createdAt,value
2017-07-29T00:00:48.327Z,0
2017-07-29T00:01:49.726Z,0
2017-07-29T00:02:51.165Z,0
2017-07-29T00:03:52.591Z,0
2017-07-29T00:04:53.974Z,0
2017-07-29T00:05:55.380Z,0
2017-07-29T00:06:56.781Z,0
2017-07-29T00:07:58.186Z,0
2017-07-29T00:08:59.584Z,0
2017-07-29T00:10:00.985Z,0
2017-07-29T00:11:02.379Z,0
2017-07-29T00:12:03.781Z,0
2017-07-29T00:13:05.184Z,0
2017-07-29T00:14:06.579Z,0
2017-07-29T00:15:07.982Z,0
2017-07-29T00:16:09.376Z,0
2017-07-29T00:17:10.774Z,0
2017-07-29T00:18:12.178Z,0
2017-07-29T00:19:13.583Z,0
2017-07-29T00:20:14.981Z,0
2017-07-29T00:21:16.386Z,0
2017-07-29T00:22:17.788Z,0
2017-07-29T00:23:19.184Z,0
2017-07-29T00:24:20.579Z,0
2017-07-29T00:25:21.976Z,0
2017-07-29T00:26:23.376Z,0
2017-07-29T00:27:24.776Z,0
2017-07-29T00:28:26.175Z,0
2017-07-29T00:29:27.576Z,0
2017-07-29T00:30:28.974Z,0
2017-07-29T00:31:30.379Z,0
2017-07-29T00:32:31.773Z,0
2017-07-29T00:33:33.174Z,0
2017-07-29T00:34:34.574Z,0
2017-07-29T00:35:35.980Z,0
2017-07-29T00:36:37.373Z,0
2017-07-29T00:37:38.771Z,0
2017-07-29T00:38:40.170Z,0
2017-07-29T00:39:41.567Z,0
2017-07-29T00:40:42.956Z,0
2017-07-29T00:41:44.365Z,0
2017-07-29T00:42:45.761Z,0
2017-07-29T00:43:47.166Z,0
2017-07-29T00:44:48.558Z,0
2017-07-29T00:45:49.951Z,0
2017-07-29T00:46:51.353Z,0
2017-07-29T00:47:52.750Z,0
2017-07-29T00:48:54.146Z,0
2017-07-29T00:49:55.547Z,0
2017-07-29T00:50:56.944Z,0
2017-07-29T00:51:58.343Z,0
2017-07-29T00:52:59.740Z,0
2017-07-29T00:54:01.144Z,0
2017-07-29T00:55:02.541Z,0
2017-07-29T00:56:03.940Z,0
2017-07-29T00:57:05.340Z,0
2017-07-29T00:58:06.741Z,0
2017-07-29T00:59:08.139Z,0
2017-07-29T01:00:09.536Z,0
2017-07-29T01:01:10.934Z,0
2017-07-29T01:02:12.331Z,0
2017-07-29T01:03:13.728Z,0
2017-07-29T01:04:15.128Z,0
2017-07-29T01:05:16.526Z,0
2017-07-29T01:06:17.921Z,0
2017-07-29T01:07:19.317Z,0
2017-07-29T01:08:20.715Z,0
2017-07-29T01:09:22.116Z,0
2017-07-29T01:10:23.515Z,0
2017-07-29T01:11:24.920Z,0
2017-07-29T01:12:26.315Z,0
2017-07-29T01:13:27.713Z,0
2017-07-29T01:14:29.119Z,0
2017-07-29T01:15:30.507Z,0
2017-07-29T01:16:31.906Z,0
2017-07-29T01:17:33.301Z,0
2017-07-29T01:18:34.700Z,0
2017-07-29T01:19:36.099Z,0
2017-07-29T01:20:37.494Z,0
2017-07-29T01:21:38.894Z,0
2017-07-29T01:22:40.288Z,0
2017-07-29T01:23:41.695Z,0
2017-07-29T01:24:43.085Z,0
2017-07-29T01:25:44.483Z,0
2017-07-29T01:26:45.884Z,0
2017-07-29T01:27:47.282Z,0
2017-07-29T01:28:48.678Z,0
2017-07-29T01:29:50.076Z,0
2017-07-29T01:30:51.478Z,0
2017-07-29T01:31:52.881Z,0
2017-07-29T01:32:54.276Z,0
2017-07-29T01:33:55.693Z,0
2017-07-29T01:34:57.089Z,0
2017-07-29T01:35:58.482Z,0
2017-07-29T01:36:59.878Z,0
2017-07-29T01:38:01.281Z,0
2017-07-29T01:39:02.677Z,0
2017-07-29T01:40:04.075Z,0
2017-07-29T01:41:05.477Z,0
2017-07-29T01:42:06.878Z,0
2017-07-29T01:43:08.261Z,0
2017-07-29T01:44:09.674Z,0
2017-07-29T01:45:11.076Z,0
2017-07-29T01:46:12.506Z,0
2017-07-29T01:47:13.904Z,0
2017-07-29T01:48:15.312Z,0
2017-07-29T01:49:16.702Z,0
2017-07-29T01:50:18.099Z,0
2017-07-29T01:51:19.499Z,0
2017-07-29T01:52:20.897Z,0
2017-07-29T01:53:22.297Z,0
2017-07-29T01:54:23.699Z,0
2017-07-29T01:55:25.099Z,0
2017-07-29T01:56:26.531Z,0
2017-07-29T01:57:27.925Z,0
2017-07-29T01:58:29.325Z,0
2017-07-29T01:59:30.723Z,0
2017-07-29T02:00:32.120Z,0
2017-07-29T02:01:33.523Z,0
2017-07-29T02:02:34.919Z,0
2017-07-29T02:03:36.315Z,0
2017-07-29T02:04:37.716Z,0
2017-07-29T02:05:39.111Z,0
2017-07-29T02:06:40.511Z,0
2017-07-29T02:07:41.905Z,0
2017-07-29T02:08:43.303Z,0
2017-07-29T02:09:44.702Z,0
2017-07-29T02:10:46.103Z,0
2017-07-29T02:11:47.492Z,0
2017-07-29T02:12:48.889Z,0
2017-07-29T02:13:50.287Z,0
2017-07-29T02:14:51.686Z,0
2017-07-29T02:15:53.083Z,0
2017-07-29T02:16:54.497Z,0
2017-07-29T02:17:55.889Z,0
2017-07-29T02:18:57.293Z,0
2017-07-29T02:19:58.689Z,0
2017-07-29T02:21:00.112Z,0
2017-07-29T02:22:01.486Z,0
2017-07-29T02:23:02.886Z,0
2017-07-29T02:24:04.285Z,0
2017-07-29T02:25:05.683Z,0
2017-07-29T02:26:07.079Z,0
2017-07-29T02:27:08.473Z,0
2017-07-29T02:28:09.867Z,0
2017-07-29T02:29:11.265Z,0
2017-07-29T02:30:12.666Z,0
2017-07-29T02:31:14.062Z,0
2017-07-29T02:32:15.463Z,0
2017-07-29T02:33:16.865Z,0
2017-07-29T02:34:18.265Z,0
2017-07-29T02:35:19.661Z,0
2017-07-29T02:36:21.059Z,0
2017-07-29T02:37:22.458Z,0
2017-07-29T02:38:23.860Z,0
2017-07-29T02:39:25.261Z,0
2017-07-29T02:40:26.653Z,0
2017-07-29T02:41:28.052Z,0
2017-07-29T02:42:29.451Z,0
2017-07-29T02:43:30.848Z,0
2017-07-29T02:44:32.251Z,0
2017-07-29T02:45:33.645Z,0
2017-07-29T02:46:35.049Z,0
2017-07-29T02:47:36.438Z,0
2017-07-29T02:48:37.837Z,0
2017-07-29T02:49:39.234Z,0
2017-07-29T02:50:40.631Z,0
2017-07-29T02:51:42.030Z,0
2017-07-29T02:52:43.430Z,0
2017-07-29T02:53:44.826Z,0
2017-07-29T02:54:46.222Z,0
2017-07-29T02:55:47.628Z,0
2017-07-29T02:56:49.018Z,0
2017-07-29T02:57:50.414Z,0
2017-07-29T02:58:51.819Z,0
2017-07-29T02:59:53.220Z,0
2017-07-29T03:00:54.612Z,0
2017-07-29T03:01:56.006Z,0
2017-07-29T03:02:57.403Z,0
2017-07-29T03:03:58.807Z,0
2017-07-29T03:05:00.209Z,0
2017-07-29T03:06:01.609Z,0
2017-07-29T03:07:03.007Z,0
2017-07-29T03:08:04.403Z,0
2017-07-29T03:09:05.814Z,0
2017-07-29T03:10:07.162Z,0
2017-07-29T03:11:08.563Z,0
2017-07-29T03:12:09.957Z,0
2017-07-29T03:13:11.355Z,0
2017-07-29T03:14:12.756Z,0
2017-07-29T03:15:14.151Z,0
2017-07-29T03:16:15.547Z,0
2017-07-29T03:17:16.948Z,0
2017-07-29T03:18:18.345Z,0
2017-07-29T03:19:19.744Z,0
2017-07-29T03:20:21.143Z,0
2017-07-29T03:21:22.546Z,0
2017-07-29T03:22:23.947Z,0
2017-07-29T03:23:25.370Z,0
2017-07-29T03:24:26.765Z,4
2017-07-29T03:25:28.356Z,4
2017-07-29T03:26:29.819Z,4
2017-07-29T03:27:31.216Z,4
2017-07-29T03:28:32.626Z,0
2017-07-29T03:29:34.032Z,4
2017-07-29T03:30:35.428Z,4
2017-07-29T03:31:36.826Z,4
2017-07-29T03:32:38.221Z,8
2017-07-29T03:33:39.635Z,4
2017-07-29T03:34:41.046Z,4
2017-07-29T03:35:42.448Z,8
2017-07-29T03:36:43.844Z,8
2017-07-29T03:37:45.249Z,8
2017-07-29T03:38:46.656Z,12
2017-07-29T03:39:48.056Z,8
2017-07-29T03:40:49.459Z,12
2017-07-29T03:41:50.849Z,12
2017-07-29T03:42:52.249Z,16
2017-07-29T03:43:53.653Z,12
2017-07-29T03:44:55.048Z,20
2017-07-29T03:45:56.451Z,20
2017-07-29T03:46:57.847Z,24
2017-07-29T03:47:59.244Z,24
2017-07-29T03:49:00.651Z,24
2017-07-29T03:50:02.047Z,28
2017-07-29T03:51:03.448Z,32
2017-07-29T03:52:04.848Z,36
2017-07-29T03:53:06.242Z,36
2017-07-29T03:54:07.653Z,44
2017-07-29T03:55:09.054Z,48
2017-07-29T03:56:10.452Z,52
2017-07-29T03:57:11.853Z,60
2017-07-29T03:58:13.253Z,60
2017-07-29T03:59:14.651Z,68
2017-07-29T04:00:16.048Z,68
2017-07-29T04:01:17.453Z,72
2017-07-29T04:02:18.851Z,72
2017-07-29T04:03:20.250Z,76
2017-07-29T04:04:21.654Z,76
2017-07-29T04:05:23.060Z,80
2017-07-29T04:06:24.457Z,80
2017-07-29T04:07:25.856Z,84
2017-07-29T04:08:27.251Z,88
2017-07-29T04:09:28.684Z,88
2017-07-29T04:10:30.094Z,92
2017-07-29T04:11:31.531Z,96
2017-07-29T04:12:32.939Z,96
2017-07-29T04:13:34.330Z,104
2017-07-29T04:14:35.734Z,108
2017-07-29T04:15:37.133Z,112
2017-07-29T04:16:38.553Z,120
2017-07-29T04:17:39.954Z,132
2017-07-29T04:18:41.358Z,148
2017-07-29T04:19:42.760Z,172
2017-07-29T04:20:44.158Z,192
2017-07-29T04:21:45.559Z,212
2017-07-29T04:22:46.964Z,240
2017-07-29T04:23:48.375Z,256
2017-07-29T04:24:49.780Z,276
2017-07-29T04:25:51.181Z,276
2017-07-29T04:26:52.580Z,272
2017-07-29T04:27:53.981Z,272
2017-07-29T04:28:55.381Z,288
2017-07-29T04:29:56.781Z,300
2017-07-29T04:30:58.181Z,308
2017-07-29T04:31:59.581Z,320
2017-07-29T04:33:00.985Z,324
2017-07-29T04:34:02.382Z,332
2017-07-29T04:35:03.782Z,344
2017-07-29T04:36:05.182Z,352
2017-07-29T04:37:06.582Z,352
2017-07-29T04:38:07.983Z,372
2017-07-29T04:39:09.384Z,412
2017-07-29T04:40:10.785Z,456
2017-07-29T04:41:12.183Z,468
2017-07-29T04:42:13.582Z,480
2017-07-29T04:43:14.983Z,504
2017-07-29T04:44:16.383Z,536
2017-07-29T04:45:17.785Z,564
2017-07-29T04:46:19.186Z,560
2017-07-29T04:47:20.596Z,524
2017-07-29T04:48:21.993Z,504
2017-07-29T04:49:23.401Z,504
2017-07-29T04:50:24.802Z,504
2017-07-29T04:51:26.205Z,520
2017-07-29T04:52:27.606Z,528
2017-07-29T04:53:29.007Z,548
2017-07-29T04:54:30.411Z,552
2017-07-29T04:55:31.816Z,544
2017-07-29T04:56:33.208Z,532
2017-07-29T04:57:34.612Z,540
2017-07-29T04:58:36.012Z,540
2017-07-29T04:59:37.417Z,560
2017-07-29T05:00:38.826Z,620
2017-07-29T05:01:40.235Z,668
2017-07-29T05:02:41.638Z,644
2017-07-29T05:03:43.038Z,656
2017-07-29T05:04:44.437Z,668
2017-07-29T05:05:45.837Z,692
2017-07-29T05:06:47.241Z,760
2017-07-29T05:07:48.646Z,740
2017-07-29T05:08:50.050Z,816
2017-07-29T05:09:51.448Z,892
2017-07-29T05:10:52.909Z,996
2017-07-29T05:11:54.314Z,1180
2017-07-29T05:12:55.720Z,1268
2017-07-29T05:13:57.123Z,1260
2017-07-29T05:14:58.523Z,1060
2017-07-29T05:15:59.922Z,964
2017-07-29T05:17:01.324Z,916
2017-07-29T05:18:02.723Z,872
2017-07-29T05:19:04.124Z,820
2017-07-29T05:20:05.523Z,816
2017-07-29T05:21:06.926Z,808
2017-07-29T05:22:08.325Z,804
2017-07-29T05:23:09.731Z,836
2017-07-29T05:24:11.132Z,844
2017-07-29T05:25:12.529Z,952
2017-07-29T05:26:13.932Z,1136
2017-07-29T05:27:15.354Z,1164
2017-07-29T05:28:16.755Z,1304
2017-07-29T05:29:18.161Z,1268
2017-07-29T05:30:19.562Z,1160
2017-07-29T05:31:20.968Z,1156
2017-07-29T05:32:22.369Z,1116
2017-07-29T05:33:23.770Z,964
2017-07-29T05:34:25.171Z,940
2017-07-29T05:35:26.574Z,1196
2017-07-29T05:36:27.980Z,1628
2017-07-29T05:37:29.381Z,1656
2017-07-29T05:38:30.784Z,1448
2017-07-29T05:39:32.182Z,1308
2017-07-29T05:40:33.590Z,1200
2017-07-29T05:41:35.000Z,1112
2017-07-29T05:42:36.403Z,1180
2017-07-29T05:43:37.806Z,1464
2017-07-29T05:44:39.221Z,1680
2017-07-29T05:45:40.613Z,1596
2017-07-29T05:46:42.014Z,1464
2017-07-29T05:47:43.417Z,1392
2017-07-29T05:48:44.820Z,1280
2017-07-29T05:49:46.223Z,1256
2017-07-29T05:50:47.637Z,1224
2017-07-29T05:51:49.040Z,1240
2017-07-29T05:52:50.446Z,1272
2017-07-29T05:53:51.848Z,1348
2017-07-29T05:54:53.249Z,1396
2017-07-29T05:55:54.652Z,1292
2017-07-29T05:56:56.052Z,1124
2017-07-29T05:57:57.456Z,1048
2017-07-29T05:58:58.862Z,1120
2017-07-29T06:00:00.259Z,1340
2017-07-29T06:01:01.660Z,1636
2017-07-29T06:02:03.060Z,1896
2017-07-29T06:03:04.480Z,1832
2017-07-29T06:04:05.881Z,1776
2017-07-29T06:05:07.292Z,1696
2017-07-29T06:06:08.688Z,1536
2017-07-29T06:07:10.093Z,1428
2017-07-29T06:08:11.495Z,1508
2017-07-29T06:09:12.907Z,1296
2017-07-29T06:10:14.338Z,1308
2017-07-29T06:11:15.740Z,1300
2017-07-29T06:12:17.153Z,1224
2017-07-29T06:13:18.560Z,1376
2017-07-29T06:14:19.959Z,1472
2017-07-29T06:15:21.359Z,1476
2017-07-29T06:16:22.760Z,1536
2017-07-29T06:17:24.166Z,1300
2017-07-29T06:18:25.568Z,1164
2017-07-29T06:19:26.972Z,1316
2017-07-29T06:20:28.378Z,1648
2017-07-29T06:21:29.778Z,1776
2017-07-29T06:22:31.187Z,1672
2017-07-29T06:23:32.598Z,1704
2017-07-29T06:24:33.997Z,1840
2017-07-29T06:25:35.403Z,1852
2017-07-29T06:26:36.808Z,1764
2017-07-29T06:27:38.214Z,1668
2017-07-29T06:28:39.614Z,1332
2017-07-29T06:29:41.013Z,1296
2017-07-29T06:30:42.415Z,1472
2017-07-29T06:31:43.816Z,1508
2017-07-29T06:32:45.220Z,1584
2017-07-29T06:33:46.625Z,1716
2017-07-29T06:34:48.037Z,1836
2017-07-29T06:35:49.448Z,1684
2017-07-29T06:36:50.849Z,1436
2017-07-29T06:37:52.249Z,1380
2017-07-29T06:38:53.962Z,1396
2017-07-29T06:39:55.361Z,1412
2017-07-29T06:40:56.779Z,1432
2017-07-29T06:41:58.174Z,1448
2017-07-29T06:42:59.584Z,1464
2017-07-29T06:44:00.983Z,1480
2017-07-29T06:45:02.396Z,1464
2017-07-29T06:46:03.811Z,1456
2017-07-29T06:47:05.217Z,1452
2017-07-29T06:48:06.618Z,1452
2017-07-29T06:49:08.018Z,1488
2017-07-29T06:50:09.426Z,1484
2017-07-29T06:51:10.822Z,1448
2017-07-29T06:52:12.263Z,1520
2017-07-29T06:53:13.663Z,1508
2017-07-29T06:54:15.066Z,1512
2017-07-29T06:55:16.469Z,1496
2017-07-29T06:56:17.877Z,1576
2017-07-29T06:57:19.335Z,1628
2017-07-29T06:58:20.767Z,1624
2017-07-29T06:59:22.169Z,1660
2017-07-29T07:00:23.603Z,1796
2017-07-29T07:01:25.005Z,1868
2017-07-29T07:02:26.464Z,2000
2017-07-29T07:03:27.869Z,2288
2017-07-29T07:04:29.284Z,1780
2017-07-29T07:05:30.673Z,1724
2017-07-29T07:06:32.088Z,1704
2017-07-29T07:07:33.626Z,1724
2017-07-29T07:08:35.056Z,2168
2017-07-29T07:09:36.517Z,2444
2017-07-29T07:10:37.906Z,2248
2017-07-29T07:11:39.314Z,2352
2017-07-29T07:12:40.722Z,2328
2017-07-29T07:13:42.122Z,2360
2017-07-29T07:14:43.530Z,2080
2017-07-29T07:15:44.935Z,1928
2017-07-29T07:16:46.357Z,2488
2017-07-29T07:17:47.765Z,2188
2017-07-29T07:18:49.167Z,2296
2017-07-29T07:19:50.573Z,2388
2017-07-29T07:20:51.983Z,2304
2017-07-29T07:21:53.399Z,2412
2017-07-29T07:22:54.809Z,2948
2017-07-29T07:23:56.215Z,3072
2017-07-29T07:24:57.622Z,3212
2017-07-29T07:25:59.024Z,3144
2017-07-29T07:27:00.451Z,3308
2017-07-29T07:28:01.831Z,3044
2017-07-29T07:29:03.238Z,3060
2017-07-29T07:30:04.641Z,2816
2017-07-29T07:31:06.043Z,2980
2017-07-29T07:32:07.456Z,2988
2017-07-29T07:33:08.862Z,2660
2017-07-29T07:34:10.262Z,2496
2017-07-29T07:35:11.676Z,2528
2017-07-29T07:36:13.077Z,2872
2017-07-29T07:37:14.486Z,2956
2017-07-29T07:38:15.891Z,3068
2017-07-29T07:39:17.303Z,3332
2017-07-29T07:40:18.702Z,3988
2017-07-29T07:41:20.113Z,3996
2017-07-29T07:42:21.518Z,3676
2017-07-29T07:43:22.917Z,3568
2017-07-29T07:44:24.327Z,3380
2017-07-29T07:45:25.734Z,2784
2017-07-29T07:46:27.139Z,2420
2017-07-29T07:47:28.546Z,2416
2017-07-29T07:48:29.948Z,3884
2017-07-29T07:49:31.351Z,4528
2017-07-29T07:50:32.755Z,5012
2017-07-29T07:51:34.164Z,4604
2017-07-29T07:52:35.566Z,4040
2017-07-29T07:53:36.976Z,4296
2017-07-29T07:54:38.380Z,3236
2017-07-29T07:55:39.785Z,3500
2017-07-29T07:56:41.190Z,3136
2017-07-29T07:57:42.601Z,2648
2017-07-29T07:58:44.003Z,2884
2017-07-29T07:59:45.408Z,2936
2017-07-29T08:00:46.813Z,3288
2017-07-29T08:01:48.220Z,3620
2017-07-29T08:02:49.622Z,4432
2017-07-29T08:03:51.027Z,4548
2017-07-29T08:04:52.434Z,4432
2017-07-29T08:05:53.841Z,3660
2017-07-29T08:06:55.252Z,3484
2017-07-29T08:07:56.654Z,4392
2017-07-29T08:08:58.058Z,3652
2017-07-29T08:09:59.460Z,2668
2017-07-29T08:11:00.866Z,2756
2017-07-29T08:12:02.269Z,2872
2017-07-29T08:13:03.676Z,2596
2017-07-29T08:14:05.084Z,3084
2017-07-29T08:15:06.504Z,3632
2017-07-29T08:16:07.893Z,3296
2017-07-29T08:17:09.298Z,3396
2017-07-29T08:18:10.705Z,4192
2017-07-29T08:19:12.105Z,4144
2017-07-29T08:20:13.511Z,3952
2017-07-29T08:21:14.920Z,4348
2017-07-29T08:22:16.325Z,3860
2017-07-29T08:23:17.735Z,3456
2017-07-29T08:24:19.134Z,3676
2017-07-29T08:25:20.543Z,4232
2017-07-29T08:26:21.958Z,4240
2017-07-29T08:27:23.361Z,5584
2017-07-29T08:28:24.770Z,4812
2017-07-29T08:29:26.177Z,4144
2017-07-29T08:30:27.580Z,5620
2017-07-29T08:31:28.984Z,4484
2017-07-29T08:32:30.389Z,4808
2017-07-29T08:33:31.794Z,4188
2017-07-29T08:34:33.200Z,4568
2017-07-29T08:35:34.608Z,4732
2017-07-29T08:36:36.015Z,5048
2017-07-29T08:37:37.420Z,5740
2017-07-29T08:38:38.823Z,5492
2017-07-29T08:39:40.227Z,5288
2017-07-29T08:40:41.627Z,5400
2017-07-29T08:41:43.038Z,5132
2017-07-29T08:42:44.446Z,5140
2017-07-29T08:43:45.856Z,5620
2017-07-29T08:44:47.258Z,5784
2017-07-29T08:45:48.664Z,6032
2017-07-29T08:46:50.066Z,5816
2017-07-29T08:47:51.478Z,5120
2017-07-29T08:48:52.881Z,5228
2017-07-29T08:49:54.289Z,5352
2017-07-29T08:50:55.695Z,5516
2017-07-29T08:51:57.099Z,5600
2017-07-29T08:52:58.504Z,6360
2017-07-29T08:53:59.911Z,5880
2017-07-29T08:55:01.320Z,5916
2017-07-29T08:56:02.746Z,5064
2017-07-29T08:57:04.150Z,5016
2017-07-29T08:58:05.553Z,4704
2017-07-29T08:59:06.957Z,4712
2017-07-29T09:00:08.364Z,4480
2017-07-29T09:01:09.770Z,4484
2017-07-29T09:02:11.178Z,4984
2017-07-29T09:03:12.587Z,5200
2017-07-29T09:04:13.995Z,6124
2017-07-29T09:05:15.402Z,6064
2017-07-29T09:06:16.806Z,6232
2017-07-29T09:07:18.220Z,6632
2017-07-29T09:08:19.627Z,5892
2017-07-29T09:09:21.032Z,5636
2017-07-29T09:10:22.444Z,4648
2017-07-29T09:11:23.851Z,6500
2017-07-29T09:12:25.257Z,6900
2017-07-29T09:13:26.664Z,6868
2017-07-29T09:14:28.066Z,6992
2017-07-29T09:15:29.472Z,6888
2017-07-29T09:16:30.882Z,7180
2017-07-29T09:17:32.281Z,7004
2017-07-29T09:18:33.685Z,6280
2017-07-29T09:19:35.098Z,7620
2017-07-29T09:20:36.504Z,7292
2017-07-29T09:21:37.910Z,5820
2017-07-29T09:22:39.316Z,4780
2017-07-29T09:23:40.721Z,4888
2017-07-29T09:24:42.125Z,5072
2017-07-29T09:25:43.537Z,5112
2017-07-29T09:26:44.945Z,4796
2017-07-29T09:27:46.348Z,6120
2017-07-29T09:28:47.753Z,5828
2017-07-29T09:29:49.159Z,6876
2017-07-29T09:30:50.561Z,5616
2017-07-29T09:31:51.978Z,4848
2017-07-29T09:32:53.391Z,4572
2017-07-29T09:33:54.805Z,7700
2017-07-29T09:34:56.206Z,4668
2017-07-29T09:35:57.615Z,6312
2017-07-29T09:36:59.022Z,7548
2017-07-29T09:38:00.430Z,7900
2017-07-29T09:39:01.835Z,8168
2017-07-29T09:40:03.244Z,6852
2017-07-29T09:41:04.653Z,5728
2017-07-29T09:42:06.071Z,7656
2017-07-29T09:43:07.468Z,6924
2017-07-29T09:44:08.899Z,7124
2017-07-29T09:45:10.291Z,7500
2017-07-29T09:46:11.698Z,7088
2017-07-29T09:47:13.111Z,8260
2017-07-29T09:48:14.517Z,8232
2017-07-29T09:49:15.925Z,8084
2017-07-29T09:50:17.330Z,8064
2017-07-29T09:51:18.738Z,8300
2017-07-29T09:52:20.147Z,8664
2017-07-29T09:53:21.567Z,7644
2017-07-29T09:54:22.983Z,10372
2017-07-29T09:55:24.393Z,10348
2017-07-29T09:56:25.801Z,10204
2017-07-29T09:57:27.217Z,7260
2017-07-29T09:58:28.630Z,5852
2017-07-29T09:59:30.043Z,6636
2017-07-29T10:00:31.483Z,8144
2017-07-29T10:01:32.893Z,10056
2017-07-29T10:02:34.300Z,9940
2017-07-29T10:03:35.703Z,9444
2017-07-29T10:04:37.112Z,9240
2017-07-29T10:05:38.521Z,8628
2017-07-29T10:06:39.925Z,9040
2017-07-29T10:07:41.335Z,8244
2017-07-29T10:08:42.743Z,8312
2017-07-29T10:09:44.151Z,9516
2017-07-29T10:10:45.557Z,9424
2017-07-29T10:11:46.962Z,6928
2017-07-29T10:12:48.401Z,11812
2017-07-29T10:13:49.810Z,10796
2017-07-29T10:14:51.217Z,11376
2017-07-29T10:15:52.628Z,11600
2017-07-29T10:16:54.042Z,10308
2017-07-29T10:17:55.450Z,11000
2017-07-29T10:18:56.858Z,10560
2017-07-29T10:19:58.264Z,10504
2017-07-29T10:20:59.673Z,10436
2017-07-29T10:22:01.079Z,10504
2017-07-29T10:23:02.489Z,11104
2017-07-29T10:24:04.034Z,8100
2017-07-29T10:25:05.441Z,6960
2017-07-29T10:26:06.847Z,5864
2017-07-29T10:27:08.255Z,6768
2017-07-29T10:28:09.666Z,8312
2017-07-29T10:29:11.072Z,14180
2017-07-29T10:30:12.482Z,7336
2017-07-29T10:31:13.891Z,9608
2017-07-29T10:32:15.301Z,15356
2017-07-29T10:33:16.713Z,12964
2017-07-29T10:34:18.116Z,10968
2017-07-29T10:35:19.525Z,13856
2017-07-29T10:36:20.931Z,7956
2017-07-29T10:37:22.339Z,15916
2017-07-29T10:38:23.753Z,14832
2017-07-29T10:39:25.162Z,11176
2017-07-29T10:40:26.571Z,15260
2017-07-29T10:41:28.002Z,8332
2017-07-29T10:42:29.410Z,12968
2017-07-29T10:43:30.822Z,15652
2017-07-29T10:44:32.232Z,16736
2017-07-29T10:45:33.645Z,12536
2017-07-29T10:46:35.051Z,9856
2017-07-29T10:47:36.460Z,9140
2017-07-29T10:48:37.868Z,7224
2017-07-29T10:49:39.280Z,9336
2017-07-29T10:50:40.690Z,17216
2017-07-29T10:51:42.100Z,9908
2017-07-29T10:52:43.516Z,12760
2017-07-29T10:53:44.925Z,12988
2017-07-29T10:54:46.355Z,8932
2017-07-29T10:55:47.748Z,7520
2017-07-29T10:56:49.163Z,7784
2017-07-29T10:57:50.576Z,8904
2017-07-29T10:58:51.980Z,32448
2017-07-29T10:59:53.390Z,6960
2017-07-29T11:00:54.795Z,6280
2017-07-29T11:01:56.204Z,5896
2017-07-29T11:02:57.615Z,5852
2017-07-29T11:03:59.019Z,7312
2017-07-29T11:05:00.426Z,9480
2017-07-29T11:06:01.842Z,9460
2017-07-29T11:07:03.253Z,10652
2017-07-29T11:08:04.660Z,7476
2017-07-29T11:09:06.073Z,8508
2017-07-29T11:10:07.473Z,6748
2017-07-29T11:11:08.883Z,19808
2017-07-29T11:12:10.291Z,22176
2017-07-29T11:13:11.701Z,23904
2017-07-29T11:14:13.115Z,20864
2017-07-29T11:15:14.523Z,23840
2017-07-29T11:16:15.930Z,10576
2017-07-29T11:17:17.348Z,26848
2017-07-29T11:18:18.751Z,27424
2017-07-29T11:19:20.164Z,10436
2017-07-29T11:20:21.575Z,21216
2017-07-29T11:21:22.984Z,8892
2017-07-29T11:22:24.392Z,10620
2017-07-29T11:23:25.802Z,29696
2017-07-29T11:24:27.213Z,24224
2017-07-29T11:25:28.624Z,24032
2017-07-29T11:26:30.034Z,23712
2017-07-29T11:27:31.449Z,15748
2017-07-29T11:28:32.858Z,7144
2017-07-29T11:29:34.265Z,7000
2017-07-29T11:30:35.673Z,7100
2017-07-29T11:31:37.085Z,6492
2017-07-29T11:32:38.505Z,5948
2017-07-29T11:33:39.910Z,7696
2017-07-29T11:34:41.324Z,7828
2017-07-29T11:35:42.736Z,7564
2017-07-29T11:36:44.140Z,7536
2017-07-29T11:37:45.548Z,6236
2017-07-29T11:38:46.977Z,6952
2017-07-29T11:39:48.401Z,7416
2017-07-29T11:40:49.848Z,5768
2017-07-29T11:41:51.260Z,5748
2017-07-29T11:42:52.670Z,5264
2017-07-29T11:43:54.081Z,4856
2017-07-29T11:44:55.481Z,3520
2017-07-29T11:45:56.892Z,2880
2017-07-29T11:46:58.305Z,3744
2017-07-29T11:47:59.710Z,4704
2017-07-29T11:49:01.123Z,5184
2017-07-29T11:50:02.534Z,5208
2017-07-29T11:51:03.941Z,4856
2017-07-29T11:52:05.386Z,5148
2017-07-29T11:53:06.784Z,4220
2017-07-29T11:54:08.192Z,3836
2017-07-29T11:55:09.600Z,4044
2017-07-29T11:56:11.007Z,5060
2017-07-29T11:57:12.416Z,5992
2017-07-29T11:58:13.822Z,6556
2017-07-29T11:59:15.228Z,5128
2017-07-29T12:00:16.637Z,5344
2017-07-29T12:01:18.049Z,5604
2017-07-29T12:02:19.467Z,6188
2017-07-29T12:03:20.869Z,7176
2017-07-29T12:04:22.282Z,6872
2017-07-29T12:05:23.690Z,6344
2017-07-29T12:06:25.093Z,7340
2017-07-29T12:07:26.497Z,7932
2017-07-29T12:08:27.924Z,8972
2017-07-29T12:09:29.330Z,7424
2017-07-29T12:10:30.738Z,5532
2017-07-29T12:11:32.155Z,5184
2017-07-29T12:12:33.562Z,5620
2017-07-29T12:13:35.005Z,7944
2017-07-29T12:14:36.435Z,10864
2017-07-29T12:15:37.842Z,6280
2017-07-29T12:16:39.255Z,7076
2017-07-29T12:17:40.666Z,7400
2017-07-29T12:18:42.367Z,6740
2017-07-29T12:19:43.775Z,5352
2017-07-29T12:20:45.182Z,5608
2017-07-29T12:21:46.590Z,5516
2017-07-29T12:22:48.000Z,5244
2017-07-29T12:23:49.418Z,4584
2017-07-29T12:24:50.828Z,4568
2017-07-29T12:25:52.234Z,4324
2017-07-29T12:26:53.649Z,4200
2017-07-29T12:27:55.065Z,3816
2017-07-29T12:28:56.476Z,4144
2017-07-29T12:29:57.886Z,4544
2017-07-29T12:30:59.295Z,4592
2017-07-29T12:32:00.715Z,4440
2017-07-29T12:33:02.246Z,5572
2017-07-29T12:34:03.694Z,6612
2017-07-29T12:35:05.099Z,4880
2017-07-29T12:36:06.538Z,4264
2017-07-29T12:37:07.952Z,3404
2017-07-29T12:38:09.397Z,3144
2017-07-29T12:39:10.848Z,3508
2017-07-29T12:40:12.293Z,3536
2017-07-29T12:41:13.734Z,3444
2017-07-29T12:42:15.160Z,3012
2017-07-29T12:43:16.563Z,2780
2017-07-29T12:44:17.969Z,2844
2017-07-29T12:45:19.394Z,2780
2017-07-29T12:46:21.070Z,2104
2017-07-29T12:47:22.452Z,2024
2017-07-29T12:48:23.860Z,2396
2017-07-29T12:49:25.289Z,2036
2017-07-29T12:50:26.702Z,2080
2017-07-29T12:51:28.115Z,2720
2017-07-29T12:52:29.518Z,3292
2017-07-29T12:53:30.926Z,2872
2017-07-29T12:54:32.334Z,2724
2017-07-29T12:55:33.740Z,3000
2017-07-29T12:56:35.146Z,4092
2017-07-29T12:57:36.551Z,5596
2017-07-29T12:58:37.964Z,5864
2017-07-29T12:59:39.372Z,5200
2017-07-29T13:00:40.781Z,7072
2017-07-29T13:01:42.191Z,10884
2017-07-29T13:02:43.596Z,13876
2017-07-29T13:03:45.002Z,9924
2017-07-29T13:04:46.429Z,8420
2017-07-29T13:05:47.829Z,8752
2017-07-29T13:06:49.252Z,18880
2017-07-29T13:07:50.705Z,13452
2017-07-29T13:08:52.114Z,9940
2017-07-29T13:09:53.525Z,14736
2017-07-29T13:10:54.942Z,6468
2017-07-29T13:11:56.349Z,4824
2017-07-29T13:12:57.759Z,4788
2017-07-29T13:13:59.165Z,5276
2017-07-29T13:15:00.576Z,6012
2017-07-29T13:16:01.995Z,5828
2017-07-29T13:17:03.400Z,4736
2017-07-29T13:18:04.807Z,5268
2017-07-29T13:19:06.214Z,4912
2017-07-29T13:20:07.624Z,6524
2017-07-29T13:21:09.033Z,6820
2017-07-29T13:22:10.439Z,8536
2017-07-29T13:23:11.849Z,6916
2017-07-29T13:24:13.259Z,7220
2017-07-29T13:25:14.680Z,6488
2017-07-29T13:26:16.083Z,6120
2017-07-29T13:27:17.497Z,5236
2017-07-29T13:28:18.903Z,4116
2017-07-29T13:29:20.324Z,3724
2017-07-29T13:30:21.737Z,4680
2017-07-29T13:31:23.175Z,5800
2017-07-29T13:32:24.579Z,5308
2017-07-29T13:33:25.988Z,4820
2017-07-29T13:34:27.394Z,5724
2017-07-29T13:35:28.801Z,7352
2017-07-29T13:36:30.209Z,11480
2017-07-29T13:37:31.622Z,11556
2017-07-29T13:38:33.030Z,9796
2017-07-29T13:39:34.432Z,11512
2017-07-29T13:40:35.837Z,14772
2017-07-29T13:41:37.252Z,20800
2017-07-29T13:42:38.664Z,32160
2017-07-29T13:43:40.071Z,14384
2017-07-29T13:44:41.481Z,11508
2017-07-29T13:45:42.892Z,10508
2017-07-29T13:46:44.299Z,9624
2017-07-29T13:47:45.966Z,11420
2017-07-29T13:48:47.372Z,9680
2017-07-29T13:49:48.781Z,10332
2017-07-29T13:50:50.188Z,10476
2017-07-29T13:51:51.703Z,9512
2017-07-29T13:52:53.116Z,13180
2017-07-29T13:53:54.531Z,15520
2017-07-29T13:54:55.938Z,15304
2017-07-29T13:55:57.345Z,19264
2017-07-29T13:56:58.753Z,11720
2017-07-29T13:58:00.165Z,9116
2017-07-29T13:59:01.572Z,9088
2017-07-29T14:00:03.031Z,7876
2017-07-29T14:01:04.441Z,10520