createdAt,value
2022-12-29T00:21:44.003Z,11.50
2022-12-29T00:24:34.536Z,11.80
2022-12-29T00:27:31.440Z,11.60
2022-12-29T00:30:18.017Z,11.70
2022-12-29T00:33:03.674Z,11.70
2022-12-29T00:35:36.612Z,11.80
2022-12-29T00:38:26.915Z,11.60
2022-12-29T00:41:13.871Z,11.70
2022-12-29T00:44:00.131Z,11.70
2022-12-29T00:46:28.352Z,11.60
2022-12-29T00:49:14.026Z,11.70
2022-12-29T00:51:42.238Z,11.40
2022-12-29T00:54:10.624Z,11.40
2022-12-29T00:56:40.344Z,11.50
2022-12-29T00:59:11.929Z,11.40
2022-12-29T01:01:41.053Z,11.50
2022-12-29T01:04:10.178Z,11.50
2022-12-29T01:06:39.624Z,11.50
2022-12-29T01:09:26.555Z,11.50
2022-12-29T01:11:56.264Z,11.80
2022-12-29T01:14:24.963Z,11.80
2022-12-29T01:16:53.516Z,11.70
2022-12-29T01:19:22.603Z,11.80
2022-12-29T01:21:51.419Z,11.90
2022-12-29T01:24:20.982Z,11.90
2022-12-29T01:26:49.554Z,11.90
2022-12-29T01:29:19.711Z,11.90
2022-12-29T01:31:48.414Z,12.00
2022-12-29T06:25:45.889Z,12.50
2022-12-29T06:28:14.094Z,12.10
2022-12-29T06:43:12.424Z,12.20
2022-12-29T08:49:59.116Z,11.80
2022-12-29T09:22:35.120Z,11.50
2022-12-29T09:25:03.327Z,12.00
2022-12-29T09:27:31.869Z,11.90
2022-12-29T09:30:00.169Z,12.10
2022-12-29T09:32:32.775Z,12.10
2022-12-29T09:35:02.118Z,12.10
2022-12-29T09:37:31.710Z,11.80
2022-12-29T09:40:00.256Z,11.90
2022-12-29T09:42:34.766Z,12.20
2022-12-29T09:45:16.151Z,11.90
2022-12-29T09:47:45.943Z,12.00
2022-12-29T09:50:26.611Z,11.80
2022-12-29T09:53:06.238Z,11.80
2022-12-29T09:55:40.246Z,11.90
2022-12-29T09:58:16.301Z,11.90
2022-12-29T10:00:55.971Z,12.00
2022-12-29T10:03:29.800Z,11.90
2022-12-29T10:06:11.600Z,12.20
2022-12-29T10:08:46.771Z,12.20
2022-12-29T10:11:33.227Z,12.10
2022-12-29T10:14:27.184Z,12.20
2022-12-29T10:17:11.236Z,12.00
2022-12-29T10:20:08.320Z,12.00
2022-12-29T10:22:55.394Z,12.10
2022-12-29T10:25:31.212Z,12.00
2022-12-29T10:28:08.492Z,12.20
2022-12-29T10:30:37.931Z,12.00
2022-12-29T10:33:12.561Z,12.30
2022-12-29T10:35:44.139Z,12.30
2022-12-29T10:38:22.450Z,12.30
2022-12-29T10:40:59.536Z,12.40
2022-12-29T10:43:30.884Z,12.30
2022-12-29T10:46:06.147Z,12.10
2022-12-29T10:48:37.419Z,12.20
2022-12-29T10:51:09.964Z,12.20
2022-12-29T10:53:46.978Z,12.10
2022-12-29T10:56:29.917Z,12.10
2022-12-29T10:59:02.794Z,12.10
2022-12-29T11:01:44.435Z,12.40
2022-12-29T11:04:31.088Z,12.10
2022-12-29T11:07:00.307Z,12.20
2022-12-29T11:09:48.159Z,12.30
2022-12-29T11:15:15.916Z,12.20
2022-12-29T11:17:49.426Z,12.10
2022-12-29T11:20:34.599Z,12.20
2022-12-29T11:48:29.746Z,12.30
2022-12-29T11:51:01.320Z,12.40
2022-12-29T11:53:39.713Z,12.10
2022-12-29T11:56:12.829Z,12.20
2022-12-29T11:58:42.593Z,12.20
2022-12-29T12:01:20.650Z,12.30
2022-12-29T12:06:29.589Z,12.20
2022-12-29T12:16:52.708Z,12.40
2022-12-29T12:19:34.666Z,12.20
2022-12-29T12:22:12.872Z,12.30
2022-12-29T12:24:47.509Z,12.10
2022-12-29T12:27:21.400Z,12.10
2022-12-29T12:30:00.172Z,12.10
2022-12-29T12:32:44.146Z,12.20
2022-12-29T12:35:21.351Z,12.00
2022-12-29T12:41:07.089Z,12.30
2022-12-29T12:43:48.793Z,12.10
2022-12-29T12:46:51.229Z,12.30
2022-12-29T12:49:58.415Z,12.30
2022-12-29T13:06:24.244Z,12.20
2022-12-29T13:30:20.126Z,12.20
2022-12-29T13:33:05.388Z,12.10
2022-12-29T13:35:54.403Z,12.00
2022-12-29T13:38:28.178Z,12.10
2022-12-29T13:41:01.573Z,11.80
2022-12-29T13:43:36.614Z,12.10
2022-12-29T13:46:11.865Z,12.30
2022-12-29T13:48:48.493Z,12.20
2022-12-29T13:51:25.677Z,12.20
2022-12-29T13:54:07.551Z,11.90
2022-12-29T13:59:22.897Z,12.00
2022-12-29T14:01:58.708Z,12.20
2022-12-29T14:04:29.997Z,12.00
2022-12-29T14:07:14.744Z,12.00
2022-12-29T14:09:50.943Z,11.90
2022-12-29T14:12:35.158Z,11.80
2022-12-29T14:15:25.353Z,11.80
2022-12-29T14:18:17.894Z,11.90
2022-12-29T14:20:56.976Z,11.80
2022-12-29T14:23:38.929Z,11.90
2022-12-29T14:26:20.277Z,12.20
2022-12-29T14:28:49.767Z,12.20
2022-12-29T14:31:45.006Z,12.20
2022-12-29T14:34:51.807Z,12.30
2022-12-29T14:37:28.239Z,12.50
2022-12-29T14:40:19.599Z,12.50
2022-12-29T14:42:48.909Z,12.10
2022-12-29T14:45:30.930Z,12.00
2022-12-29T14:48:00.214Z,12.10
2022-12-29T14:50:40.715Z,12.40
2022-12-29T14:53:31.773Z,12.00
2022-12-29T14:56:02.097Z,11.80
2022-12-29T14:58:32.991Z,11.80
2022-12-29T15:01:02.531Z,12.20
2022-12-29T15:03:34.533Z,12.30
2022-12-29T15:06:10.282Z,11.90
2022-12-29T15:08:42.206Z,11.90
2022-12-29T15:11:19.303Z,12.20
2022-12-29T15:13:49.665Z,11.80
2022-12-29T15:16:27.017Z,11.80
2022-12-29T15:21:28.351Z,11.90
2022-12-29T15:23:56.800Z,11.70
2022-12-29T15:26:39.357Z,11.50
2022-12-29T15:29:07.632Z,11.50
2022-12-29T15:31:36.053Z,11.60
2022-12-29T15:34:13.574Z,11.50
2022-12-29T15:36:42.794Z,11.70
2022-12-29T15:39:21.097Z,11.80
2022-12-29T16:39:27.428Z,11.70
2022-12-29T17:05:16.364Z,12.10
2022-12-29T17:07:45.012Z,11.20
2022-12-29T17:10:13.653Z,10.90
2022-12-29T17:15:21.704Z,10.40
2022-12-29T17:17:52.054Z,11.70
2022-12-29T17:20:23.358Z,10.20
2022-12-29T17:22:54.142Z,10.80
2022-12-29T17:27:58.079Z,10.20
2022-12-29T17:30:33.609Z,10.90
2022-12-29T17:35:34.865Z,10.50
2022-12-29T17:38:03.082Z,10.60
