createdAt,value
2023-04-15T00:02:23.133Z,98382.33
2023-04-15T00:04:55.438Z,98388.84
2023-04-15T00:07:27.946Z,98392.79
2023-04-15T00:10:00.765Z,98391.25
2023-04-15T00:12:32.999Z,98393.28
2023-04-15T00:15:05.575Z,98395.85
2023-04-15T00:17:39.243Z,98392.23
2023-04-15T00:20:13.155Z,98394.08
2023-04-15T00:22:45.481Z,98394.23
2023-04-15T00:25:18.349Z,98402.12
2023-04-15T00:27:50.451Z,98401.75
2023-04-15T00:30:24.106Z,98402.60
2023-04-15T00:32:56.633Z,98405.16
2023-04-15T00:35:28.777Z,98405.84
2023-04-15T00:38:01.049Z,98407.17
2023-04-15T00:40:33.551Z,98405.94
2023-04-15T00:43:05.767Z,98404.86
2023-04-15T00:45:38.562Z,98411.70
2023-04-15T00:48:11.625Z,98416.96
2023-04-15T00:50:43.781Z,98411.25
2023-04-15T00:53:15.823Z,98414.83
2023-04-15T00:55:48.009Z,98420.60
2023-04-15T00:58:21.397Z,98428.10
2023-04-15T01:00:55.197Z,98438.51
2023-04-15T01:03:27.907Z,98440.83
2023-04-15T01:06:03.968Z,98440.28
2023-04-15T01:08:36.517Z,98442.34
2023-04-15T01:11:09.704Z,98445.41
2023-04-15T01:13:42.659Z,98449.64
2023-04-15T01:16:15.561Z,98452.98
2023-04-15T01:18:48.648Z,98455.20
2023-04-15T01:21:22.062Z,98461.64
2023-04-15T01:23:56.994Z,98468.77
2023-04-15T01:26:29.337Z,98470.30
2023-04-15T01:29:01.612Z,98471.70
2023-04-15T01:31:34.222Z,98478.97
2023-04-15T01:34:07.161Z,98480.54
2023-04-15T01:36:39.326Z,98479.35
2023-04-15T01:39:11.614Z,98484.34
2023-04-15T01:41:44.273Z,98480.61
2023-04-15T01:44:16.537Z,98481.98
2023-04-15T01:46:48.601Z,98481.05
2023-04-15T01:49:21.036Z,98487.57
2023-04-15T01:51:54.264Z,98498.58
2023-04-15T01:54:26.591Z,98500.94
2023-04-15T01:56:59.076Z,98501.59
2023-04-15T01:59:32.328Z,98502.05
2023-04-15T02:02:04.740Z,98502.67
2023-04-15T02:04:37.024Z,98502.23
2023-04-15T02:07:09.200Z,98504.05
2023-04-15T02:09:41.389Z,98495.23
2023-04-15T02:12:14.098Z,98495.52
2023-04-15T02:14:46.316Z,98498.85
2023-04-15T02:17:18.363Z,98505.98
2023-04-15T02:19:50.653Z,98504.73
2023-04-15T02:22:22.774Z,98507.96
2023-04-15T02:24:55.011Z,98515.28
2023-04-15T02:27:28.338Z,98516.25
2023-04-15T02:30:00.684Z,98517.93
2023-04-15T02:32:32.946Z,98527.51
2023-04-15T02:35:07.767Z,98527.29
2023-04-15T02:37:44.079Z,98528.54
2023-04-15T02:40:17.225Z,98526.66
2023-04-15T02:42:49.540Z,98530.86
2023-04-15T02:45:24.249Z,98528.95
2023-04-15T02:47:57.459Z,98526.37
2023-04-15T02:50:30.059Z,98530.45
2023-04-15T02:53:02.818Z,98536.58
2023-04-15T02:55:35.034Z,98537.20
2023-04-15T02:58:07.228Z,98541.20
2023-04-15T03:00:39.385Z,98544.99
2023-04-15T03:03:12.193Z,98545.39
2023-04-15T03:05:45.563Z,98537.35
2023-04-15T03:08:17.817Z,98537.01
2023-04-15T03:10:52.563Z,98538.04
2023-04-15T03:13:24.728Z,98538.95
2023-04-15T03:15:57.077Z,98536.75
2023-04-15T03:18:29.810Z,98541.43
2023-04-15T03:21:06.525Z,98543.16
2023-04-15T03:23:40.366Z,98544.88
2023-04-15T03:26:24.911Z,98547.67
2023-04-15T03:28:58.393Z,98552.98
2023-04-15T03:31:30.636Z,98561.80
2023-04-15T03:34:02.828Z,98565.36
2023-04-15T03:36:35.037Z,98565.11
2023-04-15T03:39:07.198Z,98562.02
2023-04-15T03:41:39.254Z,98565.38
2023-04-15T03:44:11.400Z,98564.13
2023-04-15T03:46:43.684Z,98562.90
2023-04-15T03:49:17.123Z,98569.86
2023-04-15T03:51:49.260Z,98576.48
2023-04-15T03:54:21.361Z,98575.05
2023-04-15T03:56:53.508Z,98575.57
2023-04-15T03:59:25.725Z,98578.13
2023-04-15T04:01:57.922Z,98584.73
2023-04-15T04:04:30.270Z,98587.35
2023-04-15T04:07:02.479Z,98585.55
2023-04-15T04:09:34.892Z,98582.28
2023-04-15T04:12:07.073Z,98582.11
2023-04-15T04:14:39.222Z,98582.08
2023-04-15T04:17:11.868Z,98584.01
2023-04-15T04:19:44.087Z,98590.90
2023-04-15T04:22:16.417Z,98597.27
2023-04-15T04:24:48.486Z,98603.89
2023-04-15T04:27:20.536Z,98612.99
2023-04-15T04:29:52.577Z,98612.30
2023-04-15T04:32:24.821Z,98616.87
2023-04-15T04:34:57.098Z,98613.70
2023-04-15T04:37:29.157Z,98616.56
2023-04-15T04:40:01.223Z,98624.52
2023-04-15T04:42:33.270Z,98624.96
2023-04-15T04:45:05.800Z,98630.94
2023-04-15T04:47:37.878Z,98635.98
2023-04-15T04:50:11.797Z,98632.59
2023-04-15T04:52:43.966Z,98631.38
2023-04-15T04:55:16.104Z,98635.87
2023-04-15T04:57:48.408Z,98638.30
2023-04-15T05:00:21.397Z,98637.77
2023-04-15T05:02:53.686Z,98637.11
2023-04-15T05:05:26.314Z,98635.15
2023-04-15T05:07:58.421Z,98645.50
2023-04-15T05:10:30.623Z,98657.69
2023-04-15T05:13:02.927Z,98652.34
2023-04-15T05:15:37.155Z,98654.42
2023-04-15T05:18:09.477Z,98656.31
2023-04-15T05:20:41.995Z,98648.27
2023-04-15T05:23:14.270Z,98634.57
2023-04-15T05:25:46.420Z,98639.35
2023-04-15T05:28:18.680Z,98627.40
2023-04-15T05:30:51.198Z,98622.84
2023-04-15T05:33:23.580Z,98624.86
2023-04-15T05:35:55.855Z,98625.70
2023-04-15T05:38:28.076Z,98625.94
2023-04-15T05:41:00.184Z,98626.36
2023-04-15T05:43:32.206Z,98625.42
2023-04-15T05:46:04.504Z,98631.27
2023-04-15T05:48:36.916Z,98629.75
2023-04-15T05:51:11.161Z,98627.45
2023-04-15T05:53:43.101Z,98630.17
2023-04-15T05:56:15.155Z,98632.42
2023-04-15T05:58:47.276Z,98633.13
2023-04-15T06:01:19.376Z,98637.33
2023-04-15T06:03:51.777Z,98642.91
2023-04-15T06:06:24.427Z,98646.58
2023-04-15T06:08:57.634Z,98654.67
2023-04-15T06:11:29.912Z,98654.70
2023-04-15T06:14:02.202Z,98654.74
2023-04-15T06:16:34.309Z,98656.50
2023-04-15T06:19:06.430Z,98653.92
2023-04-15T06:21:39.194Z,98656.63
2023-04-15T06:24:11.467Z,98661.77
2023-04-15T06:26:43.540Z,98662.69
2023-04-15T06:29:15.798Z,98666.30
2023-04-15T06:31:48.781Z,98668.23
2023-04-15T06:34:21.106Z,98674.42
2023-04-15T06:36:54.871Z,98675.52
2023-04-15T06:39:27.129Z,98678.31
2023-04-15T06:41:59.315Z,98681.08
2023-04-15T06:44:33.810Z,98678.69
2023-04-15T06:47:06.460Z,98676.34
2023-04-15T06:49:38.740Z,98675.88
2023-04-15T06:52:11.586Z,98678.17
2023-04-15T06:54:43.878Z,98677.56
2023-04-15T06:57:16.263Z,98682.63
2023-04-15T06:59:48.681Z,98676.88
2023-04-15T07:02:20.942Z,98680.71
2023-04-15T07:04:53.162Z,98685.09
2023-04-15T07:07:25.808Z,98684.95
2023-04-15T07:09:57.895Z,98687.02
2023-04-15T07:12:30.742Z,98684.92
2023-04-15T07:15:02.824Z,98682.64
2023-04-15T07:17:35.546Z,98687.23
2023-04-15T07:20:09.302Z,98685.79
2023-04-15T07:22:41.726Z,98683.86
2023-04-15T07:25:14.178Z,98687.06
2023-04-15T07:27:46.722Z,98686.45
2023-04-15T07:30:19.312Z,98685.98
2023-04-15T07:32:51.570Z,98686.69
2023-04-15T07:35:24.055Z,98692.11
2023-04-15T07:37:56.384Z,98692.01
2023-04-15T07:40:28.797Z,98689.56
2023-04-15T07:43:01.070Z,98693.21
2023-04-15T07:45:33.465Z,98688.44
2023-04-15T07:48:06.745Z,98691.95
2023-04-15T07:50:39.447Z,98692.20
2023-04-15T07:53:11.800Z,98695.89
2023-04-15T07:55:43.884Z,98698.17
2023-04-15T07:58:15.963Z,98703.64
2023-04-15T08:00:48.131Z,98699.93
2023-04-15T08:03:20.467Z,98702.85
2023-04-15T08:05:52.857Z,98705.11
2023-04-15T08:08:25.741Z,98705.32
2023-04-15T08:10:57.931Z,98706.73
2023-04-15T08:13:30.381Z,98704.00
2023-04-15T08:16:20.912Z,98706.92
2023-04-15T08:18:54.492Z,98708.84
2023-04-15T08:21:27.806Z,98710.50
2023-04-15T08:24:00.409Z,98705.25
2023-04-15T08:26:32.777Z,98706.88
2023-04-15T08:29:05.126Z,98698.69
2023-04-15T08:31:37.852Z,98700.43
2023-04-15T08:34:10.572Z,98700.86
2023-04-15T08:36:44.525Z,98701.27
2023-04-15T08:39:51.026Z,98702.39
2023-04-15T08:42:32.696Z,98706.88
2023-04-15T08:45:10.501Z,98710.67
2023-04-15T08:47:44.576Z,98711.90
2023-04-15T08:50:18.097Z,98711.36
2023-04-15T08:52:50.204Z,98714.98
2023-04-15T08:55:24.080Z,98713.67
2023-04-15T08:57:56.270Z,98712.39
2023-04-15T09:00:29.739Z,98717.06
2023-04-15T09:03:02.403Z,98718.60
2023-04-15T09:05:36.680Z,98715.89
2023-04-15T09:08:09.188Z,98714.54
2023-04-15T09:10:41.383Z,98713.23
2023-04-15T09:13:14.019Z,98710.62
2023-04-15T09:15:46.805Z,98711.23
2023-04-15T09:18:31.249Z,98706.83
2023-04-15T09:21:11.447Z,98713.41
2023-04-15T09:23:56.210Z,98715.17
2023-04-15T09:26:36.474Z,98710.85
2023-04-15T09:29:10.566Z,98707.42
2023-04-15T09:31:43.786Z,98708.04
2023-04-15T09:34:15.964Z,98708.41
2023-04-15T09:36:58.407Z,98704.71
2023-04-15T09:39:46.394Z,98704.73
2023-04-15T09:42:24.542Z,98706.27
2023-04-15T09:44:57.220Z,98709.50
2023-04-15T09:47:32.669Z,98711.34
2023-04-15T09:50:05.050Z,98710.36
2023-04-15T09:52:44.631Z,98716.63
2023-04-15T09:55:19.535Z,98709.98
2023-04-15T09:57:51.688Z,98711.08
2023-04-15T10:00:23.876Z,98712.40
2023-04-15T10:02:56.442Z,98715.98
2023-04-15T10:05:29.861Z,98713.24
2023-04-15T10:08:04.610Z,98710.04
2023-04-15T10:10:37.015Z,98709.67
2023-04-15T10:13:11.384Z,98712.22
2023-04-15T10:15:47.729Z,98704.08
2023-04-15T10:18:22.888Z,98702.08
2023-04-15T10:20:55.792Z,98704.27
2023-04-15T10:23:29.179Z,98701.77
2023-04-15T10:26:01.947Z,98702.04
2023-04-15T10:28:34.355Z,98698.38
2023-04-15T10:31:08.882Z,98704.15
2023-04-15T10:33:41.852Z,98706.08
2023-04-15T10:36:15.550Z,98705.64
2023-04-15T10:38:48.382Z,98704.48
2023-04-15T10:41:22.977Z,98703.20
2023-04-15T10:43:57.973Z,98702.52
2023-04-15T10:46:49.443Z,98701.86
2023-04-15T10:49:29.204Z,98702.00
2023-04-15T10:52:03.494Z,98698.78
2023-04-15T10:54:38.993Z,98696.48
2023-04-15T10:57:23.975Z,98690.13
2023-04-15T11:00:14.411Z,98694.63
2023-04-15T11:02:49.562Z,98695.70
2023-04-15T11:05:23.513Z,98693.75
2023-04-15T11:07:57.519Z,98690.27
2023-04-15T11:10:55.634Z,98695.25
2023-04-15T11:13:34.432Z,98692.64
2023-04-15T11:16:07.709Z,98694.36
2023-04-15T11:18:40.198Z,98694.97
2023-04-15T11:21:12.367Z,98701.89
2023-04-15T11:23:47.616Z,98706.55
2023-04-15T11:26:19.874Z,98708.42
2023-04-15T11:28:52.062Z,98710.43
2023-04-15T11:31:24.776Z,98714.33
2023-04-15T11:34:01.822Z,98716.25
2023-04-15T11:36:34.837Z,98717.44
2023-04-15T11:39:10.278Z,98713.60
2023-04-15T11:41:44.427Z,98707.10
2023-04-15T11:44:20.821Z,98703.06
2023-04-15T11:46:53.090Z,98706.12
2023-04-15T11:49:35.296Z,98706.90
2023-04-15T11:52:13.716Z,98708.92
2023-04-15T11:54:46.174Z,98711.31
2023-04-15T11:57:18.716Z,98707.09
2023-04-15T11:59:51.260Z,98709.48
2023-04-15T12:02:32.143Z,98707.63
2023-04-15T12:05:10.006Z,98708.30
2023-04-15T12:08:04.166Z,98705.30
2023-04-15T12:10:36.953Z,98704.61
2023-04-15T12:13:12.697Z,98703.81
2023-04-15T12:15:45.119Z,98706.90
2023-04-15T12:18:22.361Z,98712.20
2023-04-15T12:20:54.826Z,98711.02
2023-04-15T12:23:26.889Z,98708.98
2023-04-15T12:25:59.114Z,98709.01
2023-04-15T12:28:33.496Z,98706.09
2023-04-15T12:31:12.127Z,98711.25
2023-04-15T12:33:44.484Z,98706.23
2023-04-15T12:36:17.260Z,98701.92
2023-04-15T12:38:49.439Z,98702.27
2023-04-15T12:41:24.482Z,98701.00
2023-04-15T12:43:56.832Z,98695.84
2023-04-15T12:46:29.565Z,98697.05
2023-04-15T12:49:01.795Z,98700.36
2023-04-15T12:51:34.109Z,98699.52
2023-04-15T12:54:06.625Z,98702.92
2023-04-15T12:56:39.062Z,98699.67
2023-04-15T12:59:11.107Z,98702.33
2023-04-15T13:01:43.592Z,98704.96
2023-04-15T13:04:16.616Z,98703.27
2023-04-15T13:06:49.024Z,98707.25
2023-04-15T13:09:21.521Z,98709.84
2023-04-15T13:11:54.610Z,98707.76
2023-04-15T13:14:27.339Z,98711.30
2023-04-15T13:16:59.569Z,98714.73
2023-04-15T13:19:32.330Z,98716.31
2023-04-15T13:22:04.478Z,98721.98
2023-04-15T13:24:37.228Z,98721.95
2023-04-15T13:27:09.572Z,98719.38
2023-04-15T13:29:42.605Z,98716.54
2023-04-15T13:32:14.890Z,98708.83
2023-04-15T13:34:47.327Z,98708.00
2023-04-15T13:37:19.617Z,98715.34
2023-04-15T13:39:52.314Z,98714.39
2023-04-15T13:42:24.661Z,98710.70
2023-04-15T13:44:56.918Z,98708.96
2023-04-15T13:47:29.185Z,98702.64
2023-04-15T13:50:01.523Z,98698.82
2023-04-15T13:52:33.981Z,98697.02
2023-04-15T13:55:22.388Z,98694.70
2023-04-15T13:57:56.290Z,98697.88
2023-04-15T14:00:28.482Z,98698.09
2023-04-15T14:03:00.821Z,98697.02
2023-04-15T14:05:33.950Z,98699.64
2023-04-15T14:08:06.314Z,98702.04
2023-04-15T14:10:39.351Z,98705.78
2023-04-15T14:13:11.670Z,98708.38
2023-04-15T14:15:44.254Z,98708.66
2023-04-15T14:18:16.616Z,98717.52
2023-04-15T14:20:48.892Z,98718.81
2023-04-15T14:23:21.469Z,98718.45
2023-04-15T14:25:54.512Z,98718.75
2023-04-15T14:28:27.764Z,98716.30
2023-04-15T14:31:01.043Z,98725.05
2023-04-15T14:33:33.920Z,98732.25
2023-04-15T14:36:07.876Z,98739.51
2023-04-15T14:38:41.449Z,98739.77
2023-04-15T14:41:14.029Z,98747.20
2023-04-15T14:43:46.259Z,98744.19
2023-04-15T14:46:22.012Z,98744.16
2023-04-15T14:48:54.488Z,98751.88
2023-04-15T14:51:27.145Z,98750.73
2023-04-15T14:53:59.775Z,98753.11
2023-04-15T14:56:32.227Z,98751.27
2023-04-15T14:59:04.810Z,98754.39
2023-04-15T15:01:38.400Z,98755.27
2023-04-15T15:04:13.139Z,98763.48
2023-04-15T15:06:47.912Z,98766.78
2023-04-15T15:09:24.079Z,98768.77
2023-04-15T15:11:57.362Z,98768.73
2023-04-15T15:14:30.288Z,98771.89
2023-04-15T15:17:02.861Z,98773.88
2023-04-15T15:19:35.292Z,98782.36
2023-04-15T15:22:08.081Z,98787.29
2023-04-15T15:24:40.609Z,98786.56
2023-04-15T15:27:13.352Z,98785.77
2023-04-15T15:29:46.225Z,98786.72
2023-04-15T15:32:18.461Z,98784.39
2023-04-15T15:34:51.278Z,98791.11
2023-04-15T15:37:23.694Z,98787.84
2023-04-15T15:39:57.194Z,98785.85
2023-04-15T15:42:32.594Z,98788.27
2023-04-15T15:45:06.548Z,98792.33
2023-04-15T15:47:38.827Z,98792.88
2023-04-15T15:50:12.789Z,98799.01
2023-04-15T15:52:45.434Z,98800.84
2023-04-15T15:55:18.144Z,98805.66
2023-04-15T15:57:51.641Z,98809.30
2023-04-15T16:00:24.074Z,98812.55
2023-04-15T16:05:34.118Z,98817.99
2023-04-15T16:08:06.715Z,98825.34
2023-04-15T16:10:39.040Z,98832.69
2023-04-15T16:13:11.718Z,98837.66
2023-04-15T16:15:43.948Z,98835.04
2023-04-15T16:18:16.658Z,98835.66
2023-04-15T16:20:48.839Z,98837.23
2023-04-15T16:23:23.971Z,98839.73
2023-04-15T16:25:56.411Z,98838.40
2023-04-15T16:28:29.097Z,98839.70
2023-04-15T16:31:01.654Z,98843.57
2023-04-15T16:33:34.404Z,98848.63
2023-04-15T16:36:08.269Z,98852.14
2023-04-15T16:38:40.532Z,98858.39
2023-04-15T16:41:12.848Z,98864.63
2023-04-15T16:43:45.324Z,98866.36
2023-04-15T16:46:17.519Z,98869.30
2023-04-15T16:48:49.845Z,98881.56
2023-04-15T16:51:21.940Z,98885.86
2023-04-15T16:53:54.363Z,98887.94
2023-04-15T16:56:27.245Z,98893.98
2023-04-15T16:58:59.562Z,98898.80
2023-04-15T17:01:31.885Z,98905.17
2023-04-15T17:04:05.892Z,98911.02
2023-04-15T17:06:38.347Z,98916.19
2023-04-15T17:09:10.548Z,98921.36
2023-04-15T17:11:44.719Z,98926.35
2023-04-15T17:14:16.875Z,98938.38
2023-04-15T17:16:48.992Z,98950.27
2023-04-15T17:19:21.262Z,98950.77
2023-04-15T17:21:54.918Z,98955.23
2023-04-15T17:24:27.626Z,98961.42
2023-04-15T17:27:00.673Z,98969.52
2023-04-15T17:29:34.236Z,98975.69
2023-04-15T17:32:07.096Z,98982.55
2023-04-15T17:34:50.252Z,98985.98
2023-04-15T17:37:23.423Z,98992.66
2023-04-15T17:39:55.611Z,98992.27
2023-04-15T17:42:27.742Z,98998.80
2023-04-15T17:44:59.806Z,98998.77
2023-04-15T17:47:32.106Z,99006.67
2023-04-15T17:50:05.162Z,99012.02
2023-04-15T17:52:37.528Z,99020.97
2023-04-15T17:55:11.224Z,99024.59
2023-04-15T17:57:43.480Z,99033.69
2023-04-15T18:00:17.936Z,99038.45
2023-04-15T18:02:50.723Z,99039.91
2023-04-15T18:05:23.307Z,99041.02
2023-04-15T18:07:56.403Z,99044.56
2023-04-15T18:10:29.089Z,99048.41
2023-04-15T18:13:03.587Z,99047.75
2023-04-15T18:15:36.264Z,99050.04
2023-04-15T18:18:08.943Z,99057.47
2023-04-15T18:20:41.519Z,99062.14
2023-04-15T18:23:14.618Z,99065.23
2023-04-15T18:25:46.987Z,99067.61
2023-04-15T18:28:20.100Z,99068.77
2023-04-15T18:30:53.703Z,99072.38
2023-04-15T18:33:28.946Z,99074.73
2023-04-15T18:36:02.592Z,99079.86
2023-04-15T18:38:34.994Z,99080.61
2023-04-15T18:41:09.498Z,99082.19
2023-04-15T18:43:43.292Z,99091.81
2023-04-15T18:46:16.945Z,99087.73
2023-04-15T18:48:49.378Z,99085.84
2023-04-15T18:51:21.600Z,99086.98
2023-04-15T18:53:54.560Z,99096.38
2023-04-15T18:56:27.116Z,99108.00
2023-04-15T18:59:08.893Z,99117.12
2023-04-15T19:01:52.978Z,99118.02
2023-04-15T19:04:25.915Z,99123.09
2023-04-15T19:06:59.114Z,99124.21
2023-04-15T19:09:32.295Z,99124.23
2023-04-15T19:12:05.858Z,99130.48
2023-04-15T19:14:38.855Z,99135.69
2023-04-15T19:17:11.112Z,99132.52
2023-04-15T19:19:43.829Z,99133.94
2023-04-15T19:22:16.689Z,99138.38
2023-04-15T19:24:49.797Z,99140.11
2023-04-15T19:27:25.250Z,99143.25
2023-04-15T19:29:57.057Z,99142.77
2023-04-15T19:32:29.978Z,99150.99
2023-04-15T19:35:02.620Z,99146.08
2023-04-15T19:37:35.283Z,99144.27
2023-04-15T19:40:09.796Z,99145.16
2023-04-15T19:42:42.526Z,99141.90
2023-04-15T19:45:15.188Z,99149.58
2023-04-15T19:47:47.438Z,99155.92
2023-04-15T19:50:25.024Z,99153.99
2023-04-15T19:52:57.638Z,99158.17
2023-04-15T19:55:30.164Z,99157.32
2023-04-15T19:58:02.590Z,99159.31
2023-04-15T20:00:35.287Z,99161.63
2023-04-15T20:03:08.038Z,99160.95
2023-04-15T20:05:40.658Z,99163.54
2023-04-15T20:08:13.251Z,99167.67
2023-04-15T20:10:45.721Z,99174.58
2023-04-15T20:13:18.142Z,99175.20
2023-04-15T20:15:50.507Z,99178.36
2023-04-15T20:18:22.798Z,99183.13
2023-04-15T20:20:55.428Z,99186.73
2023-04-15T20:23:27.942Z,99186.24
2023-04-15T20:26:00.779Z,99187.97
2023-04-15T20:28:34.642Z,99189.37
2023-04-15T20:31:07.448Z,99188.53
2023-04-15T20:33:39.853Z,99184.63
2023-04-15T20:36:14.725Z,99182.41
2023-04-15T20:38:46.903Z,99181.02
2023-04-15T20:41:19.111Z,99178.31
2023-04-15T20:43:51.344Z,99175.55
2023-04-15T20:46:24.605Z,99175.11
2023-04-15T20:48:58.993Z,99177.71
2023-04-15T20:51:37.346Z,99185.00
2023-04-15T20:54:09.548Z,99188.91
2023-04-15T20:56:41.741Z,99192.80
2023-04-15T20:59:13.800Z,99194.36
2023-04-15T21:01:46.203Z,99202.34
2023-04-15T21:04:18.584Z,99203.17
2023-04-15T21:06:52.317Z,99208.49
2023-04-15T21:09:24.679Z,99208.08
2023-04-15T21:12:01.584Z,99201.52
2023-04-15T21:14:36.022Z,99204.11
2023-04-15T21:17:11.157Z,99204.98
2023-04-15T21:19:44.035Z,99208.32
2023-04-15T21:22:16.361Z,99210.58
2023-04-15T21:24:48.607Z,99214.45
2023-04-15T21:27:20.830Z,99217.23
2023-04-15T21:29:53.117Z,99221.26
2023-04-15T21:32:25.282Z,99222.58
2023-04-15T21:34:57.497Z,99229.92
2023-04-15T21:37:29.612Z,99231.36
2023-04-15T21:40:01.899Z,99237.52
2023-04-15T21:42:34.192Z,99243.47
2023-04-15T21:45:07.077Z,99248.45
2023-04-15T21:48:00.761Z,99251.63
2023-04-15T21:50:31.483Z,99253.27
2023-04-15T21:53:04.082Z,99259.42
2023-04-15T21:55:36.241Z,99264.88
2023-04-15T21:58:08.434Z,99260.53
2023-04-15T22:00:40.919Z,99267.26
2023-04-15T22:03:13.463Z,99272.55
2023-04-15T22:05:47.852Z,99271.98
2023-04-15T22:08:20.012Z,99276.49
2023-04-15T22:10:52.101Z,99278.34
2023-04-15T22:13:24.138Z,99282.69
2023-04-15T22:15:56.786Z,99289.45
2023-04-15T22:18:28.852Z,99291.11
2023-04-15T22:21:01.677Z,99295.77
2023-04-15T22:23:33.715Z,99294.41
2023-04-15T22:26:06.927Z,99304.04
2023-04-15T22:28:39.033Z,99303.67
2023-04-15T22:31:11.579Z,99308.37
2023-04-15T22:33:43.661Z,99308.66
2023-04-15T22:36:15.830Z,99309.27
2023-04-15T22:38:47.989Z,99310.51
2023-04-15T22:41:20.132Z,99314.46
2023-04-15T22:43:52.242Z,99314.52
2023-04-15T22:46:24.437Z,99318.93
2023-04-15T22:48:56.560Z,99324.72
2023-04-15T22:51:29.218Z,99324.27
2023-04-15T22:54:01.676Z,99325.55
2023-04-15T22:56:34.233Z,99328.55
2023-04-15T22:59:06.627Z,99329.89
2023-04-15T23:01:39.423Z,99331.66
2023-04-15T23:04:23.147Z,99334.04
2023-04-15T23:06:57.444Z,99340.50
2023-04-15T23:09:29.608Z,99342.77
2023-04-15T23:12:01.709Z,99344.65
2023-04-15T23:14:33.836Z,99336.05
2023-04-15T23:17:06.053Z,99342.73
2023-04-15T23:19:38.175Z,99343.58
2023-04-15T23:22:10.771Z,99348.61
2023-04-15T23:24:42.822Z,99348.12
2023-04-15T23:27:14.985Z,99350.89
2023-04-15T23:29:47.333Z,99345.55
2023-04-15T23:32:19.377Z,99346.88
2023-04-15T23:34:52.407Z,99345.27
2023-04-15T23:37:24.561Z,99350.65
2023-04-15T23:39:56.804Z,99349.23
2023-04-15T23:42:28.988Z,99354.15
2023-04-15T23:45:01.084Z,99350.23
2023-04-15T23:47:33.198Z,99351.05
2023-04-15T23:50:05.523Z,99349.77
2023-04-15T23:52:37.762Z,99351.88
2023-04-15T23:55:11.639Z,99355.29
2023-04-15T23:57:44.103Z,99358.41
