createdAt,value
2022-12-03T00:00:30.101Z,40
2022-12-03T00:05:30.101Z,25
2022-12-03T00:10:30.100Z,45
2022-12-03T00:15:30.137Z,37.5
2022-12-03T00:20:30.092Z,35
2022-12-03T00:25:30.110Z,40
2022-12-03T00:30:30.095Z,35
2022-12-03T00:35:30.100Z,30
2022-12-03T00:40:30.095Z,40
2022-12-03T00:45:30.115Z,27.5
2022-12-03T00:50:30.086Z,32.5
2022-12-03T00:55:30.108Z,32.5
2022-12-03T01:00:30.096Z,30
2022-12-03T01:05:30.105Z,32.5
2022-12-03T01:10:30.089Z,32.5
2022-12-03T01:15:30.100Z,47.5
2022-12-03T01:20:30.090Z,47.5
2022-12-03T01:25:30.106Z,40
2022-12-03T01:30:30.093Z,37.5
2022-12-03T01:35:30.118Z,27.5
2022-12-03T01:40:30.098Z,27.5
2022-12-03T01:45:30.108Z,22.5
2022-12-03T01:50:30.112Z,30
2022-12-03T01:55:30.115Z,22.5
2022-12-03T02:00:30.098Z,25
2022-12-03T02:05:30.101Z,25
2022-12-03T02:10:30.105Z,20
2022-12-03T02:15:30.103Z,27.5
2022-12-03T02:20:30.094Z,40
2022-12-03T02:25:30.093Z,35
2022-12-03T02:30:30.115Z,32.5
2022-12-03T02:35:30.113Z,35
2022-12-03T02:40:30.099Z,45
2022-12-03T02:45:30.100Z,30
2022-12-03T02:50:30.108Z,37.5
2022-12-03T02:55:35.027Z,27.5
2022-12-03T03:00:30.182Z,35
2022-12-03T03:05:30.108Z,40
2022-12-03T03:10:30.103Z,55
2022-12-03T03:15:30.114Z,40
2022-12-03T03:20:30.103Z,35
2022-12-03T03:25:30.104Z,40
2022-12-03T03:30:30.101Z,37.5
2022-12-03T03:35:30.131Z,40
2022-12-03T03:40:30.099Z,40
2022-12-03T03:45:30.183Z,32.5
2022-12-03T03:50:30.091Z,32.5
2022-12-03T03:55:30.121Z,35
2022-12-03T04:00:30.112Z,42.5
2022-12-03T04:05:30.116Z,35
2022-12-03T04:10:30.104Z,40
2022-12-03T04:15:30.117Z,50
2022-12-03T04:20:30.105Z,55
2022-12-03T04:25:30.099Z,45
2022-12-03T04:30:30.156Z,42.5
2022-12-03T04:35:30.181Z,60
2022-12-03T04:40:30.111Z,60
2022-12-03T04:45:30.230Z,40
2022-12-03T04:50:30.105Z,40
2022-12-03T04:55:30.106Z,35
2022-12-03T05:00:30.094Z,35
2022-12-03T05:05:30.106Z,37.5
2022-12-03T05:10:30.097Z,40
2022-12-03T05:15:30.104Z,42.5
2022-12-03T05:20:30.095Z,42.5
2022-12-03T05:25:30.106Z,40
2022-12-03T05:30:30.144Z,40
2022-12-03T05:35:30.102Z,20
2022-12-03T05:40:30.098Z,50
2022-12-03T05:45:30.102Z,30
2022-12-03T05:50:30.101Z,20
2022-12-03T05:55:30.122Z,35
2022-12-03T06:00:30.088Z,40
2022-12-03T06:05:30.100Z,27.5
2022-12-03T06:10:30.101Z,42.5
2022-12-03T06:15:30.158Z,35
2022-12-03T06:20:30.104Z,37.5
2022-12-03T06:25:30.101Z,37.5
2022-12-03T06:30:30.104Z,20
2022-12-03T06:35:30.104Z,7.5
2022-12-03T06:40:30.107Z,17.5
2022-12-03T06:45:30.109Z,22.5
2022-12-03T06:50:30.101Z,32.5
2022-12-03T06:55:30.104Z,25
2022-12-03T07:00:30.212Z,30
2022-12-03T07:05:30.109Z,35
2022-12-03T07:10:30.102Z,35
2022-12-03T07:15:30.103Z,37.5
2022-12-03T07:20:30.102Z,40
2022-12-03T07:25:30.115Z,20
2022-12-03T07:30:30.097Z,25
2022-12-03T07:35:30.123Z,30
2022-12-03T07:40:30.222Z,35
2022-12-03T07:45:30.127Z,27.5
2022-12-03T07:50:30.115Z,35
2022-12-03T07:55:30.121Z,32.5
2022-12-03T08:00:30.169Z,32.5
2022-12-03T08:05:30.126Z,22.5
2022-12-03T08:10:30.112Z,30
2022-12-03T08:15:33.753Z,37.5
2022-12-03T08:20:30.115Z,25
2022-12-03T08:25:30.142Z,25
2022-12-03T08:30:30.132Z,40
2022-12-03T08:35:30.121Z,25
2022-12-03T08:40:30.104Z,32.5
2022-12-03T08:45:30.189Z,35
2022-12-03T08:50:30.100Z,57.5
2022-12-03T08:55:30.119Z,62.5
2022-12-03T09:00:30.107Z,35
2022-12-03T09:05:30.104Z,40
2022-12-03T09:10:30.100Z,40
2022-12-03T09:15:30.110Z,40
2022-12-03T09:20:30.113Z,32.5
2022-12-03T09:25:30.105Z,35
2022-12-03T09:30:30.092Z,27.5
2022-12-03T09:35:30.103Z,40
2022-12-03T09:40:30.107Z,55
2022-12-03T09:45:30.101Z,37.5
2022-12-03T09:50:30.097Z,42.5
2022-12-03T09:55:30.110Z,52.5
2022-12-03T10:00:30.098Z,55
2022-12-03T10:05:30.108Z,50
2022-12-03T10:10:30.102Z,30
2022-12-03T10:15:30.095Z,52.5
2022-12-03T10:20:30.089Z,60
2022-12-03T10:25:30.090Z,60
2022-12-03T10:30:30.187Z,55
2022-12-03T10:35:30.177Z,55
2022-12-03T10:40:30.093Z,50
2022-12-03T10:45:30.098Z,37.5
2022-12-03T10:50:30.096Z,32.5
2022-12-03T10:55:30.104Z,62.5
2022-12-03T11:00:30.102Z,52.5
2022-12-03T11:05:30.104Z,55
2022-12-03T11:10:30.103Z,45
2022-12-03T11:15:30.125Z,40
2022-12-03T11:20:30.095Z,37.5
2022-12-03T11:25:30.102Z,25
2022-12-03T11:30:30.113Z,32.5
2022-12-03T11:35:30.104Z,35
2022-12-03T11:40:33.563Z,35
2022-12-03T11:45:30.101Z,55
2022-12-03T11:50:32.617Z,30
2022-12-03T11:55:30.112Z,65
2022-12-03T12:00:30.093Z,62.5
2022-12-03T12:05:30.098Z,57.5
2022-12-03T12:10:30.103Z,52.5
2022-12-03T12:15:30.115Z,52.5
2022-12-03T12:20:30.095Z,55
2022-12-03T12:25:30.101Z,60
2022-12-03T12:30:30.112Z,50
2022-12-03T12:35:30.093Z,65
2022-12-03T12:40:30.106Z,62.5
2022-12-03T12:45:30.109Z,60
2022-12-03T12:50:30.093Z,52.5
2022-12-03T12:55:30.101Z,60
2022-12-03T13:00:30.144Z,75
2022-12-03T13:05:30.096Z,70
2022-12-03T13:10:30.098Z,80
2022-12-03T13:15:30.097Z,75
2022-12-03T13:20:30.106Z,77.5
2022-12-03T13:25:57.224Z,85
2022-12-03T13:30:30.349Z,80
2022-12-03T13:35:30.099Z,80
2022-12-03T13:40:30.117Z,85
2022-12-03T13:45:30.141Z,100
2022-12-03T13:50:30.106Z,87.5
2022-12-03T13:55:30.096Z,80
2022-12-03T14:00:30.097Z,87.5
2022-12-03T14:05:30.103Z,75
2022-12-03T14:10:30.097Z,75
2022-12-03T14:15:30.110Z,62.5
2022-12-03T14:20:30.091Z,65
2022-12-03T14:25:30.111Z,67.5
2022-12-03T14:30:30.101Z,72.5
2022-12-03T14:35:30.099Z,72.5
2022-12-03T14:40:30.100Z,70
2022-12-03T14:45:30.180Z,70
2022-12-03T14:50:30.089Z,62.5
2022-12-03T14:55:30.101Z,70
2022-12-03T15:00:30.092Z,72.5
2022-12-03T15:05:30.109Z,75
2022-12-03T15:10:30.105Z,65
2022-12-03T15:15:30.105Z,75
2022-12-03T15:20:30.097Z,65
2022-12-03T15:25:30.112Z,70
2022-12-03T15:30:30.099Z,72.5
2022-12-03T15:35:30.108Z,67.5
2022-12-03T15:40:30.093Z,75
2022-12-03T15:45:30.105Z,65
2022-12-03T15:50:30.097Z,85
2022-12-03T15:55:30.107Z,70
2022-12-03T16:00:30.090Z,72.5
2022-12-03T16:05:30.102Z,67.5
2022-12-03T16:10:30.107Z,75
2022-12-03T16:15:30.207Z,70
2022-12-03T16:20:30.103Z,70
2022-12-03T16:25:30.111Z,70
2022-12-03T16:30:30.100Z,67.5
2022-12-03T16:35:30.108Z,67.5
2022-12-03T16:40:30.097Z,80
2022-12-03T16:45:30.104Z,75
2022-12-03T16:50:30.596Z,75
2022-12-03T16:55:30.120Z,65
2022-12-03T17:00:30.094Z,65
2022-12-03T17:05:30.113Z,67.5
2022-12-03T17:10:30.181Z,67.5
2022-12-03T17:15:30.319Z,67.5
2022-12-03T17:20:30.107Z,60
2022-12-03T17:25:30.098Z,70
2022-12-03T17:30:30.093Z,72.5
2022-12-03T17:35:30.094Z,70
2022-12-03T17:40:30.092Z,70
2022-12-03T17:45:30.093Z,70
2022-12-03T17:50:30.107Z,72.5
2022-12-03T17:55:37.166Z,70
2022-12-03T18:00:30.098Z,75
2022-12-03T18:05:30.110Z,65
2022-12-03T18:10:30.096Z,80
2022-12-03T18:15:30.108Z,80
2022-12-03T18:20:30.094Z,75
2022-12-03T18:25:30.110Z,70
2022-12-03T18:30:30.100Z,65
2022-12-03T18:35:30.102Z,70
2022-12-03T18:40:30.104Z,70
2022-12-03T18:45:30.111Z,70
2022-12-03T18:50:30.099Z,70
2022-12-03T18:55:30.111Z,70
2022-12-03T19:00:30.137Z,75
2022-12-03T19:05:30.104Z,67.5
2022-12-03T19:10:30.098Z,70
2022-12-03T19:15:30.104Z,70
2022-12-03T19:20:30.115Z,80
2022-12-03T19:25:30.112Z,75
2022-12-03T19:30:30.102Z,72.5
2022-12-03T19:35:30.119Z,85
2022-12-03T19:40:30.101Z,75
2022-12-03T19:45:30.201Z,105
2022-12-03T19:50:30.104Z,110
2022-12-03T19:55:30.104Z,85
2022-12-03T20:00:30.089Z,77.5
2022-12-03T20:05:33.227Z,80
2022-12-03T20:10:30.089Z,80
2022-12-03T20:15:30.115Z,90
2022-12-03T20:20:30.096Z,100
2022-12-03T20:25:30.108Z,77.5
2022-12-03T20:30:30.095Z,75
2022-12-03T20:35:30.107Z,85
2022-12-03T20:40:30.106Z,80
2022-12-03T20:45:30.139Z,82.5
2022-12-03T20:50:30.103Z,82.5
2022-12-03T20:55:30.114Z,87.5
2022-12-03T21:00:30.101Z,77.5
2022-12-03T21:05:30.105Z,95
2022-12-03T21:10:30.093Z,95
2022-12-03T21:15:30.112Z,82.5
2022-12-03T21:20:30.092Z,82.5
2022-12-03T21:25:30.103Z,82.5
2022-12-03T21:30:30.125Z,75
2022-12-03T21:35:30.101Z,75
2022-12-03T21:40:30.097Z,75
2022-12-03T21:45:30.101Z,80
2022-12-03T21:50:30.094Z,72.5
2022-12-03T21:55:30.101Z,82.5
2022-12-03T22:00:30.101Z,72.5
2022-12-03T22:05:30.107Z,97.5
2022-12-03T22:10:30.097Z,80
2022-12-03T22:15:30.097Z,80
2022-12-03T22:20:30.096Z,75
2022-12-03T22:25:30.097Z,87.5
2022-12-03T22:30:30.152Z,87.5
2022-12-03T22:35:30.106Z,77.5
2022-12-03T22:40:30.107Z,75
2022-12-03T22:45:30.099Z,85
2022-12-03T22:50:30.098Z,80
2022-12-03T22:55:30.119Z,77.5
2022-12-03T23:00:30.100Z,80
2022-12-03T23:05:30.102Z,80
2022-12-03T23:10:33.922Z,72.5
2022-12-03T23:15:30.164Z,85
2022-12-03T23:20:30.099Z,75
2022-12-03T23:25:30.109Z,70
2022-12-03T23:30:30.096Z,80
2022-12-03T23:35:30.095Z,82.5
2022-12-03T23:40:30.101Z,70
2022-12-03T23:45:30.101Z,65
2022-12-03T23:50:30.098Z,65
2022-12-03T23:55:30.102Z,85
