createdAt,value
2018-05-02T00:00:33.449Z,99.90
2018-05-02T00:03:01.783Z,99.90
2018-05-02T00:05:30.147Z,99.90
2018-05-02T00:07:58.515Z,99.90
2018-05-02T00:10:26.907Z,99.90
2018-05-02T00:12:55.287Z,99.90
2018-05-02T00:15:23.611Z,99.90
2018-05-02T00:17:51.946Z,99.90
2018-05-02T00:20:20.274Z,99.90
2018-05-02T00:22:48.621Z,99.90
2018-05-02T00:25:16.982Z,99.90
2018-05-02T00:27:45.348Z,99.90
2018-05-02T00:30:13.691Z,99.90
2018-05-02T00:32:42.808Z,99.90
2018-05-02T00:35:11.154Z,99.90
2018-05-02T00:37:39.491Z,99.90
2018-05-02T00:40:07.821Z,99.90
2018-05-02T00:42:36.945Z,99.90
2018-05-02T00:45:05.268Z,99.90
2018-05-02T00:47:33.647Z,99.90
2018-05-02T00:50:02.384Z,99.90
2018-05-02T00:52:30.726Z,99.90
2018-05-02T00:54:59.074Z,99.90
2018-05-02T00:57:27.422Z,99.90
2018-05-02T00:59:55.786Z,99.90
2018-05-02T01:02:24.173Z,99.90
2018-05-02T01:04:52.514Z,99.90
2018-05-02T01:07:20.870Z,99.90
2018-05-02T01:09:49.256Z,99.90
2018-05-02T01:12:17.594Z,99.90
2018-05-02T01:14:45.931Z,99.90
2018-05-02T01:17:14.297Z,99.90
2018-05-02T01:19:42.653Z,99.90
2018-05-02T01:22:10.991Z,99.90
2018-05-02T01:24:40.025Z,99.90
2018-05-02T01:27:08.428Z,99.90
2018-05-02T01:29:37.521Z,99.90
2018-05-02T01:32:06.646Z,99.90
2018-05-02T01:34:34.996Z,99.90
2018-05-02T01:37:03.386Z,99.90
2018-05-02T01:39:32.498Z,99.90
2018-05-02T01:42:00.810Z,99.90
2018-05-02T01:44:29.163Z,99.90
2018-05-02T01:46:57.505Z,99.90
2018-05-02T01:49:26.630Z,99.90
2018-05-02T01:51:55.001Z,99.90
2018-05-02T01:54:23.325Z,99.90
2018-05-02T01:56:51.705Z,99.90
2018-05-02T01:59:20.050Z,99.90
2018-05-02T02:01:48.367Z,99.90
2018-05-02T02:04:16.731Z,99.90
2018-05-02T02:06:45.098Z,99.90
2018-05-02T02:09:13.439Z,99.90
2018-05-02T02:11:41.775Z,99.90
2018-05-02T02:14:10.613Z,99.90
2018-05-02T02:16:38.955Z,99.90
2018-05-02T02:19:08.040Z,99.90
2018-05-02T02:21:36.418Z,99.90
2018-05-02T02:24:04.769Z,99.90
2018-05-02T02:26:33.139Z,99.90
2018-05-02T02:29:01.508Z,99.90
2018-05-02T02:31:30.279Z,99.90
2018-05-02T02:33:58.742Z,99.90
2018-05-02T02:36:26.993Z,99.90
2018-05-02T02:38:55.367Z,99.90
2018-05-02T02:41:23.721Z,99.90
2018-05-02T02:43:52.059Z,99.90
2018-05-02T02:46:20.817Z,99.90
2018-05-02T02:48:49.110Z,99.90
2018-05-02T02:51:17.456Z,99.90
2018-05-02T02:53:45.831Z,99.90
2018-05-02T02:56:14.197Z,99.90
2018-05-02T02:58:42.540Z,99.90
2018-05-02T03:01:11.331Z,99.90
2018-05-02T03:03:39.657Z,99.90
2018-05-02T03:06:07.970Z,99.90
2018-05-02T03:08:36.337Z,99.90
2018-05-02T03:11:05.455Z,99.90
2018-05-02T03:13:33.779Z,99.90
2018-05-02T03:16:02.142Z,99.90
2018-05-02T03:18:30.469Z,99.90
2018-05-02T03:20:59.604Z,99.90
2018-05-02T03:23:27.944Z,99.90
2018-05-02T03:25:56.276Z,99.90
2018-05-02T03:28:24.639Z,99.90
2018-05-02T03:30:53.070Z,99.90
2018-05-02T03:33:21.332Z,99.90
2018-05-02T03:35:50.457Z,99.90
2018-05-02T03:38:18.825Z,99.90
2018-05-02T03:40:47.187Z,99.90
2018-05-02T03:43:16.285Z,99.90
2018-05-02T03:45:45.385Z,99.90
2018-05-02T03:48:14.077Z,99.90
2018-05-02T03:50:42.422Z,99.90
2018-05-02T03:53:10.738Z,99.90
2018-05-02T03:55:39.075Z,99.90
2018-05-02T03:58:07.429Z,99.90
2018-05-02T04:00:47.604Z,99.90
2018-05-02T04:03:27.815Z,99.90
2018-05-02T04:06:09.260Z,99.90
2018-05-02T04:08:38.458Z,99.90
2018-05-02T04:11:07.142Z,99.90
2018-05-02T04:13:36.271Z,99.90
2018-05-02T04:16:04.609Z,99.90
2018-05-02T04:18:33.711Z,99.90
2018-05-02T04:21:02.832Z,99.90
2018-05-02T04:23:31.205Z,99.90
2018-05-02T04:25:59.584Z,99.90
2018-05-02T04:28:28.727Z,99.90
2018-05-02T04:30:57.033Z,99.90
2018-05-02T04:33:26.147Z,99.90
2018-05-02T04:35:54.476Z,99.90
2018-05-02T04:38:22.959Z,99.90
2018-05-02T04:40:51.298Z,99.90
2018-05-02T04:43:19.643Z,99.90
2018-05-02T04:45:48.763Z,99.90
2018-05-02T04:48:17.077Z,99.90
2018-05-02T04:50:45.417Z,99.90
2018-05-02T04:53:13.731Z,99.90
2018-05-02T04:55:42.095Z,99.90
2018-05-02T04:58:10.437Z,99.90
2018-05-02T05:00:38.778Z,99.90
2018-05-02T05:03:07.091Z,99.90
2018-05-02T05:05:35.458Z,99.90
2018-05-02T05:08:04.625Z,99.90
2018-05-02T05:10:32.970Z,99.90
2018-05-02T05:13:01.330Z,99.90
2018-05-02T05:15:29.688Z,99.90
2018-05-02T05:17:58.789Z,99.90
2018-05-02T05:20:27.126Z,99.90
2018-05-02T05:22:55.478Z,99.90
2018-05-02T05:25:23.815Z,99.90
2018-05-02T05:27:52.933Z,99.90
2018-05-02T05:30:22.173Z,99.90
2018-05-02T05:32:50.501Z,99.90
2018-05-02T05:35:18.889Z,99.90
2018-05-02T05:37:47.239Z,99.90
2018-05-02T05:40:16.335Z,99.90
2018-05-02T05:42:45.043Z,99.90
2018-05-02T05:45:13.372Z,99.90
2018-05-02T05:47:41.719Z,99.90
2018-05-02T05:50:10.071Z,99.90
2018-05-02T05:52:38.532Z,99.90
2018-05-02T05:55:06.906Z,99.90
2018-05-02T05:57:35.979Z,99.90
2018-05-02T06:00:04.350Z,99.90
2018-05-02T06:02:32.742Z,99.90
2018-05-02T06:05:01.901Z,99.90
2018-05-02T06:07:30.934Z,99.90
2018-05-02T06:10:00.068Z,99.90
2018-05-02T06:12:28.867Z,99.90
2018-05-02T06:14:57.209Z,99.90
2018-05-02T06:17:28.239Z,99.90
2018-05-02T06:19:57.859Z,99.90
2018-05-02T06:22:27.071Z,99.90
2018-05-02T06:24:55.433Z,99.90
2018-05-02T06:27:24.612Z,99.90
2018-05-02T06:29:53.733Z,99.90
2018-05-02T06:32:22.092Z,99.90
2018-05-02T06:34:51.206Z,99.90
2018-05-02T06:37:20.347Z,99.90
2018-05-02T06:39:48.717Z,99.90
2018-05-02T06:42:17.074Z,99.90
2018-05-02T06:44:45.412Z,99.90
2018-05-02T06:47:14.523Z,99.90
2018-05-02T06:49:42.883Z,99.90
2018-05-02T06:52:12.056Z,99.90
2018-05-02T06:54:40.486Z,99.90
2018-05-02T06:57:08.919Z,99.90
2018-05-02T06:59:37.256Z,99.90
2018-05-02T07:02:06.403Z,99.90
2018-05-02T07:04:35.538Z,99.90
2018-05-02T07:07:03.929Z,99.90
2018-05-02T07:09:32.258Z,99.90
2018-05-02T07:12:01.342Z,99.90
2018-05-02T07:14:29.689Z,99.90
2018-05-02T07:16:58.042Z,99.90
2018-05-02T07:19:26.377Z,99.90
2018-05-02T07:21:54.737Z,99.60
2018-05-02T07:24:23.078Z,99.90
2018-05-02T07:26:51.433Z,99.40
2018-05-02T07:29:19.808Z,99.90
2018-05-02T07:31:48.908Z,97.10
2018-05-02T07:34:17.260Z,97.00
2018-05-02T07:36:45.590Z,97.40
2018-05-02T07:39:13.956Z,96.00
2018-05-02T07:41:42.299Z,97.60
2018-05-02T07:44:11.432Z,94.60
2018-05-02T07:46:39.791Z,94.60
2018-05-02T07:49:08.137Z,93.80
2018-05-02T07:51:36.500Z,94.10
2018-05-02T07:54:04.881Z,91.70
2018-05-02T07:56:33.367Z,92.40
2018-05-02T07:59:01.655Z,90.50
2018-05-02T08:01:30.809Z,91.00
2018-05-02T08:03:59.149Z,90.90
2018-05-02T08:06:27.495Z,90.90
2018-05-02T08:08:55.837Z,87.20
2018-05-02T08:11:24.564Z,82.70
2018-05-02T08:13:52.886Z,86.20
2018-05-02T08:16:21.254Z,77.80
2018-05-02T08:18:49.610Z,78.20
2018-05-02T08:21:17.973Z,79.30
2018-05-02T08:23:46.314Z,74.10
2018-05-02T08:26:14.786Z,75.30
2018-05-02T08:28:43.168Z,71.60
2018-05-02T08:31:11.544Z,76.00
2018-05-02T08:33:39.886Z,67.30
2018-05-02T08:36:08.260Z,69.80
2018-05-02T08:38:37.398Z,68.30
2018-05-02T08:41:05.833Z,68.10
2018-05-02T08:43:34.950Z,70.10
2018-05-02T08:46:03.310Z,70.00
2018-05-02T08:48:31.696Z,67.90
2018-05-02T08:51:00.083Z,69.40
2018-05-02T08:53:28.485Z,63.80
2018-05-02T08:55:56.971Z,63.40
2018-05-02T08:58:25.302Z,65.30
2018-05-02T09:00:54.415Z,68.60
2018-05-02T09:03:22.777Z,68.70
2018-05-02T09:05:51.129Z,67.50
2018-05-02T09:08:19.618Z,67.00
2018-05-02T09:10:48.721Z,66.00
2018-05-02T09:13:17.930Z,66.40
2018-05-02T09:15:47.294Z,66.30
2018-05-02T09:18:15.623Z,70.70
2018-05-02T09:20:44.180Z,66.40
2018-05-02T09:23:13.301Z,68.70
2018-05-02T09:25:41.696Z,68.60
2018-05-02T09:28:10.026Z,68.20
2018-05-02T09:30:39.171Z,70.10
2018-05-02T09:33:07.510Z,70.10
2018-05-02T09:35:35.931Z,66.00
2018-05-02T09:38:04.262Z,66.00
2018-05-02T09:40:33.343Z,64.80
2018-05-02T09:43:02.471Z,63.50
2018-05-02T09:45:30.811Z,63.40
2018-05-02T09:47:59.165Z,66.30
2018-05-02T09:50:27.524Z,64.00
2018-05-02T09:52:55.886Z,64.80
2018-05-02T09:55:24.366Z,63.00
2018-05-02T09:57:52.730Z,60.80
2018-05-02T10:00:21.135Z,62.70
2018-05-02T10:02:49.502Z,64.20
2018-05-02T10:05:17.836Z,63.40
2018-05-02T10:07:46.998Z,54.90
2018-05-02T10:10:15.394Z,55.00
2018-05-02T10:12:43.766Z,55.80
2018-05-02T10:15:12.189Z,57.50
2018-05-02T10:17:40.555Z,57.30
2018-05-02T10:20:09.694Z,58.10
2018-05-02T10:22:38.063Z,58.20
2018-05-02T10:25:06.392Z,58.00
2018-05-02T10:27:34.769Z,55.50
2018-05-02T10:30:03.192Z,56.90
2018-05-02T10:32:31.541Z,58.10
2018-05-02T10:35:00.644Z,56.60
2018-05-02T10:37:29.007Z,56.60
2018-05-02T10:39:58.136Z,58.80
2018-05-02T10:42:26.484Z,58.70
2018-05-02T10:44:55.594Z,57.00
2018-05-02T10:47:23.939Z,57.40
2018-05-02T10:49:52.286Z,55.60
2018-05-02T10:52:20.682Z,56.30
2018-05-02T10:54:49.022Z,56.60
2018-05-02T10:57:17.390Z,57.30
2018-05-02T10:59:45.849Z,58.10
2018-05-02T11:02:14.953Z,57.30
2018-05-02T11:04:43.286Z,57.20
2018-05-02T11:07:11.654Z,56.90
2018-05-02T11:09:40.018Z,59.50
2018-05-02T11:12:08.371Z,56.60
2018-05-02T11:14:36.776Z,51.70
2018-05-02T11:17:05.150Z,50.60
2018-05-02T11:19:33.537Z,51.70
2018-05-02T11:22:01.991Z,51.00
2018-05-02T11:24:30.291Z,50.30
2018-05-02T11:26:58.756Z,54.10
2018-05-02T11:29:27.085Z,51.50
2018-05-02T11:31:55.433Z,53.80
2018-05-02T11:34:23.788Z,53.60
2018-05-02T11:36:52.125Z,53.40
2018-05-02T11:39:21.238Z,50.60
2018-05-02T11:41:49.572Z,50.50
2018-05-02T11:44:17.934Z,55.40
2018-05-02T11:46:46.315Z,50.40
2018-05-02T11:49:14.698Z,51.40
2018-05-02T11:51:43.065Z,53.30
2018-05-02T11:54:14.373Z,51.00
2018-05-02T11:56:42.788Z,50.70
2018-05-02T11:59:11.112Z,51.50
2018-05-02T12:01:40.245Z,50.60
2018-05-02T12:04:08.602Z,50.50
2018-05-02T12:06:36.990Z,51.70
2018-05-02T12:09:05.510Z,51.90
2018-05-02T12:11:33.847Z,52.20
2018-05-02T12:14:02.200Z,49.60
2018-05-02T12:16:31.324Z,49.80
2018-05-02T12:18:59.651Z,49.60
2018-05-02T12:21:28.027Z,52.00
2018-05-02T12:23:56.362Z,52.40
2018-05-02T12:26:24.808Z,53.10
2018-05-02T12:28:53.925Z,49.30
2018-05-02T12:31:22.269Z,49.20
2018-05-02T12:33:51.499Z,50.00
2018-05-02T12:36:20.702Z,50.20
2018-05-02T12:38:49.042Z,50.10
2018-05-02T12:41:18.587Z,52.20
2018-05-02T12:43:47.023Z,52.30
2018-05-02T12:46:16.143Z,51.60
2018-05-02T12:48:44.925Z,51.40
2018-05-02T12:51:13.378Z,51.10
2018-05-02T12:53:41.757Z,50.10
2018-05-02T12:56:10.163Z,50.30
2018-05-02T12:58:38.885Z,51.20
2018-05-02T13:01:07.420Z,50.40
2018-05-02T13:03:36.576Z,52.00
2018-05-02T13:06:04.941Z,52.00
2018-05-02T13:08:33.436Z,52.30
2018-05-02T13:11:01.822Z,52.30
2018-05-02T13:13:30.158Z,52.00
2018-05-02T13:15:59.366Z,52.10
2018-05-02T13:18:27.789Z,52.00
2018-05-02T13:20:56.116Z,53.10
2018-05-02T13:23:24.550Z,52.80
2018-05-02T13:25:52.859Z,52.10
2018-05-02T13:28:22.623Z,52.70
2018-05-02T13:30:51.132Z,52.40
2018-05-02T13:33:20.372Z,53.80
2018-05-02T13:35:49.113Z,53.80
2018-05-02T13:38:18.248Z,50.50
2018-05-02T13:40:46.760Z,50.30
2018-05-02T13:43:15.239Z,52.30
2018-05-02T13:45:43.649Z,52.90
2018-05-02T13:48:12.786Z,53.40
2018-05-02T13:50:41.272Z,53.40
2018-05-02T13:53:09.797Z,53.20
2018-05-02T13:55:38.897Z,53.00
2018-05-02T13:58:08.089Z,52.20
2018-05-02T14:00:37.185Z,53.50
2018-05-02T14:03:05.555Z,52.80
2018-05-02T14:05:33.907Z,52.30
2018-05-02T14:08:02.387Z,52.20
2018-05-02T14:10:30.747Z,53.00
2018-05-02T14:12:59.067Z,52.70
2018-05-02T14:15:27.438Z,52.30
2018-05-02T14:17:55.770Z,54.00
2018-05-02T14:20:24.155Z,52.00
2018-05-02T14:22:52.530Z,52.60
2018-05-02T14:25:20.896Z,52.30
2018-05-02T14:27:49.239Z,51.20
2018-05-02T14:30:18.411Z,50.80
2018-05-02T14:32:47.225Z,50.80
2018-05-02T14:35:15.544Z,52.90
2018-05-02T14:37:43.891Z,53.30
2018-05-02T14:40:19.553Z,53.00
2018-05-02T14:42:47.905Z,51.60
2018-05-02T14:45:17.057Z,50.00
2018-05-02T14:47:45.406Z,50.00
2018-05-02T14:50:13.756Z,49.50
2018-05-02T14:52:42.894Z,51.90
2018-05-02T14:55:11.263Z,51.90
2018-05-02T14:57:39.616Z,50.20
2018-05-02T15:00:08.759Z,53.00
2018-05-02T15:02:37.094Z,53.00
2018-05-02T15:05:06.202Z,52.80
2018-05-02T15:07:34.541Z,52.50
2018-05-02T15:10:02.910Z,52.60
2018-05-02T15:12:31.294Z,54.30
2018-05-02T15:14:59.659Z,54.40
2018-05-02T15:17:28.008Z,53.10
2018-05-02T15:19:56.324Z,53.70
2018-05-02T15:22:27.059Z,53.90
2018-05-02T15:24:55.377Z,54.60
2018-05-02T15:27:23.745Z,53.00
2018-05-02T15:29:52.095Z,53.50
2018-05-02T15:32:20.466Z,55.50
2018-05-02T15:34:48.850Z,55.20
2018-05-02T15:37:17.207Z,55.60
2018-05-02T15:39:45.570Z,53.60
2018-05-02T15:42:13.905Z,54.30
2018-05-02T15:44:43.035Z,55.00
2018-05-02T15:47:11.390Z,54.90
2018-05-02T15:49:39.781Z,55.20
2018-05-02T15:52:08.151Z,54.90
2018-05-02T15:54:36.493Z,55.80
2018-05-02T15:57:06.062Z,58.50
2018-05-02T15:59:34.416Z,58.40
2018-05-02T16:02:02.782Z,56.10
2018-05-02T16:04:31.133Z,56.40
2018-05-02T16:07:00.649Z,56.00
2018-05-02T16:09:29.749Z,56.60
2018-05-02T16:11:58.889Z,56.00
2018-05-02T16:14:27.267Z,56.00
2018-05-02T16:16:55.634Z,56.40
2018-05-02T16:19:24.033Z,56.80
2018-05-02T16:21:52.483Z,56.30
2018-05-02T16:24:20.813Z,57.20
2018-05-02T16:26:49.134Z,57.60
2018-05-02T16:29:17.481Z,56.60
2018-05-02T16:31:47.029Z,56.80
2018-05-02T16:34:15.367Z,56.80
2018-05-02T16:36:44.468Z,57.50
2018-05-02T16:39:12.837Z,57.50
2018-05-02T16:41:41.949Z,58.10
2018-05-02T16:44:10.506Z,58.10
2018-05-02T16:46:38.872Z,57.10
2018-05-02T16:49:07.245Z,58.30
2018-05-02T16:51:35.607Z,57.70
2018-05-02T16:54:03.997Z,58.90
2018-05-02T16:56:32.396Z,60.00
2018-05-02T16:59:00.709Z,59.60
2018-05-02T17:01:29.107Z,59.60
2018-05-02T17:03:57.481Z,61.10
2018-05-02T17:06:25.841Z,62.40
2018-05-02T17:08:54.198Z,61.60
2018-05-02T17:11:22.908Z,63.70
2018-05-02T17:13:51.254Z,61.90
2018-05-02T17:16:20.339Z,62.70
2018-05-02T17:18:49.448Z,63.30
2018-05-02T17:21:18.536Z,63.70
2018-05-02T17:23:47.688Z,65.70
2018-05-02T17:26:16.021Z,65.70
2018-05-02T17:28:44.372Z,64.90
2018-05-02T17:31:12.717Z,66.30
2018-05-02T17:33:41.043Z,70.20
2018-05-02T17:36:10.169Z,78.30
2018-05-02T17:38:38.496Z,78.10
2018-05-02T17:41:06.852Z,76.60
2018-05-02T17:43:35.172Z,75.90
2018-05-02T17:46:04.276Z,76.80
2018-05-02T17:48:32.633Z,76.60
2018-05-02T17:51:01.754Z,76.70
2018-05-02T17:53:30.102Z,76.90
2018-05-02T17:55:59.250Z,83.00
2018-05-02T17:58:27.586Z,82.80
2018-05-02T18:00:55.958Z,81.30
2018-05-02T18:03:25.082Z,81.90
2018-05-02T18:05:53.443Z,81.90
2018-05-02T18:08:21.833Z,84.20
2018-05-02T18:10:50.175Z,84.40
2018-05-02T18:13:18.491Z,90.30
2018-05-02T18:15:46.859Z,87.50
2018-05-02T18:18:15.336Z,87.10
2018-05-02T18:20:43.683Z,88.50
2018-05-02T18:23:11.999Z,92.00
2018-05-02T18:25:40.360Z,90.90
2018-05-02T18:28:09.503Z,91.80
2018-05-02T18:30:37.930Z,91.70
2018-05-02T18:33:07.024Z,93.20
2018-05-02T18:35:36.101Z,92.10
2018-05-02T18:38:04.598Z,92.10
2018-05-02T18:40:33.701Z,93.50
2018-05-02T18:43:02.783Z,93.90
2018-05-02T18:45:32.422Z,93.70
2018-05-02T18:48:00.799Z,93.70
2018-05-02T18:50:29.128Z,94.00
2018-05-02T18:52:57.616Z,95.50
2018-05-02T18:55:25.931Z,93.90
2018-05-02T18:57:54.268Z,94.40
2018-05-02T19:00:22.603Z,95.90
2018-05-02T19:02:50.942Z,97.60
2018-05-02T19:05:20.082Z,99.10
2018-05-02T19:07:48.404Z,99.10
2018-05-02T19:10:17.537Z,99.90
2018-05-02T19:12:45.900Z,99.90
2018-05-02T19:15:14.243Z,99.90
2018-05-02T19:17:48.316Z,99.90
2018-05-02T19:20:22.337Z,99.90
2018-05-02T19:22:50.676Z,99.90
2018-05-02T19:25:24.735Z,99.90
2018-05-02T19:27:53.060Z,99.90
2018-05-02T19:30:21.393Z,99.90
2018-05-02T19:32:55.452Z,99.90
2018-05-02T19:35:23.841Z,99.90
2018-05-02T19:37:52.186Z,99.90
2018-05-02T19:40:27.026Z,99.90
2018-05-02T19:43:02.188Z,99.90
2018-05-02T19:45:30.529Z,99.90
2018-05-02T19:47:59.633Z,99.90
2018-05-02T19:50:28.008Z,99.90
2018-05-02T19:52:57.133Z,99.90
2018-05-02T19:55:25.908Z,99.90
2018-05-02T19:57:54.261Z,99.90
2018-05-02T20:00:29.419Z,99.90
2018-05-02T20:03:01.754Z,99.90
2018-05-02T20:05:30.148Z,99.90
2018-05-02T20:07:59.286Z,99.90
2018-05-02T20:10:33.850Z,99.90
2018-05-02T20:13:07.863Z,99.90
2018-05-02T20:15:36.236Z,99.90
2018-05-02T20:18:04.603Z,99.90
2018-05-02T20:20:32.940Z,99.90
2018-05-02T20:23:01.435Z,99.90
2018-05-02T20:25:30.479Z,99.90
2018-05-02T20:27:59.577Z,99.90
2018-05-02T20:30:28.708Z,99.90
2018-05-02T20:32:57.064Z,99.90
2018-05-02T20:35:25.428Z,99.90
2018-05-02T20:37:54.543Z,99.90
2018-05-02T20:40:22.935Z,99.90
2018-05-02T20:42:51.282Z,99.90
2018-05-02T20:45:20.425Z,99.90
2018-05-02T20:47:48.767Z,99.90
2018-05-02T20:50:17.120Z,99.90
2018-05-02T20:52:45.456Z,99.90
2018-05-02T20:55:13.961Z,99.90
2018-05-02T20:57:42.964Z,99.90
2018-05-02T21:00:11.298Z,99.90
2018-05-02T21:02:39.896Z,99.90
2018-05-02T21:05:08.282Z,99.90
2018-05-02T21:07:36.655Z,99.90
2018-05-02T21:10:05.401Z,99.90
2018-05-02T21:12:33.728Z,99.90
2018-05-02T21:15:02.112Z,99.90
2018-05-02T21:17:30.429Z,99.90
2018-05-02T21:19:58.779Z,99.90
2018-05-02T21:22:27.128Z,99.90
2018-05-02T21:24:55.448Z,99.90
2018-05-02T21:27:24.688Z,99.90
2018-05-02T21:29:53.041Z,99.90
2018-05-02T21:32:21.384Z,99.90
2018-05-02T21:34:49.765Z,99.90
2018-05-02T21:37:18.874Z,99.90
2018-05-02T21:39:47.960Z,99.90
2018-05-02T21:42:17.089Z,99.90
2018-05-02T21:44:45.437Z,99.90
2018-05-02T21:47:14.566Z,99.90
2018-05-02T21:49:42.912Z,99.90
2018-05-02T21:52:12.051Z,99.90
2018-05-02T21:54:40.408Z,99.90
2018-05-02T21:57:08.743Z,99.90
2018-05-02T21:59:37.105Z,99.90
2018-05-02T22:02:06.232Z,99.90
2018-05-02T22:04:35.346Z,99.90
2018-05-02T22:07:03.827Z,99.90
2018-05-02T22:09:32.176Z,99.90
2018-05-02T22:12:01.279Z,99.90
2018-05-02T22:14:30.390Z,99.90
2018-05-02T22:16:58.760Z,99.90
2018-05-02T22:19:27.895Z,99.90
2018-05-02T22:21:56.220Z,99.90
2018-05-02T22:24:25.467Z,99.90
2018-05-02T22:26:53.811Z,99.90
2018-05-02T22:29:22.151Z,99.90
2018-05-02T22:31:50.500Z,99.90
2018-05-02T22:34:18.855Z,99.90
2018-05-02T22:36:47.649Z,99.90
2018-05-02T22:39:15.987Z,99.90
2018-05-02T22:41:44.317Z,99.90
2018-05-02T22:44:12.652Z,99.90
2018-05-02T22:46:41.760Z,99.90
2018-05-02T22:49:10.121Z,99.90
2018-05-02T22:51:39.232Z,99.90
2018-05-02T22:54:07.621Z,99.90
2018-05-02T22:56:35.976Z,99.90
2018-05-02T22:59:05.103Z,99.90
2018-05-02T23:01:33.450Z,99.90
2018-05-02T23:04:02.678Z,99.90
2018-05-02T23:06:30.995Z,99.90
2018-05-02T23:08:59.335Z,99.90
2018-05-02T23:11:28.043Z,99.90
2018-05-02T23:13:56.389Z,99.90
2018-05-02T23:16:24.720Z,99.90
2018-05-02T23:18:53.072Z,99.90
2018-05-02T23:21:21.833Z,99.90
2018-05-02T23:23:50.175Z,99.90
2018-05-02T23:26:19.273Z,99.90
2018-05-02T23:28:48.506Z,99.90
2018-05-02T23:31:16.843Z,99.90
2018-05-02T23:33:45.930Z,99.90
2018-05-02T23:36:14.293Z,99.90
2018-05-02T23:38:42.779Z,99.90
2018-05-02T23:41:11.157Z,99.90
2018-05-02T23:43:39.486Z,99.90
2018-05-02T23:46:07.842Z,99.90
2018-05-02T23:48:36.154Z,99.90
2018-05-02T23:51:04.563Z,99.90
2018-05-02T23:53:32.897Z,99.90
2018-05-02T23:56:01.394Z,99.90
2018-05-02T23:58:29.729Z,99.90
