createdAt,value
2023-05-05T00:00:00.471Z,25.16
2023-05-05T00:01:00.412Z,25.16
2023-05-05T00:02:00.488Z,25.16
2023-05-05T00:03:00.540Z,25.14
2023-05-05T00:04:00.553Z,25.14
2023-05-05T00:05:00.452Z,25.14
2023-05-05T00:06:00.405Z,25.14
2023-05-05T00:07:00.394Z,25.14
2023-05-05T00:08:00.372Z,25.14
2023-05-05T00:09:00.433Z,25.13
2023-05-05T00:10:00.390Z,25.14
2023-05-05T00:11:00.376Z,25.16
2023-05-05T00:12:00.365Z,25.14
2023-05-05T00:13:00.352Z,25.13
2023-05-05T00:14:00.346Z,25.13
2023-05-05T00:15:00.315Z,25.13
2023-05-05T00:16:00.324Z,25.13
2023-05-05T00:17:00.397Z,25.13
2023-05-05T00:18:00.373Z,25.13
2023-05-05T00:19:00.303Z,25.11
2023-05-05T00:20:00.320Z,25.10
2023-05-05T00:21:00.283Z,25.10
2023-05-05T00:22:00.260Z,25.11
2023-05-05T00:23:00.530Z,25.11
2023-05-05T00:24:00.301Z,25.10
2023-05-05T00:25:00.280Z,25.14
2023-05-05T00:26:00.252Z,25.11
2023-05-05T00:27:00.297Z,25.11
2023-05-05T00:28:00.255Z,25.14
2023-05-05T00:29:00.252Z,25.10
2023-05-05T00:30:00.269Z,25.11
2023-05-05T00:31:00.359Z,25.13
2023-05-05T00:32:00.243Z,25.11
2023-05-05T00:33:00.316Z,25.10
2023-05-05T00:34:00.217Z,25.10
2023-05-05T00:35:00.197Z,25.09
2023-05-05T00:36:00.184Z,25.10
2023-05-05T00:37:00.227Z,25.09
2023-05-05T00:38:00.170Z,25.10
2023-05-05T00:39:00.185Z,25.11
2023-05-05T00:40:00.200Z,25.10
2023-05-05T00:41:00.168Z,25.10
2023-05-05T00:42:00.185Z,25.09
2023-05-05T00:43:00.250Z,25.10
2023-05-05T00:44:00.241Z,25.10
2023-05-05T00:45:00.296Z,25.09
2023-05-05T00:46:00.362Z,25.11
2023-05-05T00:47:00.381Z,25.07
2023-05-05T00:48:00.463Z,25.07
2023-05-05T00:49:00.484Z,25.09
2023-05-05T00:50:00.498Z,25.10
2023-05-05T00:51:00.543Z,25.09
2023-05-05T00:52:00.606Z,25.11
2023-05-05T00:53:00.626Z,25.06
2023-05-05T00:54:00.661Z,25.06
2023-05-05T00:55:00.713Z,25.07
2023-05-05T00:56:00.765Z,25.09
2023-05-05T00:57:00.811Z,25.10
2023-05-05T00:58:00.840Z,25.09
2023-05-05T00:59:00.916Z,25.09
2023-05-05T01:00:00.929Z,25.09
2023-05-05T01:01:00.988Z,25.10
2023-05-05T01:02:01.053Z,25.06
2023-05-05T01:03:01.150Z,25.07
2023-05-05T01:04:01.150Z,25.09
2023-05-05T01:05:01.143Z,25.09
2023-05-05T01:06:01.202Z,25.06
2023-05-05T01:07:01.232Z,25.06
2023-05-05T01:08:01.352Z,25.06
2023-05-05T01:09:01.364Z,25.09
2023-05-05T01:10:15.639Z,25.06
2023-05-05T01:11:02.469Z,25.06
2023-05-05T01:12:01.376Z,25.06
2023-05-05T01:13:01.428Z,25.07
2023-05-05T01:14:01.362Z,25.09
2023-05-05T01:15:01.382Z,25.06
2023-05-05T01:16:01.370Z,25.07
2023-05-05T01:17:01.362Z,25.06
2023-05-05T01:18:01.347Z,25.06
2023-05-05T01:19:01.319Z,25.06
2023-05-05T01:20:01.325Z,25.06
2023-05-05T01:21:01.378Z,25.05
2023-05-05T01:22:01.361Z,25.06
2023-05-05T01:23:01.410Z,25.07
2023-05-05T01:24:01.492Z,25.05
2023-05-05T01:25:01.489Z,25.03
2023-05-05T01:26:01.554Z,25.05
2023-05-05T01:27:01.619Z,25.05
2023-05-05T01:28:01.657Z,25.05
2023-05-05T01:29:01.708Z,25.06
2023-05-05T01:30:01.723Z,25.05
2023-05-05T01:31:01.773Z,25.05
2023-05-05T01:32:01.859Z,25.03
2023-05-05T01:33:01.851Z,25.05
2023-05-05T01:34:01.909Z,25.03
2023-05-05T01:35:01.989Z,25.05
2023-05-05T01:36:01.991Z,25.02
2023-05-05T01:37:02.054Z,25.02
2023-05-05T01:38:02.099Z,25.03
2023-05-05T01:39:02.120Z,25.03
2023-05-05T01:40:02.214Z,25.03
2023-05-05T01:41:02.250Z,25.02
2023-05-05T01:42:02.292Z,25.03
2023-05-05T01:43:02.322Z,25.05
2023-05-05T01:44:02.393Z,25.03
2023-05-05T01:45:02.420Z,25.03
2023-05-05T01:46:02.526Z,25.03
2023-05-05T01:47:02.509Z,25.03
2023-05-05T01:48:02.625Z,25.05
2023-05-05T01:49:02.614Z,25.02
2023-05-05T01:50:02.672Z,25.03
2023-05-05T01:51:02.685Z,25.02
2023-05-05T01:52:02.727Z,25.02
2023-05-05T01:53:02.794Z,25.02
2023-05-05T01:54:02.820Z,25.02
2023-05-05T01:55:02.896Z,25.00
2023-05-05T01:56:02.912Z,25.03
2023-05-05T01:57:02.971Z,25.02
2023-05-05T01:58:03.043Z,25.00
2023-05-05T01:59:03.054Z,25.02
2023-05-05T02:00:03.099Z,25.02
2023-05-05T02:01:03.224Z,25.00
2023-05-05T02:02:03.294Z,25.03
2023-05-05T02:03:03.381Z,25.02
2023-05-05T02:04:03.298Z,25.00
2023-05-05T02:05:03.367Z,25.03
2023-05-05T02:06:03.373Z,25.00
2023-05-05T02:07:03.446Z,25.02
2023-05-05T02:08:03.499Z,25.00
2023-05-05T02:09:03.525Z,24.99
2023-05-05T02:10:03.589Z,24.99
2023-05-05T02:11:03.638Z,25.02
2023-05-05T02:12:03.688Z,25.00
2023-05-05T02:13:03.782Z,25.00
2023-05-05T02:14:03.782Z,25.00
2023-05-05T02:15:03.865Z,25.00
2023-05-05T02:16:03.936Z,25.00
2023-05-05T02:17:03.941Z,24.97
2023-05-05T02:18:04.012Z,24.99
2023-05-05T02:19:04.029Z,24.99
2023-05-05T02:20:04.080Z,25.02
2023-05-05T02:21:04.131Z,24.99
2023-05-05T02:22:04.157Z,24.97
2023-05-05T02:23:04.633Z,25.00
2023-05-05T02:24:04.260Z,24.97
2023-05-05T02:25:04.335Z,25.00
2023-05-05T02:26:04.409Z,24.99
2023-05-05T02:27:04.468Z,24.97
2023-05-05T02:28:04.501Z,24.97
2023-05-05T02:29:04.526Z,24.99
2023-05-05T02:30:04.596Z,24.96
2023-05-05T02:31:04.719Z,24.94
2023-05-05T02:32:04.714Z,24.96
2023-05-05T02:33:04.795Z,24.97
2023-05-05T02:34:04.779Z,24.99
2023-05-05T02:35:04.858Z,24.96
2023-05-05T02:36:04.898Z,24.99
2023-05-05T02:37:04.979Z,24.99
2023-05-05T02:38:05.036Z,24.96
2023-05-05T02:39:05.016Z,24.96
2023-05-05T02:40:05.148Z,24.94
2023-05-05T02:41:05.145Z,24.99
2023-05-05T02:42:05.218Z,24.94
2023-05-05T02:43:05.289Z,24.97
2023-05-05T02:44:05.293Z,24.99
2023-05-05T02:45:05.344Z,24.97
2023-05-05T02:46:05.450Z,24.96
2023-05-05T02:47:05.430Z,24.97
2023-05-05T02:48:05.685Z,24.94
2023-05-05T02:49:05.541Z,24.96
2023-05-05T02:50:05.751Z,24.96
2023-05-05T02:51:05.649Z,24.96
2023-05-05T02:52:05.684Z,24.96
2023-05-05T02:53:05.762Z,24.99
2023-05-05T02:54:05.803Z,24.94
2023-05-05T02:55:05.848Z,24.96
2023-05-05T02:56:05.939Z,24.94
2023-05-05T02:57:05.979Z,24.94
2023-05-05T02:58:06.035Z,24.94
2023-05-05T02:59:06.062Z,24.93
2023-05-05T03:00:06.456Z,24.96
2023-05-05T03:01:06.208Z,24.96
2023-05-05T03:02:06.229Z,24.92
2023-05-05T03:03:06.391Z,24.96
2023-05-05T03:04:06.369Z,24.93
2023-05-05T03:05:06.400Z,24.94
2023-05-05T03:06:06.452Z,24.93
2023-05-05T03:07:06.504Z,24.93
2023-05-05T03:08:06.568Z,24.93
2023-05-05T03:09:06.617Z,24.93
2023-05-05T03:10:06.808Z,24.93
2023-05-05T03:11:06.735Z,24.94
2023-05-05T03:12:06.816Z,24.92
2023-05-05T03:13:06.906Z,24.92
2023-05-05T03:14:06.918Z,24.93
2023-05-05T03:15:06.974Z,24.93
2023-05-05T03:16:07.060Z,24.93
2023-05-05T03:17:07.103Z,24.93
2023-05-05T03:18:07.192Z,24.96
2023-05-05T03:19:07.216Z,24.93
2023-05-05T03:20:07.436Z,24.93
2023-05-05T03:21:07.292Z,24.94
2023-05-05T03:22:07.353Z,24.93
2023-05-05T03:23:07.419Z,24.93
2023-05-05T03:24:07.468Z,24.93
2023-05-05T03:25:07.542Z,24.93
2023-05-05T03:26:07.588Z,24.92
2023-05-05T03:27:07.629Z,24.93
2023-05-05T03:28:07.761Z,24.92
2023-05-05T03:29:07.764Z,24.92
2023-05-05T03:30:08.137Z,24.92
2023-05-05T03:31:07.872Z,24.93
2023-05-05T03:32:07.950Z,24.92
2023-05-05T03:33:08.046Z,24.93
2023-05-05T03:34:08.020Z,24.93
2023-05-05T03:35:08.109Z,24.90
2023-05-05T03:36:08.145Z,24.93
2023-05-05T03:37:08.191Z,24.93
2023-05-05T03:38:08.254Z,24.92
2023-05-05T03:39:08.338Z,24.90
2023-05-05T03:40:08.537Z,24.92
2023-05-05T03:41:08.466Z,24.89
2023-05-05T03:42:08.484Z,24.90
2023-05-05T03:43:08.571Z,24.90
2023-05-05T03:44:08.603Z,24.92
2023-05-05T03:45:08.644Z,24.89
2023-05-05T03:46:08.841Z,24.92
2023-05-05T03:47:08.767Z,24.92
2023-05-05T03:48:08.857Z,24.90
2023-05-05T03:49:08.886Z,24.90
2023-05-05T03:50:09.147Z,24.89
2023-05-05T03:51:08.995Z,24.89
2023-05-05T03:52:09.040Z,24.92
2023-05-05T03:53:09.153Z,24.89
2023-05-05T03:54:09.158Z,24.92
2023-05-05T03:55:09.216Z,24.90
2023-05-05T03:56:09.296Z,24.89
2023-05-05T03:57:09.360Z,24.89
2023-05-05T03:58:09.434Z,24.87
2023-05-05T03:59:09.468Z,24.89
2023-05-05T04:00:09.573Z,24.92
2023-05-05T04:01:09.568Z,24.90
2023-05-05T04:02:09.675Z,24.92
2023-05-05T04:03:09.840Z,24.89
2023-05-05T04:04:09.858Z,24.89
2023-05-05T04:05:09.826Z,24.89
2023-05-05T04:06:09.897Z,24.90
2023-05-05T04:07:09.939Z,24.89
2023-05-05T04:08:10.130Z,24.89
2023-05-05T04:09:10.060Z,24.89
2023-05-05T04:10:10.227Z,24.89
2023-05-05T04:11:10.217Z,24.89
2023-05-05T04:12:10.257Z,24.89
2023-05-05T04:13:10.408Z,24.86
2023-05-05T04:14:10.367Z,24.87
2023-05-05T04:15:10.431Z,24.89
2023-05-05T04:16:10.515Z,24.87
2023-05-05T04:17:10.578Z,24.86
2023-05-05T04:18:10.679Z,24.87
2023-05-05T04:19:10.925Z,24.87
2023-05-05T04:20:10.918Z,24.87
2023-05-05T04:21:10.757Z,24.87
2023-05-05T04:22:10.849Z,24.89
2023-05-05T04:23:10.932Z,24.87
2023-05-05T04:24:10.976Z,24.89
2023-05-05T04:25:11.020Z,24.87
2023-05-05T04:26:11.086Z,24.90
2023-05-05T04:27:11.137Z,24.86
2023-05-05T04:28:11.208Z,24.86
2023-05-05T04:29:11.237Z,24.89
2023-05-05T04:30:11.318Z,24.87
2023-05-05T04:31:11.381Z,24.87
2023-05-05T04:32:11.455Z,24.89
2023-05-05T04:33:11.521Z,24.89
2023-05-05T04:34:11.569Z,24.89
2023-05-05T04:35:11.636Z,24.89
2023-05-05T04:36:11.690Z,24.89
2023-05-05T04:37:11.767Z,24.89
2023-05-05T04:38:11.820Z,24.90
2023-05-05T04:39:11.887Z,24.90
2023-05-05T04:40:11.944Z,24.87
2023-05-05T04:41:12.004Z,24.89
2023-05-05T04:42:12.090Z,24.87
2023-05-05T04:43:12.149Z,24.89
2023-05-05T04:44:12.205Z,24.87
2023-05-05T04:45:12.249Z,24.89
2023-05-05T04:46:12.340Z,24.89
2023-05-05T04:47:14.587Z,24.87
2023-05-05T04:48:12.457Z,24.89
2023-05-05T04:49:12.528Z,24.89
2023-05-05T04:50:12.580Z,24.87
2023-05-05T04:51:12.626Z,24.86
2023-05-05T04:52:12.696Z,24.86
2023-05-05T04:53:12.824Z,24.87
2023-05-05T04:54:12.862Z,24.87
2023-05-05T04:55:12.903Z,24.86
2023-05-05T04:56:12.947Z,24.87
2023-05-05T04:57:13.036Z,24.86
2023-05-05T04:58:13.065Z,24.86
2023-05-05T04:59:13.171Z,24.87
2023-05-05T05:00:13.207Z,24.87
2023-05-05T05:01:13.270Z,24.87
2023-05-05T05:02:13.467Z,24.87
2023-05-05T05:03:13.495Z,24.87
2023-05-05T05:04:13.445Z,24.87
2023-05-05T05:05:13.515Z,24.85
2023-05-05T05:06:13.592Z,24.86
2023-05-05T05:07:13.632Z,24.85
2023-05-05T05:08:13.698Z,24.86
2023-05-05T05:09:13.783Z,24.86
2023-05-05T05:10:13.847Z,24.86
2023-05-05T05:11:13.912Z,24.86
2023-05-05T05:12:13.965Z,24.86
2023-05-05T05:13:14.038Z,24.89
2023-05-05T05:14:14.087Z,24.86
2023-05-05T05:15:14.151Z,24.86
2023-05-05T05:16:14.201Z,24.87
2023-05-05T05:17:14.294Z,24.85
2023-05-05T05:18:14.360Z,24.89
2023-05-05T05:19:14.400Z,24.87
2023-05-05T05:20:14.439Z,24.86
2023-05-05T05:21:14.531Z,24.87
2023-05-05T05:22:14.584Z,24.87
2023-05-05T05:23:14.668Z,24.85
2023-05-05T05:24:14.723Z,24.86
2023-05-05T05:25:14.787Z,24.86
2023-05-05T05:26:14.817Z,24.86
2023-05-05T05:27:14.913Z,24.87
2023-05-05T05:28:14.955Z,24.85
2023-05-05T05:29:15.115Z,24.86
2023-05-05T05:30:15.096Z,24.85
2023-05-05T05:31:15.141Z,24.85
2023-05-05T05:32:15.218Z,24.86
2023-05-05T05:33:15.256Z,24.85
2023-05-05T05:34:15.312Z,24.86
2023-05-05T05:35:15.396Z,24.85
2023-05-05T05:36:15.436Z,24.87
2023-05-05T05:37:15.508Z,24.86
2023-05-05T05:38:15.691Z,24.87
2023-05-05T05:39:15.632Z,24.86
2023-05-05T05:40:15.669Z,24.87
2023-05-05T05:41:15.732Z,24.87
2023-05-05T05:42:15.803Z,24.86
2023-05-05T05:43:15.874Z,24.86
2023-05-05T05:44:15.907Z,24.86
2023-05-05T05:45:15.988Z,24.89
2023-05-05T05:46:16.094Z,24.89
2023-05-05T05:47:16.048Z,24.89
2023-05-05T05:48:16.145Z,24.83
2023-05-05T05:49:16.188Z,24.86
2023-05-05T05:50:16.249Z,24.85
2023-05-05T05:51:16.298Z,24.87
2023-05-05T05:52:16.359Z,24.92
2023-05-05T05:53:16.401Z,24.96
2023-05-05T05:54:16.486Z,24.99
2023-05-05T05:55:16.548Z,25.02
2023-05-05T05:56:16.558Z,25.07
2023-05-05T05:57:16.614Z,25.14
2023-05-05T05:58:16.735Z,25.21
2023-05-05T05:59:16.667Z,25.33
2023-05-05T06:00:16.748Z,25.43
2023-05-05T06:01:16.666Z,25.48
2023-05-05T06:02:16.802Z,25.62
2023-05-05T06:03:17.379Z,25.68
2023-05-05T06:04:16.832Z,25.78
2023-05-05T06:05:16.839Z,25.87
2023-05-05T06:06:16.933Z,25.93
2023-05-05T06:07:16.945Z,25.96
2023-05-05T06:08:17.185Z,26.02
2023-05-05T06:09:17.036Z,26.08
2023-05-05T06:10:27.172Z,26.08
2023-05-05T06:11:18.081Z,26.08
2023-05-05T06:12:17.061Z,26.11
2023-05-05T06:13:17.088Z,26.11
2023-05-05T06:14:18.149Z,26.16
2023-05-05T06:15:17.047Z,26.13
2023-05-05T06:16:17.193Z,26.16
2023-05-05T06:17:17.109Z,26.18
2023-05-05T06:18:17.221Z,26.22
2023-05-05T06:19:17.200Z,26.23
2023-05-05T06:20:17.254Z,26.28
2023-05-05T06:21:17.251Z,26.29
2023-05-05T06:22:17.249Z,26.33
2023-05-05T06:23:17.703Z,26.36
2023-05-05T06:24:17.296Z,26.38
2023-05-05T06:25:17.356Z,26.40
2023-05-05T06:26:17.370Z,26.40
2023-05-05T06:27:17.402Z,26.43
2023-05-05T06:28:17.435Z,26.44
2023-05-05T06:29:17.445Z,26.49
2023-05-05T06:30:17.457Z,26.47
2023-05-05T06:31:17.512Z,26.53
2023-05-05T06:32:17.501Z,26.54
2023-05-05T06:33:17.750Z,26.56
2023-05-05T06:34:17.547Z,26.57
2023-05-05T06:35:17.547Z,26.57
2023-05-05T06:36:17.596Z,26.62
2023-05-05T06:37:17.609Z,26.64
2023-05-05T06:38:17.586Z,26.66
2023-05-05T06:39:17.731Z,26.71
2023-05-05T06:40:17.594Z,26.71
2023-05-05T06:41:17.603Z,26.71
2023-05-05T06:42:17.607Z,26.74
2023-05-05T06:43:17.617Z,26.77
2023-05-05T06:44:17.618Z,26.79
2023-05-05T06:45:17.637Z,26.80
2023-05-05T06:46:17.651Z,26.83
2023-05-05T06:47:17.646Z,26.84
2023-05-05T06:48:17.586Z,26.86
2023-05-05T06:49:17.690Z,26.89
2023-05-05T06:50:17.582Z,26.87
2023-05-05T06:51:17.636Z,26.89
2023-05-05T06:52:17.627Z,26.89
2023-05-05T06:53:17.609Z,26.89
2023-05-05T06:54:17.633Z,26.87
2023-05-05T06:55:17.569Z,26.86
2023-05-05T06:56:17.577Z,26.87
2023-05-05T06:57:17.580Z,26.84
2023-05-05T06:58:17.594Z,26.81
2023-05-05T06:59:17.601Z,26.79
2023-05-05T07:00:17.600Z,26.74
2023-05-05T07:01:17.586Z,26.73
2023-05-05T07:02:17.587Z,26.74
2023-05-05T07:03:17.648Z,26.69
2023-05-05T07:04:17.665Z,26.66
2023-05-05T07:05:17.707Z,26.63
2023-05-05T07:06:17.676Z,26.60
2023-05-05T07:07:17.652Z,26.60
2023-05-05T07:08:17.703Z,26.59
2023-05-05T07:09:17.731Z,26.57
2023-05-05T07:10:17.739Z,26.53
2023-05-05T07:11:17.762Z,26.52
2023-05-05T07:12:17.747Z,26.50
2023-05-05T07:13:17.840Z,26.49
2023-05-05T07:14:17.836Z,26.47
2023-05-05T07:15:27.597Z,26.44
2023-05-05T07:16:18.837Z,26.42
2023-05-05T07:17:17.816Z,26.43
2023-05-05T07:18:17.834Z,26.39
2023-05-05T07:19:17.787Z,26.40
2023-05-05T07:20:17.777Z,26.39
2023-05-05T07:21:17.850Z,26.39
2023-05-05T07:22:17.784Z,26.40
2023-05-05T07:23:17.784Z,26.36
2023-05-05T07:24:17.773Z,26.33
2023-05-05T07:25:17.760Z,26.35
2023-05-05T07:26:17.758Z,26.33
2023-05-05T07:27:17.754Z,26.33
2023-05-05T07:28:17.721Z,26.32
2023-05-05T07:29:17.730Z,26.32
2023-05-05T07:30:19.033Z,26.29
2023-05-05T07:31:17.726Z,26.28
2023-05-05T07:32:17.813Z,26.28
2023-05-05T07:33:17.790Z,26.26
2023-05-05T07:34:17.866Z,26.26
2023-05-05T07:35:17.873Z,26.26
2023-05-05T07:36:17.918Z,26.26
2023-05-05T07:37:18.075Z,26.25
2023-05-05T07:38:18.002Z,26.25
2023-05-05T07:39:22.207Z,26.23
2023-05-05T07:40:18.020Z,26.22
2023-05-05T07:41:18.026Z,26.21
2023-05-05T07:42:18.032Z,26.23
2023-05-05T07:43:18.032Z,26.19
2023-05-05T07:44:18.045Z,26.22
2023-05-05T07:45:17.986Z,26.22
2023-05-05T07:46:18.011Z,26.19
2023-05-05T07:47:18.007Z,26.25
2023-05-05T07:48:17.961Z,26.25
2023-05-05T07:49:17.983Z,26.31
2023-05-05T07:50:17.945Z,26.35
2023-05-05T07:51:18.008Z,26.42
2023-05-05T07:52:17.956Z,26.44
2023-05-05T07:53:18.007Z,26.46
2023-05-05T07:54:17.916Z,26.47
2023-05-05T07:55:17.933Z,26.47
2023-05-05T07:56:18.933Z,26.49
2023-05-05T07:57:17.872Z,26.46
2023-05-05T07:58:17.883Z,26.44
2023-05-05T07:59:17.898Z,26.43
2023-05-05T08:00:17.899Z,26.43
2023-05-05T08:01:17.866Z,26.40
2023-05-05T08:02:17.860Z,26.38
2023-05-05T08:03:17.930Z,26.35
2023-05-05T08:04:18.330Z,26.32
2023-05-05T08:05:17.915Z,26.32
2023-05-05T08:06:18.006Z,26.29
2023-05-05T08:07:18.022Z,26.29
2023-05-05T08:08:17.999Z,26.28
2023-05-05T08:09:18.109Z,26.23
2023-05-05T08:10:18.066Z,26.23
2023-05-05T08:11:18.131Z,26.22
2023-05-05T08:12:18.131Z,26.22
2023-05-05T08:13:18.236Z,26.16
2023-05-05T08:14:18.258Z,26.15
2023-05-05T08:15:18.274Z,26.15
2023-05-05T08:16:18.320Z,26.12
2023-05-05T08:17:18.378Z,26.12
2023-05-05T08:18:18.379Z,26.11
2023-05-05T08:19:28.252Z,26.11
2023-05-05T08:20:19.420Z,26.09
2023-05-05T08:21:18.450Z,26.09
2023-05-05T08:22:18.389Z,26.09
2023-05-05T08:23:18.426Z,26.06
2023-05-05T08:24:18.748Z,26.05
2023-05-05T08:25:18.499Z,26.06
2023-05-05T08:26:18.368Z,26.05
2023-05-05T08:27:18.383Z,26.02
2023-05-05T08:28:18.395Z,26.03
2023-05-05T08:29:18.770Z,26.02
2023-05-05T08:30:18.432Z,26.01
2023-05-05T08:31:18.608Z,26.02
2023-05-05T08:32:18.555Z,26.01
2023-05-05T08:33:18.607Z,26.01
2023-05-05T08:34:18.757Z,26.01
2023-05-05T08:35:18.721Z,26.01
2023-05-05T08:36:18.790Z,25.99
2023-05-05T08:37:18.866Z,25.98
2023-05-05T08:38:18.912Z,25.99
2023-05-05T08:39:19.010Z,25.98
2023-05-05T08:40:19.015Z,25.98
2023-05-05T08:41:19.215Z,25.99
2023-05-05T08:42:29.290Z,25.95
2023-05-05T08:43:20.127Z,25.98
2023-05-05T08:44:19.136Z,26.02
2023-05-05T08:45:19.123Z,26.08
2023-05-05T08:46:19.189Z,26.12
2023-05-05T08:47:19.158Z,26.13
2023-05-05T08:48:19.080Z,26.19
2023-05-05T08:49:19.127Z,26.22
2023-05-05T08:50:19.089Z,26.29
2023-05-05T08:51:19.091Z,26.33
2023-05-05T08:52:19.109Z,26.35
2023-05-05T08:53:19.118Z,26.38
2023-05-05T08:54:19.292Z,26.40
2023-05-05T08:55:19.063Z,26.43
2023-05-05T08:56:19.090Z,26.43
2023-05-05T08:57:19.186Z,26.47
2023-05-05T08:58:19.170Z,26.46
2023-05-05T08:59:19.185Z,26.47
2023-05-05T09:00:19.187Z,26.46
2023-05-05T09:01:19.220Z,26.46
2023-05-05T09:02:19.237Z,26.46
2023-05-05T09:03:19.250Z,26.46
2023-05-05T09:04:19.782Z,26.44
2023-05-05T09:05:19.300Z,26.44
2023-05-05T09:06:19.330Z,26.44
2023-05-05T09:07:19.337Z,26.44
2023-05-05T09:08:19.339Z,26.42
2023-05-05T09:09:19.403Z,26.43
2023-05-05T09:10:19.433Z,26.43
2023-05-05T09:11:19.437Z,26.42
2023-05-05T09:12:19.432Z,26.43
2023-05-05T09:13:19.577Z,26.42
2023-05-05T09:14:19.487Z,26.42
2023-05-05T09:15:19.487Z,26.42
2023-05-05T09:16:19.646Z,26.40
2023-05-05T09:17:19.530Z,26.40
2023-05-05T09:18:19.628Z,26.39
2023-05-05T09:19:19.791Z,26.40
2023-05-05T09:20:19.609Z,26.39
2023-05-05T09:21:19.645Z,26.40
2023-05-05T09:22:19.658Z,26.39
2023-05-05T09:23:19.695Z,26.39
2023-05-05T09:24:19.731Z,26.43
2023-05-05T09:25:19.716Z,26.39
2023-05-05T09:26:19.739Z,26.39
2023-05-05T09:27:19.752Z,26.38
2023-05-05T09:28:19.762Z,26.39
2023-05-05T09:29:19.863Z,26.38
2023-05-05T09:30:19.837Z,26.39
2023-05-05T09:31:19.888Z,26.38
2023-05-05T09:32:19.842Z,26.39
2023-05-05T09:33:19.906Z,26.39
2023-05-05T09:34:19.907Z,26.38
2023-05-05T09:35:19.926Z,26.38
2023-05-05T09:36:19.953Z,26.38
2023-05-05T09:37:19.987Z,26.38
2023-05-05T09:38:20.951Z,26.38
2023-05-05T09:39:20.351Z,26.39
2023-05-05T09:40:20.112Z,26.38
2023-05-05T09:41:19.912Z,26.39
2023-05-05T09:42:19.909Z,26.38
2023-05-05T09:43:19.952Z,26.36
2023-05-05T09:44:19.944Z,26.38
2023-05-05T09:45:20.101Z,26.39
2023-05-05T09:46:19.948Z,26.42
2023-05-05T09:47:29.476Z,26.39
2023-05-05T09:48:20.945Z,26.38
2023-05-05T09:49:19.875Z,26.38
2023-05-05T09:50:19.899Z,26.42
2023-05-05T09:51:19.890Z,26.49
2023-05-05T09:52:19.872Z,26.52
2023-05-05T09:53:19.848Z,26.57
2023-05-05T09:54:20.274Z,26.60
2023-05-05T09:55:19.847Z,26.66
2023-05-05T09:56:19.832Z,26.70
2023-05-05T09:57:19.842Z,26.77
2023-05-05T09:58:19.982Z,26.86
2023-05-05T09:59:20.291Z,26.87
2023-05-05T10:00:19.893Z,26.91
2023-05-05T10:01:19.947Z,26.98
2023-05-05T10:02:19.781Z,27.01
2023-05-05T10:03:19.799Z,27.05
2023-05-05T10:04:19.856Z,27.10
2023-05-05T10:05:20.036Z,27.15
2023-05-05T10:06:19.954Z,27.20
2023-05-05T10:07:19.987Z,27.21
2023-05-05T10:08:20.034Z,27.25
2023-05-05T10:09:20.076Z,27.34
2023-05-05T10:10:20.091Z,27.40
2023-05-05T10:11:20.134Z,27.41
2023-05-05T10:12:20.141Z,27.44
2023-05-05T10:13:20.281Z,27.46
2023-05-05T10:14:20.217Z,27.48
2023-05-05T10:15:20.183Z,27.55
2023-05-05T10:16:20.267Z,27.56
2023-05-05T10:17:20.306Z,27.55
2023-05-05T10:18:20.281Z,27.59
2023-05-05T10:19:20.292Z,27.59
2023-05-05T10:20:20.283Z,27.62
2023-05-05T10:21:20.299Z,27.62
2023-05-05T10:22:20.305Z,27.65
2023-05-05T10:23:20.326Z,27.65
2023-05-05T10:24:20.340Z,27.68
2023-05-05T10:25:20.325Z,27.68
2023-05-05T10:26:20.366Z,27.71
2023-05-05T10:27:20.361Z,27.72
2023-05-05T10:28:20.362Z,27.73
2023-05-05T10:29:20.361Z,27.79
2023-05-05T10:30:20.355Z,27.75
2023-05-05T10:31:26.335Z,27.79
2023-05-05T10:32:47.172Z,27.76
2023-05-05T10:34:20.402Z,27.83
2023-05-05T10:35:20.325Z,27.85
2023-05-05T10:36:20.356Z,27.88
2023-05-05T10:37:20.344Z,27.89
2023-05-05T10:38:20.339Z,27.89
2023-05-05T10:39:20.824Z,27.91
2023-05-05T10:40:20.303Z,27.95
2023-05-05T10:41:20.271Z,27.93
2023-05-05T10:42:20.344Z,27.97
2023-05-05T10:43:20.272Z,27.95
2023-05-05T10:44:20.255Z,28.00
2023-05-05T10:45:20.374Z,27.93
2023-05-05T10:46:20.342Z,27.97
2023-05-05T10:47:20.267Z,27.99
2023-05-05T10:48:20.294Z,27.97
2023-05-05T10:49:20.262Z,27.93
2023-05-05T10:50:20.325Z,27.95
2023-05-05T10:51:31.066Z,27.95
2023-05-05T10:52:21.219Z,27.89
2023-05-05T10:53:20.202Z,27.88
2023-05-05T10:54:20.492Z,27.86
2023-05-05T10:55:20.318Z,27.83
2023-05-05T10:56:20.169Z,27.81
2023-05-05T10:57:20.214Z,27.81
2023-05-05T10:58:20.166Z,27.75
2023-05-05T10:59:20.171Z,27.72
2023-05-05T11:00:20.295Z,27.69
2023-05-05T11:01:20.183Z,27.65
2023-05-05T11:02:20.147Z,27.65
2023-05-05T11:03:20.250Z,27.61
2023-05-05T11:04:20.217Z,27.58
2023-05-05T11:05:20.462Z,27.58
2023-05-05T11:06:20.141Z,27.56
2023-05-05T11:07:20.149Z,27.55
2023-05-05T11:08:20.140Z,27.51
2023-05-05T11:09:20.143Z,27.52
2023-05-05T11:10:20.525Z,27.48
2023-05-05T11:11:20.124Z,27.45
2023-05-05T11:12:20.093Z,27.44
2023-05-05T11:13:20.148Z,27.44
2023-05-05T11:14:20.143Z,27.40
2023-05-05T11:15:20.329Z,27.41
2023-05-05T11:16:20.206Z,27.41
2023-05-05T11:17:20.207Z,27.38
2023-05-05T11:18:20.257Z,27.37
2023-05-05T11:19:20.303Z,27.35
2023-05-05T11:20:20.806Z,27.31
2023-05-05T11:21:20.480Z,27.34
2023-05-05T11:22:20.514Z,27.32
2023-05-05T11:23:20.549Z,27.32
2023-05-05T11:24:20.580Z,27.28
2023-05-05T11:25:20.860Z,27.28
2023-05-05T11:26:20.708Z,27.28
2023-05-05T11:27:20.750Z,27.27
2023-05-05T11:28:20.812Z,27.28
2023-05-05T11:29:20.887Z,27.28
2023-05-05T11:30:20.906Z,27.24
2023-05-05T11:31:21.046Z,27.22
2023-05-05T11:32:21.057Z,27.22
2023-05-05T11:33:21.090Z,27.20
2023-05-05T11:34:21.172Z,27.18
2023-05-05T11:35:21.333Z,27.17
2023-05-05T11:36:21.328Z,27.17
2023-05-05T11:37:21.486Z,27.15
2023-05-05T11:38:21.453Z,27.17
2023-05-05T11:39:21.469Z,27.17
2023-05-05T11:40:21.554Z,27.14
2023-05-05T11:41:21.631Z,27.11
2023-05-05T11:42:21.656Z,27.12
2023-05-05T11:43:21.727Z,27.11
2023-05-05T11:44:21.804Z,27.12
2023-05-05T11:45:22.340Z,27.11
2023-05-05T11:46:21.951Z,27.11
2023-05-05T11:47:22.005Z,27.10
2023-05-05T11:48:22.038Z,27.08
2023-05-05T11:49:22.085Z,27.08
2023-05-05T11:50:22.181Z,27.08
2023-05-05T11:51:22.218Z,27.10
2023-05-05T11:52:22.254Z,27.07
2023-05-05T11:53:22.352Z,27.05
2023-05-05T11:54:22.294Z,27.05
2023-05-05T11:55:22.287Z,27.05
2023-05-05T11:56:22.371Z,27.05
2023-05-05T11:57:22.342Z,27.04
2023-05-05T11:58:22.390Z,27.04
2023-05-05T11:59:22.386Z,27.04
2023-05-05T12:00:22.405Z,27.05
2023-05-05T12:01:22.364Z,27.00
2023-05-05T12:02:22.423Z,26.98
2023-05-05T12:03:22.500Z,26.98
2023-05-05T12:04:22.474Z,26.98
2023-05-05T12:05:22.862Z,26.97
2023-05-05T12:06:22.445Z,26.98
2023-05-05T12:07:22.479Z,26.97
2023-05-05T12:08:22.425Z,26.95
2023-05-05T12:09:22.494Z,26.97
2023-05-05T12:10:22.868Z,26.94
2023-05-05T12:11:22.431Z,26.94
2023-05-05T12:12:22.441Z,26.93
2023-05-05T12:13:22.481Z,26.95
2023-05-05T12:14:22.423Z,26.93
2023-05-05T12:15:22.847Z,26.95
2023-05-05T12:16:22.505Z,26.93
2023-05-05T12:17:22.400Z,26.90
2023-05-05T12:18:22.405Z,26.90
2023-05-05T12:19:22.405Z,26.90
2023-05-05T12:20:22.863Z,26.90
2023-05-05T12:21:22.382Z,26.89
2023-05-05T12:22:22.367Z,26.89
2023-05-05T12:23:22.386Z,26.86
2023-05-05T12:24:22.364Z,26.86
2023-05-05T12:25:22.452Z,26.86
2023-05-05T12:26:22.375Z,26.84
2023-05-05T12:27:22.393Z,26.83
2023-05-05T12:28:22.390Z,26.84
2023-05-05T12:29:22.406Z,26.83
2023-05-05T12:30:22.875Z,26.80
2023-05-05T12:31:22.445Z,26.83
2023-05-05T12:32:22.430Z,26.81
2023-05-05T12:33:22.405Z,26.83
2023-05-05T12:34:22.437Z,26.80
2023-05-05T12:35:22.853Z,26.79
2023-05-05T12:36:22.441Z,26.77
2023-05-05T12:37:22.439Z,26.77
2023-05-05T12:38:22.431Z,26.76
2023-05-05T12:39:22.470Z,26.77
2023-05-05T12:40:22.893Z,26.77
2023-05-05T12:41:22.637Z,26.76
2023-05-05T12:42:22.491Z,26.74
2023-05-05T12:43:22.482Z,26.74
2023-05-05T12:44:22.488Z,26.71
2023-05-05T12:45:22.491Z,26.73
2023-05-05T12:46:22.630Z,26.71
2023-05-05T12:47:22.509Z,26.71
2023-05-05T12:48:22.545Z,26.70
2023-05-05T12:49:22.514Z,26.71
2023-05-05T12:50:22.551Z,26.70
2023-05-05T12:51:22.632Z,26.70
2023-05-05T12:52:22.553Z,26.69
2023-05-05T12:53:22.564Z,26.69