createdAt,value
2018-07-29T00:01:20.088Z,8.97
2018-07-29T00:03:50.025Z,9.57
2018-07-29T00:06:25.179Z,11.17
2018-07-29T00:08:58.267Z,9.00
2018-07-29T00:11:36.375Z,11.17
2018-07-29T00:14:10.372Z,12.07
2018-07-29T00:16:41.443Z,9.90
2018-07-29T00:19:16.728Z,10.50
2018-07-29T00:21:48.671Z,8.90
2018-07-29T00:24:20.812Z,11.30
2018-07-29T00:26:52.722Z,11.27
2018-07-29T00:29:24.479Z,11.60
2018-07-29T00:31:55.868Z,14.83
2018-07-29T00:34:27.963Z,10.63
2018-07-29T00:36:58.944Z,19.50
2018-07-29T00:39:31.027Z,12.73
2018-07-29T00:42:01.171Z,13.17
2018-07-29T00:44:32.327Z,10.80
2018-07-29T00:47:03.035Z,11.73
2018-07-29T00:49:34.087Z,15.03
2018-07-29T00:52:03.840Z,11.00
2018-07-29T00:54:35.747Z,12.43
2018-07-29T00:57:05.859Z,18.70
2018-07-29T00:59:37.432Z,12.87
2018-07-29T01:02:07.563Z,12.17
2018-07-29T01:04:38.603Z,13.57
2018-07-29T01:07:14.623Z,22.83
2018-07-29T01:09:57.262Z,13.97
2018-07-29T01:12:33.368Z,11.23
2018-07-29T01:15:04.278Z,14.10
2018-07-29T01:17:34.199Z,13.00
2018-07-29T01:20:06.870Z,14.30
2018-07-29T01:22:40.593Z,14.13
2018-07-29T01:25:18.819Z,18.20
2018-07-29T01:27:52.038Z,18.37
2018-07-29T01:30:25.698Z,20.80
2018-07-29T01:32:59.594Z,13.30
2018-07-29T01:35:30.238Z,15.87
2018-07-29T01:37:59.997Z,13.67
2018-07-29T01:40:32.362Z,14.83
2018-07-29T01:43:02.442Z,16.50
2018-07-29T01:45:35.318Z,14.47
2018-07-29T01:48:09.540Z,15.40
2018-07-29T01:56:01.630Z,17.30
2018-07-29T01:58:33.570Z,16.83
2018-07-29T02:01:14.582Z,15.77
2018-07-29T02:03:53.702Z,13.37
2018-07-29T02:06:32.750Z,14.70
2018-07-29T02:09:11.686Z,15.30
2018-07-29T02:11:42.994Z,14.47
2018-07-29T02:14:16.126Z,14.57
2018-07-29T02:16:47.754Z,15.60
2018-07-29T02:19:19.726Z,15.90
2018-07-29T02:21:52.578Z,12.77
2018-07-29T02:24:31.766Z,16.50
2018-07-29T02:29:51.734Z,12.07
2018-07-29T02:32:23.258Z,17.90
2018-07-29T02:34:53.291Z,13.47
2018-07-29T02:37:23.310Z,15.70
2018-07-29T02:39:55.598Z,15.67
2018-07-29T02:42:26.866Z,15.27
2018-07-29T02:44:56.787Z,16.50
2018-07-29T02:47:26.716Z,16.40
2018-07-29T02:49:56.882Z,16.63
2018-07-29T02:52:27.802Z,20.23
2018-07-29T02:55:03.540Z,17.83
2018-07-29T02:57:34.762Z,21.57
2018-07-29T03:00:05.569Z,16.13
2018-07-29T03:02:36.275Z,20.23
2018-07-29T03:05:06.743Z,15.83
2018-07-29T03:07:36.493Z,20.23
2018-07-29T03:10:10.193Z,20.10
2018-07-29T03:12:41.062Z,22.33
2018-07-29T03:15:13.215Z,17.43
2018-07-29T03:17:45.361Z,19.27
2018-07-29T03:20:18.150Z,19.30
2018-07-29T03:22:50.300Z,15.43
2018-07-29T03:25:25.766Z,17.93
2018-07-29T03:27:57.847Z,19.00
2018-07-29T03:30:28.606Z,16.73
2018-07-29T03:32:59.591Z,15.50
2018-07-29T03:35:29.269Z,17.63
2018-07-29T03:38:00.243Z,18.57
2018-07-29T03:40:31.426Z,17.77
2018-07-29T03:43:03.187Z,16.67
2018-07-29T03:45:33.734Z,16.90
2018-07-29T03:48:03.326Z,15.00
2018-07-29T03:50:34.466Z,16.43
2018-07-29T03:53:04.163Z,16.67
2018-07-29T03:55:34.159Z,20.13
2018-07-29T03:58:04.826Z,26.47
2018-07-29T04:00:35.682Z,16.40
2018-07-29T04:03:05.395Z,16.40
2018-07-29T04:05:35.610Z,23.83
2018-07-29T04:08:21.559Z,21.00
2018-07-29T04:10:51.562Z,20.10
2018-07-29T04:13:27.815Z,21.17
2018-07-29T04:16:00.230Z,22.90
2018-07-29T04:18:32.078Z,19.83
2018-07-29T04:21:01.690Z,24.73
2018-07-29T04:23:31.462Z,20.10
2018-07-29T04:26:02.326Z,17.40
2018-07-29T04:28:33.258Z,21.23
2018-07-29T04:31:02.834Z,20.30
2018-07-29T04:33:33.618Z,19.40
2018-07-29T04:36:04.286Z,22.83
2018-07-29T04:38:37.314Z,19.47
2018-07-29T04:41:13.102Z,26.40
2018-07-29T04:43:47.742Z,23.13
2018-07-29T04:46:17.753Z,19.87
2018-07-29T04:48:51.546Z,29.00
2018-07-29T04:51:22.355Z,22.23
2018-07-29T04:53:52.254Z,23.83
2018-07-29T04:56:26.030Z,32.00
2018-07-29T04:58:55.850Z,21.17
2018-07-29T05:01:25.818Z,17.90
2018-07-29T05:04:00.848Z,21.40
2018-07-29T05:06:31.578Z,20.13
2018-07-29T05:09:02.427Z,21.03
2018-07-29T05:11:32.694Z,26.73
2018-07-29T05:14:02.326Z,18.73
2018-07-29T05:16:31.918Z,17.80
2018-07-29T05:19:01.633Z,18.30
2018-07-29T05:21:32.434Z,22.70
2018-07-29T05:24:02.058Z,16.23
2018-07-29T05:26:31.885Z,17.77
2018-07-29T05:29:06.234Z,17.93
2018-07-29T05:31:36.114Z,24.23
2018-07-29T05:34:06.090Z,15.23
2018-07-29T05:36:36.750Z,16.87
2018-07-29T05:39:10.162Z,17.10
2018-07-29T05:41:41.142Z,19.93
2018-07-29T05:44:10.962Z,16.23
2018-07-29T05:46:40.714Z,16.93
2018-07-29T05:49:10.662Z,17.73
2018-07-29T05:51:45.334Z,22.50
2018-07-29T05:54:16.992Z,15.53
2018-07-29T05:56:58.736Z,14.57
2018-07-29T05:59:34.302Z,14.07
2018-07-29T06:02:08.927Z,18.50
2018-07-29T06:04:43.234Z,13.63
2018-07-29T06:07:25.654Z,13.43
2018-07-29T06:09:59.282Z,12.33
2018-07-29T06:12:29.534Z,11.77
2018-07-29T06:14:59.490Z,12.57
2018-07-29T06:17:36.316Z,14.00
2018-07-29T06:20:08.882Z,11.10
2018-07-29T06:22:40.690Z,10.00
2018-07-29T06:25:10.487Z,13.37
2018-07-29T06:27:41.397Z,8.80
2018-07-29T06:30:11.191Z,10.33
2018-07-29T06:32:44.153Z,11.60
2018-07-29T06:35:25.586Z,12.10
2018-07-29T06:38:01.551Z,8.70
2018-07-29T06:40:33.423Z,8.30
2018-07-29T06:43:08.141Z,9.20
2018-07-29T06:45:37.906Z,9.70
2018-07-29T06:48:15.807Z,8.00
2018-07-29T06:50:45.664Z,10.00
2018-07-29T06:53:15.481Z,7.77
2018-07-29T06:55:47.297Z,7.73
2018-07-29T06:58:18.145Z,9.70
2018-07-29T07:00:48.958Z,7.20
2018-07-29T07:03:18.594Z,8.73
2018-07-29T07:07:56.058Z,9.07
2018-07-29T07:10:25.899Z,12.90
2018-07-29T07:12:55.695Z,7.20
2018-07-29T07:15:41.834Z,6.87
2018-07-29T07:18:13.694Z,7.57
2018-07-29T07:20:44.437Z,7.60
2018-07-29T07:23:14.230Z,7.20
2018-07-29T07:25:55.178Z,6.27
2018-07-29T07:28:26.921Z,6.40
2018-07-29T07:31:00.193Z,7.43
2018-07-29T07:33:29.870Z,8.97
2018-07-29T07:35:59.598Z,7.80
2018-07-29T07:38:29.517Z,6.20
2018-07-29T07:41:00.314Z,9.17
2018-07-29T07:43:30.102Z,6.47
2018-07-29T07:45:59.894Z,5.60
2018-07-29T07:48:29.566Z,5.50
2018-07-29T07:51:01.414Z,6.43
2018-07-29T07:53:38.113Z,6.10
2018-07-29T07:56:12.182Z,4.93
2018-07-29T07:58:42.957Z,4.90
2018-07-29T08:01:19.117Z,8.37
2018-07-29T08:03:48.874Z,5.80
2018-07-29T08:06:18.413Z,4.63
2018-07-29T08:08:47.945Z,4.30
2018-07-29T08:11:17.669Z,3.97
2018-07-29T08:13:48.589Z,4.20
2018-07-29T08:16:18.638Z,3.70
2018-07-29T08:18:50.401Z,3.43
2018-07-29T08:21:28.146Z,2.67
2018-07-29T08:23:59.038Z,2.80
2018-07-29T08:26:28.826Z,32.10
2018-07-29T08:29:02.810Z,2.90
2018-07-29T08:31:34.638Z,2.20
2018-07-29T08:34:04.566Z,2.47
2018-07-29T08:36:35.513Z,2.00
2018-07-29T08:39:11.902Z,1.63
2018-07-29T08:41:48.261Z,1.90
2018-07-29T08:44:20.038Z,2.40
2018-07-29T08:46:51.173Z,2.13
2018-07-29T08:49:27.757Z,1.90
2018-07-29T08:51:57.685Z,2.80
2018-07-29T08:54:33.537Z,3.20
2018-07-29T08:57:11.229Z,3.30
2018-07-29T08:59:42.021Z,3.63
2018-07-29T09:02:11.897Z,2.87
2018-07-29T09:04:43.757Z,4.40
2018-07-29T09:07:14.601Z,2.90
2018-07-29T09:09:48.181Z,2.90
2018-07-29T09:12:17.853Z,3.33
2018-07-29T09:14:54.441Z,4.53
2018-07-29T09:17:23.977Z,4.77
2018-07-29T09:19:54.709Z,5.03
2018-07-29T09:22:25.321Z,5.00
2018-07-29T09:24:55.025Z,3.50
2018-07-29T09:27:29.025Z,6.60
2018-07-29T09:30:00.569Z,4.27
2018-07-29T09:32:31.361Z,3.47
2018-07-29T09:35:05.341Z,3.20
2018-07-29T09:37:36.609Z,4.13
2018-07-29T09:40:08.577Z,2.97
2018-07-29T09:42:40.517Z,3.90
2018-07-29T09:45:10.158Z,3.40
2018-07-29T09:47:43.745Z,3.47
2018-07-29T09:50:14.397Z,5.30
2018-07-29T09:52:49.957Z,3.87
2018-07-29T09:55:27.113Z,3.23
2018-07-29T09:57:57.855Z,3.93
2018-07-29T10:00:33.004Z,3.73
2018-07-29T10:03:04.673Z,9.80
2018-07-29T10:05:37.737Z,3.30
2018-07-29T10:08:07.729Z,4.37
2018-07-29T10:10:47.401Z,5.90
2018-07-29T10:13:17.177Z,3.13
2018-07-29T10:15:56.597Z,3.80
2018-07-29T10:18:31.010Z,4.00
2018-07-29T10:21:00.553Z,3.30
2018-07-29T10:23:31.276Z,3.87
2018-07-29T10:26:00.789Z,4.27
2018-07-29T10:28:30.606Z,7.47
2018-07-29T10:31:01.173Z,4.00
2018-07-29T10:33:31.889Z,3.80
2018-07-29T10:36:01.554Z,3.47
2018-07-29T10:38:31.429Z,4.20
2018-07-29T10:41:00.989Z,4.53
2018-07-29T10:43:31.749Z,4.33
2018-07-29T10:46:05.945Z,4.20
2018-07-29T10:48:42.227Z,7.90
2018-07-29T10:51:12.817Z,3.50
2018-07-29T10:53:47.646Z,5.43
2018-07-29T10:56:24.477Z,4.23
2018-07-29T10:59:04.714Z,3.93
2018-07-29T11:01:34.358Z,5.83
2018-07-29T11:04:12.510Z,4.37
2018-07-29T11:06:45.930Z,4.03
2018-07-29T11:09:15.821Z,4.50
2018-07-29T11:11:58.665Z,3.53
2018-07-29T11:14:37.369Z,3.33
2018-07-29T11:17:15.378Z,3.87
2018-07-29T11:19:55.597Z,3.40
2018-07-29T11:22:25.450Z,3.40
2018-07-29T11:24:58.949Z,3.27
2018-07-29T11:27:28.857Z,3.30
2018-07-29T11:29:59.737Z,3.27
2018-07-29T11:32:31.578Z,3.23
2018-07-29T11:35:09.503Z,3.30
2018-07-29T11:37:39.982Z,3.47
2018-07-29T11:40:10.718Z,3.23
2018-07-29T11:42:42.565Z,5.70
2018-07-29T11:45:15.114Z,3.57
2018-07-29T11:47:46.678Z,3.00
2018-07-29T11:50:16.550Z,3.33
2018-07-29T11:52:47.363Z,3.43
2018-07-29T11:55:17.965Z,3.77
2018-07-29T11:57:47.572Z,3.67
2018-07-29T12:00:19.289Z,3.47
2018-07-29T12:02:50.228Z,3.10
2018-07-29T12:05:26.084Z,3.40
2018-07-29T12:08:00.113Z,3.43
2018-07-29T12:10:29.965Z,3.47
2018-07-29T12:12:59.766Z,3.20
2018-07-29T12:15:29.573Z,3.97
2018-07-29T12:18:00.489Z,3.63
2018-07-29T12:20:37.245Z,4.63
2018-07-29T12:23:08.030Z,2.93
2018-07-29T12:25:41.045Z,5.80
2018-07-29T12:28:10.949Z,3.30
2018-07-29T12:30:40.865Z,3.40
2018-07-29T12:33:18.987Z,3.60
2018-07-29T12:35:48.878Z,3.03
2018-07-29T12:38:18.769Z,2.83
2018-07-29T12:40:48.721Z,3.33
2018-07-29T12:43:18.656Z,3.17
2018-07-29T12:45:49.485Z,2.87
2018-07-29T12:48:24.010Z,3.20
2018-07-29T12:50:54.133Z,3.30
2018-07-29T12:53:25.814Z,3.20
2018-07-29T12:55:55.409Z,3.77
2018-07-29T12:58:26.121Z,3.00
2018-07-29T13:00:55.974Z,2.70
2018-07-29T13:03:42.274Z,4.30
2018-07-29T13:06:23.805Z,3.40
2018-07-29T13:08:55.565Z,2.77
2018-07-29T13:11:25.394Z,3.73
2018-07-29T13:13:56.241Z,2.87
2018-07-29T13:16:31.753Z,2.90
2018-07-29T13:19:05.098Z,2.70
2018-07-29T13:21:34.897Z,3.00
2018-07-29T13:24:04.418Z,3.00
2018-07-29T13:26:34.717Z,3.30
2018-07-29T13:29:04.535Z,2.97
2018-07-29T13:31:34.352Z,2.60
2018-07-29T13:34:04.150Z,3.40
2018-07-29T13:36:44.842Z,3.87
2018-07-29T13:39:15.449Z,4.03
2018-07-29T13:41:45.177Z,9.77
2018-07-29T13:44:18.635Z,3.47
2018-07-29T13:46:52.461Z,4.10
2018-07-29T13:49:28.058Z,4.07
2018-07-29T13:51:58.533Z,3.20
2018-07-29T13:54:30.217Z,3.43
2018-07-29T13:56:59.765Z,3.63
2018-07-29T13:59:30.528Z,3.90
2018-07-29T14:02:00.091Z,4.03
2018-07-29T14:04:32.650Z,3.60
2018-07-29T14:07:04.925Z,4.93
2018-07-29T14:09:39.513Z,3.40
2018-07-29T14:12:16.713Z,3.23
2018-07-29T14:14:53.449Z,3.93
2018-07-29T14:17:28.697Z,2.90
2018-07-29T14:19:59.573Z,3.70
2018-07-29T14:22:30.384Z,3.50
2018-07-29T14:24:59.959Z,3.07
2018-07-29T14:27:33.277Z,3.17
2018-07-29T14:30:03.085Z,2.77
2018-07-29T14:32:32.856Z,4.97
2018-07-29T14:35:04.918Z,2.87
2018-07-29T14:37:34.561Z,2.97
2018-07-29T14:40:05.665Z,3.27
2018-07-29T14:42:35.610Z,2.90
2018-07-29T14:45:06.409Z,3.10
2018-07-29T14:47:43.725Z,3.30
2018-07-29T14:50:15.569Z,3.83
2018-07-29T14:52:55.767Z,3.67
2018-07-29T14:55:52.573Z,3.60
2018-07-29T14:58:24.197Z,4.83
2018-07-29T15:00:56.949Z,4.30
2018-07-29T15:03:30.050Z,3.53
2018-07-29T15:05:59.573Z,3.57
2018-07-29T15:08:30.049Z,4.60
2018-07-29T15:10:59.501Z,3.40
2018-07-29T15:13:29.285Z,3.87
2018-07-29T15:15:58.820Z,4.47
2018-07-29T15:18:28.629Z,4.40
2018-07-29T15:20:58.601Z,3.93
2018-07-29T15:23:30.185Z,3.77
2018-07-29T15:25:59.672Z,4.40
2018-07-29T15:28:31.434Z,4.20
2018-07-29T15:31:01.048Z,3.40
2018-07-29T15:33:33.892Z,4.57
2018-07-29T15:36:04.665Z,8.93
2018-07-29T15:38:38.778Z,5.00
2018-07-29T15:41:14.889Z,4.10
2018-07-29T15:43:50.696Z,4.23
2018-07-29T15:46:28.702Z,4.80
2018-07-29T15:48:58.485Z,3.90
2018-07-29T15:51:28.125Z,4.10
2018-07-29T15:53:57.662Z,4.10
2018-07-29T15:56:28.161Z,3.97
2018-07-29T15:58:58.901Z,4.30
2018-07-29T16:01:34.300Z,3.53
2018-07-29T16:04:09.769Z,4.20
2018-07-29T16:06:40.569Z,3.53
2018-07-29T16:09:12.177Z,5.40
2018-07-29T16:11:41.629Z,3.67
2018-07-29T16:14:11.377Z,4.33
2018-07-29T16:16:41.181Z,4.00
2018-07-29T16:19:11.089Z,3.50
2018-07-29T16:21:40.841Z,3.90
2018-07-29T16:24:10.604Z,3.67
2018-07-29T16:26:41.272Z,9.93
2018-07-29T16:29:15.509Z,3.37
2018-07-29T16:31:45.959Z,3.50
2018-07-29T16:34:20.836Z,3.73
2018-07-29T16:36:50.617Z,3.60
2018-07-29T16:39:23.752Z,3.90
2018-07-29T16:41:54.369Z,4.20
2018-07-29T16:44:27.825Z,3.40
2018-07-29T16:46:58.693Z,4.10
2018-07-29T16:49:28.485Z,4.40
2018-07-29T16:52:00.018Z,3.90
2018-07-29T16:54:31.500Z,3.93
2018-07-29T16:57:01.189Z,4.20
2018-07-29T16:59:32.733Z,5.90
2018-07-29T17:02:03.541Z,3.70
2018-07-29T17:04:35.080Z,5.13
2018-07-29T17:07:04.877Z,6.10
2018-07-29T17:09:34.453Z,4.73
2018-07-29T17:12:04.864Z,4.60
2018-07-29T17:14:34.597Z,4.77
2018-07-29T17:17:05.612Z,4.67
2018-07-29T17:19:38.737Z,4.07
2018-07-29T17:22:08.229Z,3.97
2018-07-29T17:24:37.976Z,4.57
2018-07-29T17:27:08.584Z,3.67
2018-07-29T17:29:44.373Z,4.13
2018-07-29T17:32:19.010Z,4.07
2018-07-29T17:34:48.914Z,4.33
2018-07-29T17:37:23.420Z,8.00
2018-07-29T17:39:56.197Z,6.60
2018-07-29T17:42:27.018Z,4.67
2018-07-29T17:44:58.856Z,4.70
2018-07-29T17:47:34.417Z,4.30
2018-07-29T17:50:06.409Z,4.83
2018-07-29T17:52:40.195Z,4.93
2018-07-29T17:55:16.232Z,4.63
2018-07-29T17:57:46.840Z,7.30
2018-07-29T18:00:18.672Z,4.50
2018-07-29T18:02:50.280Z,4.23
2018-07-29T18:05:19.936Z,6.73
2018-07-29T18:07:49.492Z,4.40
2018-07-29T18:10:23.173Z,5.13
2018-07-29T18:12:57.876Z,7.90
2018-07-29T18:15:27.660Z,4.93
2018-07-29T18:17:57.441Z,4.80
2018-07-29T18:20:28.296Z,11.23
2018-07-29T18:22:57.935Z,4.80
2018-07-29T18:25:27.408Z,6.47
2018-07-29T18:27:56.991Z,5.03
2018-07-29T18:30:27.439Z,5.87
2018-07-29T18:32:56.881Z,6.13
2018-07-29T18:35:26.413Z,4.97
2018-07-29T18:37:56.145Z,14.83
2018-07-29T18:40:25.971Z,5.10
2018-07-29T18:42:57.704Z,4.97
2018-07-29T18:45:34.537Z,5.73
2018-07-29T18:48:08.053Z,5.83
2018-07-29T18:50:41.006Z,5.57
2018-07-29T18:53:22.940Z,6.13
2018-07-29T18:55:52.873Z,8.80
2018-07-29T18:58:22.700Z,7.03
2018-07-29T19:00:56.497Z,20.17
2018-07-29T19:03:30.221Z,5.90
2018-07-29T19:05:59.844Z,5.87
2018-07-29T19:08:29.652Z,6.40
2018-07-29T19:11:00.253Z,14.73
2018-07-29T19:13:29.941Z,7.33
2018-07-29T19:16:03.176Z,5.50
2018-07-29T19:18:32.885Z,5.30
2018-07-29T19:21:04.486Z,6.47
2018-07-29T19:23:34.956Z,8.27
2018-07-29T19:26:06.577Z,8.30
2018-07-29T19:28:36.256Z,10.77
2018-07-29T19:31:08.125Z,8.47
2018-07-29T19:33:40.063Z,7.83
2018-07-29T19:36:09.849Z,6.00
2018-07-29T19:38:41.769Z,10.03
2018-07-29T19:41:11.464Z,5.90
2018-07-29T19:43:46.949Z,6.33
2018-07-29T19:46:18.544Z,7.20
2018-07-29T19:48:48.360Z,8.10
2018-07-29T19:51:19.181Z,8.07
2018-07-29T19:53:52.860Z,5.47
2018-07-29T19:56:27.008Z,10.77
2018-07-29T19:58:56.999Z,10.03
2018-07-29T20:01:28.124Z,6.10
2018-07-29T20:03:57.836Z,11.50
2018-07-29T20:06:30.043Z,7.07
2018-07-29T20:08:59.799Z,8.20
2018-07-29T20:11:29.491Z,5.50
2018-07-29T20:14:00.544Z,7.77
2018-07-29T20:16:31.630Z,8.70
2018-07-29T20:19:01.244Z,7.43
2018-07-29T20:21:31.132Z,8.03
2018-07-29T20:24:01.928Z,7.57
2018-07-29T20:26:31.742Z,6.47
2018-07-29T20:29:02.668Z,6.43
2018-07-29T20:31:32.688Z,6.90
2018-07-29T20:34:04.791Z,8.00
2018-07-29T20:36:36.684Z,6.20
2018-07-29T20:39:10.789Z,6.20
2018-07-29T20:41:41.380Z,6.70
2018-07-29T20:44:11.552Z,6.60
2018-07-29T20:46:42.283Z,7.87
2018-07-29T20:49:11.952Z,7.40
2018-07-29T20:51:41.852Z,8.67
2018-07-29T20:54:16.679Z,6.90
2018-07-29T20:56:50.208Z,8.83
2018-07-29T20:59:20.084Z,10.37
2018-07-29T21:01:57.095Z,6.80
2018-07-29T21:04:31.302Z,14.57
2018-07-29T21:07:02.268Z,7.70
2018-07-29T21:09:32.020Z,10.50
2018-07-29T21:12:01.578Z,9.23
2018-07-29T21:14:35.268Z,7.43
2018-07-29T21:17:07.368Z,6.87
2018-07-29T21:19:38.357Z,7.63
2018-07-29T21:22:08.268Z,8.60
2018-07-29T21:24:38.072Z,7.50
2018-07-29T21:27:15.062Z,10.60
2018-07-29T21:29:45.004Z,7.47
2018-07-29T21:32:22.992Z,9.90
2018-07-29T21:34:57.296Z,6.23
2018-07-29T21:37:27.144Z,7.77
2018-07-29T21:39:57.084Z,7.53
2018-07-29T21:42:28.584Z,7.57
2018-07-29T21:44:58.392Z,7.53
2018-07-29T21:47:27.968Z,7.10
2018-07-29T21:49:57.600Z,8.10
2018-07-29T21:52:27.352Z,8.90
2018-07-29T21:54:57.196Z,10.30
2018-07-29T21:57:26.768Z,9.57
2018-07-29T21:59:56.373Z,7.80
2018-07-29T22:02:32.319Z,7.53
2018-07-29T22:05:02.117Z,8.03
2018-07-29T22:07:33.272Z,7.67
2018-07-29T22:10:03.050Z,7.47
2018-07-29T22:12:32.708Z,8.03
2018-07-29T22:15:05.516Z,12.27
2018-07-29T22:17:36.127Z,8.03
2018-07-29T22:20:06.648Z,9.23
2018-07-29T22:22:40.343Z,10.70
2018-07-29T22:25:17.572Z,11.27
2018-07-29T22:27:47.792Z,7.97
2018-07-29T22:30:23.032Z,8.67
2018-07-29T22:32:52.904Z,12.17
2018-07-29T22:35:23.193Z,9.73
2018-07-29T22:37:53.920Z,8.03
2018-07-29T22:40:24.584Z,10.30
2018-07-29T22:42:55.597Z,7.47
2018-07-29T22:45:26.452Z,8.37
2018-07-29T22:47:56.195Z,6.97
2018-07-29T22:50:26.240Z,8.60
2018-07-29T22:52:57.190Z,11.30
2018-07-29T22:55:26.968Z,9.17
2018-07-29T22:57:56.591Z,8.50
2018-07-29T23:00:28.212Z,12.90
2018-07-29T23:02:59.192Z,8.33
2018-07-29T23:05:30.060Z,14.47
2018-07-29T23:08:01.136Z,9.83
2018-07-29T23:10:31.284Z,14.27
2018-07-29T23:13:02.152Z,12.50
2018-07-29T23:15:34.691Z,9.67
2018-07-29T23:18:04.408Z,15.13
2018-07-29T23:20:34.026Z,10.73
2018-07-29T23:23:04.143Z,10.80
2018-07-29T23:25:39.655Z,10.03
2018-07-29T23:28:10.680Z,9.97
2018-07-29T23:30:41.404Z,10.87
2018-07-29T23:33:17.759Z,11.60
2018-07-29T23:35:51.327Z,12.80
2018-07-29T23:38:21.027Z,11.20
2018-07-29T23:40:50.691Z,9.80
2018-07-29T23:43:20.375Z,7.73
2018-07-29T23:45:50.991Z,11.50
2018-07-29T23:48:21.103Z,10.53
2018-07-29T23:50:53.112Z,12.63
2018-07-29T23:53:25.195Z,9.33
2018-07-29T23:55:54.991Z,10.30
2018-07-29T23:58:26.656Z,9.47
