createdAt,value
2019-04-06T00:00:50.665Z,36.73
2019-04-06T00:03:22.080Z,37.97
2019-04-06T00:05:53.439Z,39.90
2019-04-06T00:08:24.693Z,38.23
2019-04-06T00:10:56.157Z,36.57
2019-04-06T00:13:27.510Z,38.83
2019-04-06T00:15:59.197Z,40.13
2019-04-06T00:18:30.532Z,39.93
2019-04-06T00:21:02.211Z,43.47
2019-04-06T00:23:33.713Z,40.20
2019-04-06T00:26:05.205Z,40.87
2019-04-06T00:28:36.669Z,42.13
2019-04-06T00:31:20.434Z,43.47
2019-04-06T00:33:51.729Z,43.77
2019-04-06T00:36:23.301Z,41.90
2019-04-06T00:38:54.897Z,42.17
2019-04-06T00:41:26.346Z,43.17
2019-04-06T00:43:57.911Z,43.40
2019-04-06T00:46:29.397Z,44.43
2019-04-06T00:49:00.732Z,47.40
2019-04-06T00:51:32.436Z,46.90
2019-04-06T00:54:03.795Z,44.17
2019-04-06T00:56:35.464Z,43.27
2019-04-06T00:59:06.738Z,41.17
2019-04-06T01:01:38.177Z,40.97
2019-04-06T01:04:09.463Z,41.17
2019-04-06T01:06:41.103Z,42.30
2019-04-06T01:09:12.420Z,42.37
2019-04-06T01:11:44.324Z,36.30
2019-04-06T01:14:15.742Z,36.37
2019-04-06T01:16:47.015Z,35.83
2019-04-06T01:19:18.788Z,35.67
2019-04-06T01:21:50.205Z,36.20
2019-04-06T01:24:21.540Z,35.57
2019-04-06T01:26:53.280Z,36.57
2019-04-06T01:29:24.939Z,37.50
2019-04-06T01:31:56.137Z,38.23
2019-04-06T01:34:28.000Z,40.57
2019-04-06T01:36:59.797Z,38.27
2019-04-06T01:39:31.344Z,37.33
2019-04-06T01:42:02.671Z,37.60
2019-04-06T01:44:33.973Z,36.23
2019-04-06T01:47:05.382Z,41.30
2019-04-06T01:49:36.786Z,40.30
2019-04-06T01:52:08.445Z,38.97
2019-04-06T01:54:39.690Z,43.20
2019-04-06T01:57:10.950Z,47.50
2019-04-06T01:59:42.386Z,45.57
2019-04-06T02:02:24.153Z,43.93
2019-04-06T02:04:55.702Z,39.90
2019-04-06T02:07:27.151Z,43.00
2019-04-06T02:09:58.398Z,46.47
2019-04-06T02:12:29.736Z,47.53
2019-04-06T02:15:01.434Z,46.87
2019-04-06T02:17:32.671Z,45.93
2019-04-06T02:20:03.986Z,47.33
2019-04-06T02:22:47.506Z,47.77
2019-04-06T02:25:18.866Z,54.60
2019-04-06T02:27:50.568Z,45.83
2019-04-06T02:30:34.256Z,50.53
2019-04-06T02:33:14.854Z,50.63
2019-04-06T02:35:55.391Z,48.70
2019-04-06T02:38:44.675Z,47.47
2019-04-06T02:41:21.474Z,48.03
2019-04-06T02:43:52.742Z,46.50
2019-04-06T02:46:24.260Z,44.97
2019-04-06T02:48:55.660Z,47.83
2019-04-06T02:51:27.021Z,41.43
2019-04-06T02:53:58.354Z,46.87
2019-04-06T02:56:44.262Z,45.60
2019-04-06T02:59:02.900Z,43.07
2019-04-06T03:01:34.566Z,45.50
2019-04-06T03:04:06.060Z,42.47
2019-04-06T03:06:37.927Z,44.27
2019-04-06T03:09:11.673Z,44.03
2019-04-06T03:11:42.938Z,45.80
2019-04-06T03:14:14.357Z,40.37
2019-04-06T03:16:45.702Z,44.17
2019-04-06T03:19:16.875Z,44.83
2019-04-06T03:21:48.292Z,47.97
2019-04-06T03:24:19.857Z,42.70
2019-04-06T03:27:00.908Z,42.43
2019-04-06T03:29:25.071Z,46.13
2019-04-06T03:31:56.413Z,41.33
2019-04-06T03:34:28.020Z,41.50
2019-04-06T03:36:59.273Z,45.73
2019-04-06T03:39:30.519Z,44.27
2019-04-06T03:42:02.060Z,46.17
2019-04-06T03:44:33.335Z,42.93
2019-04-06T03:47:04.774Z,48.50
2019-04-06T03:49:36.125Z,49.13
2019-04-06T03:52:07.457Z,49.70
2019-04-06T03:54:38.742Z,46.07
2019-04-06T03:57:16.074Z,46.73
2019-04-06T03:59:43.259Z,50.80
2019-04-06T04:02:14.508Z,54.50
2019-04-06T04:04:45.858Z,46.87
2019-04-06T04:07:17.691Z,48.50
2019-04-06T04:09:49.019Z,47.60
2019-04-06T04:12:20.557Z,49.17
2019-04-06T04:14:52.180Z,49.87
2019-04-06T04:17:23.800Z,43.57
2019-04-06T04:19:55.183Z,47.60
2019-04-06T04:22:26.868Z,50.87
2019-04-06T04:24:58.227Z,49.30
2019-04-06T04:27:30.719Z,44.57
2019-04-06T04:30:02.508Z,45.53
2019-04-06T04:32:33.821Z,47.63
2019-04-06T04:35:05.439Z,47.27
2019-04-06T04:37:36.770Z,50.23
2019-04-06T04:40:08.327Z,46.23
2019-04-06T04:42:39.889Z,47.47
2019-04-06T04:45:11.478Z,52.77
2019-04-06T04:47:42.953Z,48.20
2019-04-06T04:50:15.351Z,52.73
2019-04-06T04:52:46.669Z,54.87
2019-04-06T04:55:18.006Z,51.77
2019-04-06T04:57:49.459Z,55.63
2019-04-06T05:00:21.070Z,50.07
2019-04-06T05:02:52.739Z,52.13
2019-04-06T05:05:24.179Z,50.60
2019-04-06T05:07:55.921Z,53.83
2019-04-06T05:10:27.428Z,50.70
2019-04-06T05:12:58.855Z,51.20
2019-04-06T05:16:22.590Z,52.87
2019-04-06T05:18:54.925Z,56.03
2019-04-06T05:21:26.445Z,51.77
2019-04-06T05:23:57.650Z,50.63
2019-04-06T05:26:36.833Z,52.17
2019-04-06T05:29:02.146Z,54.17
2019-04-06T05:31:33.432Z,55.33
2019-04-06T05:34:05.154Z,54.23
2019-04-06T05:36:36.814Z,51.23
2019-04-06T05:39:08.607Z,57.67
2019-04-06T05:41:39.934Z,58.33
2019-04-06T05:44:11.422Z,54.23
2019-04-06T05:46:42.771Z,57.00
2019-04-06T05:49:14.060Z,54.27
2019-04-06T05:51:45.380Z,52.70
2019-04-06T05:54:16.794Z,53.23
2019-04-06T05:56:48.302Z,48.90
2019-04-06T05:59:19.763Z,50.03
2019-04-06T06:01:51.116Z,47.57
2019-04-06T06:04:22.549Z,51.03
2019-04-06T06:06:53.848Z,50.83
2019-04-06T06:09:25.203Z,49.17
2019-04-06T06:11:57.031Z,52.97
2019-04-06T06:14:28.697Z,50.23
2019-04-06T06:17:00.060Z,49.20
2019-04-06T06:19:31.471Z,56.13
2019-04-06T06:22:03.154Z,55.97
2019-04-06T06:24:35.116Z,51.60
2019-04-06T06:27:07.231Z,52.53
2019-04-06T06:29:39.052Z,50.73
2019-04-06T06:32:10.737Z,53.90
2019-04-06T06:34:42.535Z,52.93
2019-04-06T06:37:13.828Z,53.73
2019-04-06T06:39:45.427Z,53.50
2019-04-06T06:42:17.070Z,55.30
2019-04-06T06:44:48.328Z,52.17
2019-04-06T06:47:19.959Z,53.23
2019-04-06T06:49:51.349Z,48.47
2019-04-06T06:52:22.636Z,52.13
2019-04-06T06:54:54.071Z,54.83
2019-04-06T06:57:25.684Z,50.93
2019-04-06T06:59:57.228Z,49.97
2019-04-06T07:02:28.633Z,50.93
2019-04-06T07:05:00.146Z,55.97
2019-04-06T07:07:31.978Z,48.70
2019-04-06T07:10:05.777Z,50.70
2019-04-06T07:12:37.315Z,52.07
2019-04-06T07:15:10.804Z,52.97
2019-04-06T07:17:42.261Z,52.70
2019-04-06T07:20:14.347Z,51.37
2019-04-06T07:22:45.792Z,47.57
2019-04-06T07:25:17.280Z,51.00
2019-04-06T07:27:48.721Z,54.50
2019-04-06T07:30:20.389Z,49.60
2019-04-06T07:32:52.210Z,54.37
2019-04-06T07:35:23.650Z,51.37
2019-04-06T07:37:55.465Z,49.67
2019-04-06T07:40:27.171Z,53.07
2019-04-06T07:42:59.752Z,49.13
2019-04-06T07:45:32.076Z,54.87
2019-04-06T07:48:03.504Z,49.17
2019-04-06T07:50:34.975Z,53.53
2019-04-06T07:53:06.703Z,50.20
2019-04-06T07:55:38.741Z,47.20
2019-04-06T07:58:10.290Z,44.50
2019-04-06T08:00:41.767Z,48.93
2019-04-06T08:03:13.056Z,45.53
2019-04-06T08:05:44.577Z,45.40
2019-04-06T08:08:15.892Z,42.57
2019-04-06T08:10:47.384Z,40.00
2019-04-06T08:13:18.865Z,43.60
2019-04-06T08:15:50.767Z,39.27
2019-04-06T08:18:22.125Z,37.17
2019-04-06T08:20:53.696Z,40.47
2019-04-06T08:23:29.949Z,34.00
2019-04-06T08:26:00.116Z,36.27
2019-04-06T08:28:31.391Z,30.20
2019-04-06T08:31:02.775Z,33.20
2019-04-06T08:33:34.436Z,29.07
2019-04-06T08:36:08.346Z,31.87
2019-04-06T08:38:40.078Z,38.33
2019-04-06T08:41:11.357Z,35.30
2019-04-06T08:43:44.311Z,29.73
2019-04-06T08:46:15.715Z,29.70
2019-04-06T08:48:47.057Z,31.57
2019-04-06T08:51:18.386Z,29.23
2019-04-06T08:53:49.856Z,30.53
2019-04-06T08:56:21.294Z,30.33
2019-04-06T08:58:52.640Z,28.20
2019-04-06T09:01:23.931Z,32.33
2019-04-06T09:03:55.343Z,30.43
2019-04-06T09:06:26.652Z,28.70
2019-04-06T09:08:59.054Z,30.63
2019-04-06T09:11:30.292Z,27.80
2019-04-06T09:14:01.920Z,29.37
2019-04-06T09:16:33.307Z,26.87
2019-04-06T09:19:04.592Z,28.37
2019-04-06T09:21:36.863Z,27.73
2019-04-06T09:24:08.412Z,22.93
2019-04-06T09:26:39.817Z,25.83
2019-04-06T09:29:21.853Z,31.37
2019-04-06T09:31:44.173Z,24.70
2019-04-06T09:34:16.844Z,28.73
2019-04-06T09:36:48.411Z,24.00
2019-04-06T09:39:19.669Z,26.40
2019-04-06T09:41:51.525Z,28.63
2019-04-06T09:44:41.765Z,24.77
2019-04-06T09:47:47.780Z,26.80
2019-04-06T09:50:30.225Z,28.43
2019-04-06T09:53:06.407Z,26.87
2019-04-06T09:56:02.766Z,26.30
2019-04-06T09:58:53.427Z,28.00
2019-04-06T10:01:44.151Z,27.27
2019-04-06T10:04:40.321Z,24.37
2019-04-06T10:07:39.506Z,25.60
2019-04-06T10:10:39.393Z,25.50
2019-04-06T10:13:20.770Z,25.03
2019-04-06T10:16:07.906Z,24.70
2019-04-06T10:18:55.440Z,25.00
2019-04-06T10:21:44.383Z,24.93
2019-04-06T10:24:33.122Z,24.70
2019-04-06T10:27:41.776Z,26.33
2019-04-06T10:30:31.490Z,25.30
2019-04-06T10:33:21.613Z,34.47
2019-04-06T10:36:09.099Z,23.50
2019-04-06T10:39:11.701Z,27.23
2019-04-06T10:42:01.376Z,27.30
2019-04-06T10:44:51.604Z,24.97
2019-04-06T10:47:31.604Z,25.77
2019-04-06T10:50:13.824Z,22.57
2019-04-06T10:53:16.085Z,22.80
2019-04-06T10:56:06.260Z,18.73
2019-04-06T10:59:03.689Z,20.23
2019-04-06T11:02:06.362Z,22.40
2019-04-06T11:04:48.248Z,21.90
2019-04-06T11:07:36.847Z,22.90
2019-04-06T11:10:20.701Z,17.87
2019-04-06T11:13:09.959Z,19.67
2019-04-06T11:15:59.383Z,19.50
2019-04-06T11:18:48.142Z,14.30
2019-04-06T11:21:44.439Z,14.80
2019-04-06T11:24:35.254Z,15.53
2019-04-06T11:27:24.637Z,16.20
2019-04-06T11:30:14.378Z,15.37
2019-04-06T11:33:06.215Z,14.43
2019-04-06T11:36:05.924Z,14.50
2019-04-06T11:38:56.110Z,13.53
2019-04-06T11:41:46.279Z,14.70
2019-04-06T11:44:39.780Z,13.60
2019-04-06T11:47:36.379Z,13.23
2019-04-06T11:50:39.294Z,13.93
2019-04-06T11:53:28.385Z,19.20
2019-04-06T11:56:24.991Z,14.80
2019-04-06T11:59:34.249Z,14.60
2019-04-06T12:02:20.911Z,13.23
2019-04-06T12:05:01.467Z,15.53
2019-04-06T12:07:45.749Z,13.03
2019-04-06T12:10:48.499Z,15.23
2019-04-06T12:13:41.402Z,14.43
2019-04-06T12:16:30.225Z,13.72
2019-04-06T12:19:16.562Z,13.30
2019-04-06T12:22:10.160Z,15.95
2019-04-06T12:25:12.761Z,14.17
2019-04-06T12:28:08.654Z,12.15
2019-04-06T12:31:01.842Z,13.27
2019-04-06T12:33:51.119Z,12.13
2019-04-06T12:36:45.721Z,11.85
2019-04-06T12:39:34.862Z,11.83
2019-04-06T12:42:40.652Z,17.77
2019-04-06T12:45:29.752Z,12.68
2019-04-06T12:48:12.581Z,10.97
2019-04-06T12:51:01.544Z,11.08
2019-04-06T12:53:38.521Z,10.55
2019-04-06T12:56:20.962Z,12.55
2019-04-06T12:59:17.518Z,12.00
2019-04-06T13:01:58.301Z,10.28
2019-04-06T13:04:41.073Z,11.50
2019-04-06T13:07:30.436Z,10.13
2019-04-06T13:10:20.634Z,10.30
2019-04-06T13:13:14.390Z,9.05
2019-04-06T13:16:16.640Z,9.85
2019-04-06T13:19:04.800Z,13.28
2019-04-06T13:22:13.129Z,8.60
2019-04-06T13:24:56.445Z,9.97
2019-04-06T13:27:55.403Z,10.83
2019-04-06T13:30:43.383Z,9.53
2019-04-06T13:33:36.747Z,9.65
2019-04-06T13:36:26.262Z,9.10
2019-04-06T13:39:15.320Z,9.30
2019-04-06T13:41:53.097Z,10.00
2019-04-06T13:44:30.868Z,9.70
2019-04-06T13:47:18.427Z,11.57
2019-04-06T13:50:11.512Z,9.98
2019-04-06T13:53:01.588Z,9.08
2019-04-06T13:55:50.700Z,11.38
2019-04-06T13:58:46.638Z,9.60
2019-04-06T14:01:34.101Z,8.68
2019-04-06T14:04:15.657Z,10.23
2019-04-06T14:07:05.824Z,10.05
2019-04-06T14:09:54.812Z,9.23
2019-04-06T14:12:48.039Z,9.93
2019-04-06T14:15:37.127Z,8.38
2019-04-06T14:18:25.999Z,8.78
2019-04-06T14:21:15.047Z,9.03
2019-04-06T14:24:05.349Z,8.15
2019-04-06T14:26:54.327Z,12.03
2019-04-06T14:29:54.159Z,9.55
2019-04-06T14:32:47.585Z,9.75
2019-04-06T14:35:27.917Z,9.33
2019-04-06T14:38:20.949Z,9.45
2019-04-06T14:41:17.117Z,10.80
2019-04-06T14:44:10.445Z,10.05
2019-04-06T14:46:54.438Z,10.20
2019-04-06T14:49:39.275Z,12.25
2019-04-06T14:52:22.986Z,10.95
2019-04-06T14:55:05.695Z,10.48
2019-04-06T14:57:59.360Z,11.80
2019-04-06T15:00:41.838Z,9.50
2019-04-06T15:03:47.877Z,9.60
2019-04-06T15:06:37.150Z,10.50
2019-04-06T15:09:34.732Z,12.33
2019-04-06T15:12:31.364Z,11.10
2019-04-06T15:15:20.083Z,11.57
2019-04-06T15:18:16.485Z,9.87
2019-04-06T15:20:59.682Z,9.23
2019-04-06T15:23:42.133Z,10.37
2019-04-06T15:26:22.352Z,11.15
2019-04-06T15:29:11.777Z,10.13
2019-04-06T15:31:52.883Z,9.70
2019-04-06T15:34:47.703Z,10.63
2019-04-06T15:37:35.429Z,10.80
2019-04-06T15:40:25.058Z,10.48
2019-04-06T15:43:33.925Z,10.60
2019-04-06T15:46:23.235Z,13.90
2019-04-06T15:49:02.029Z,8.67
2019-04-06T15:51:54.872Z,9.63
2019-04-06T15:54:32.659Z,8.58
2019-04-06T15:57:08.794Z,10.40
2019-04-06T15:59:55.131Z,10.58
2019-04-06T16:02:48.808Z,9.97
2019-04-06T16:05:34.128Z,11.43
2019-04-06T16:08:23.242Z,10.37
2019-04-06T16:11:08.064Z,10.13
2019-04-06T16:13:52.023Z,9.37
2019-04-06T16:16:42.189Z,9.83
2019-04-06T16:19:32.684Z,8.97
2019-04-06T16:22:21.843Z,10.70
2019-04-06T16:24:58.644Z,13.67
2019-04-06T16:27:48.377Z,11.67
2019-04-06T16:30:41.879Z,14.60
2019-04-06T16:33:30.950Z,10.93
2019-04-06T16:36:30.286Z,9.80
2019-04-06T16:39:16.624Z,15.60
2019-04-06T16:41:57.998Z,12.23
2019-04-06T16:44:33.725Z,10.63
2019-04-06T16:47:19.384Z,12.03
2019-04-06T16:49:57.952Z,10.60
2019-04-06T16:52:51.106Z,12.47
2019-04-06T16:55:47.027Z,12.50
2019-04-06T16:58:32.278Z,11.70
2019-04-06T17:01:21.670Z,36.80
2019-04-06T17:04:14.981Z,13.73
2019-04-06T17:07:02.767Z,13.07
2019-04-06T17:09:52.295Z,15.20
2019-04-06T17:12:39.532Z,16.90
2019-04-06T17:15:36.248Z,14.17
2019-04-06T17:18:29.404Z,11.97
2019-04-06T17:21:12.767Z,14.07
2019-04-06T17:24:02.281Z,16.67
2019-04-06T17:26:59.237Z,12.50
2019-04-06T17:29:52.188Z,13.90
2019-04-06T17:32:45.303Z,13.33
2019-04-06T17:35:41.484Z,13.47
2019-04-06T17:38:19.558Z,13.27
2019-04-06T17:41:00.208Z,13.40
2019-04-06T17:43:49.538Z,14.50
2019-04-06T17:46:38.592Z,12.80
2019-04-06T17:49:27.653Z,15.53
2019-04-06T17:52:17.235Z,14.63
2019-04-06T17:55:11.528Z,15.33
2019-04-06T17:58:00.526Z,14.37
2019-04-06T18:00:50.816Z,15.77
2019-04-06T18:03:41.747Z,20.53
2019-04-06T18:06:20.090Z,14.97
2019-04-06T18:09:08.471Z,17.70
2019-04-06T18:11:49.376Z,13.37
2019-04-06T18:14:20.849Z,13.57
2019-04-06T18:16:52.107Z,14.63
2019-04-06T18:19:23.386Z,14.63
2019-04-06T18:21:54.696Z,15.17
2019-04-06T18:24:25.957Z,12.93
2019-04-06T18:26:57.469Z,12.90
2019-04-06T18:29:28.635Z,14.07
2019-04-06T18:32:10.115Z,13.07
2019-04-06T18:34:42.240Z,11.90
2019-04-06T18:37:35.762Z,12.93
2019-04-06T18:40:21.612Z,12.03
2019-04-06T18:42:52.949Z,13.20
2019-04-06T18:45:24.620Z,11.27
2019-04-06T18:47:55.876Z,14.07
2019-04-06T18:50:34.186Z,14.23
2019-04-06T18:53:00.121Z,11.03
2019-04-06T18:55:31.356Z,11.17
2019-04-06T18:58:10.610Z,13.27
2019-04-06T19:00:35.994Z,11.03
2019-04-06T19:03:14.131Z,14.67
2019-04-06T19:05:40.612Z,10.77
2019-04-06T19:08:12.042Z,12.47
2019-04-06T19:10:43.624Z,12.10
2019-04-06T19:13:14.805Z,12.27
2019-04-06T19:15:45.954Z,10.90
2019-04-06T19:18:17.161Z,11.30
2019-04-06T19:20:48.678Z,10.23
2019-04-06T19:23:19.927Z,10.33
2019-04-06T19:25:51.699Z,10.70
2019-04-06T19:28:23.129Z,13.90
2019-04-06T19:30:54.514Z,11.13
2019-04-06T19:33:26.513Z,10.10
2019-04-06T19:35:58.749Z,10.43
2019-04-06T19:38:29.997Z,10.30
2019-04-06T19:41:01.268Z,9.30
2019-04-06T19:43:32.416Z,9.60
2019-04-06T19:46:03.712Z,7.77
2019-04-06T19:48:35.136Z,10.60
2019-04-06T19:51:06.893Z,7.70
2019-04-06T19:53:38.285Z,7.93
2019-04-06T19:56:10.213Z,6.80
2019-04-06T19:58:41.702Z,7.63
2019-04-06T20:01:12.981Z,10.30
2019-04-06T20:03:44.573Z,6.93
2019-04-06T20:06:15.790Z,6.90
2019-04-06T20:08:47.390Z,6.50
2019-04-06T20:11:19.358Z,7.03
2019-04-06T20:13:50.710Z,8.17
2019-04-06T20:16:22.064Z,6.33
2019-04-06T20:18:53.385Z,6.10
2019-04-06T20:21:25.361Z,7.60
2019-04-06T20:23:57.122Z,5.60
2019-04-06T20:26:29.453Z,6.67
2019-04-06T20:29:02.438Z,6.23
2019-04-06T20:31:34.151Z,6.50
2019-04-06T20:34:06.455Z,6.63
2019-04-06T20:36:37.773Z,6.47
2019-04-06T20:39:10.643Z,6.73
2019-04-06T20:41:42.026Z,6.13
2019-04-06T20:44:13.176Z,6.30
2019-04-06T20:46:45.069Z,5.60
2019-04-06T20:49:16.783Z,6.20
2019-04-06T20:51:48.777Z,5.80
2019-04-06T20:54:19.966Z,6.80
2019-04-06T20:56:56.378Z,7.07
2019-04-06T20:59:24.224Z,6.33
2019-04-06T21:01:55.513Z,7.33
2019-04-06T21:04:26.767Z,6.07
2019-04-06T21:06:57.941Z,7.00
2019-04-06T21:09:30.532Z,5.50
2019-04-06T21:12:01.652Z,5.50
2019-04-06T21:14:32.852Z,6.50
2019-04-06T21:17:04.254Z,9.40
2019-04-06T21:19:35.570Z,6.47
2019-04-06T21:22:07.152Z,5.27
2019-04-06T21:24:38.385Z,5.23
2019-04-06T21:27:09.753Z,7.60
2019-04-06T21:29:41.285Z,6.73
2019-04-06T21:32:12.841Z,6.10
2019-04-06T21:34:44.821Z,5.60
2019-04-06T21:37:15.999Z,4.87
2019-04-06T21:39:48.464Z,5.17
2019-04-06T21:42:20.004Z,6.17
2019-04-06T21:44:51.269Z,5.50
2019-04-06T21:47:23.109Z,5.10
2019-04-06T21:49:54.702Z,5.50
2019-04-06T21:52:26.250Z,4.87
2019-04-06T21:54:57.862Z,5.97
2019-04-06T21:57:29.086Z,4.53
2019-04-06T22:00:00.759Z,5.67
2019-04-06T22:02:34.511Z,4.60
2019-04-06T22:05:09.324Z,7.57
2019-04-06T22:07:48.708Z,6.17
2019-04-06T22:10:15.742Z,5.67
2019-04-06T22:12:46.997Z,4.93
2019-04-06T22:15:19.199Z,4.57
2019-04-06T22:17:50.583Z,4.90
2019-04-06T22:20:22.106Z,5.53
2019-04-06T22:22:53.644Z,4.30
2019-04-06T22:25:25.469Z,4.70
2019-04-06T22:27:57.280Z,4.70
2019-04-06T22:30:28.995Z,4.30
2019-04-06T22:33:00.554Z,4.20
2019-04-06T22:35:32.000Z,5.43
2019-04-06T22:38:03.470Z,4.77
2019-04-06T22:40:34.956Z,4.73
2019-04-06T22:43:06.625Z,4.20
2019-04-06T22:45:37.933Z,3.93
2019-04-06T22:48:09.343Z,5.47
2019-04-06T22:50:41.163Z,4.77
2019-04-06T22:53:12.397Z,5.07
2019-04-06T22:55:44.593Z,4.17
2019-04-06T22:58:15.975Z,3.83
2019-04-06T23:00:52.808Z,4.27
2019-04-06T23:03:52.576Z,3.90
2019-04-06T23:06:29.968Z,4.20
2019-04-06T23:09:01.224Z,4.57
2019-04-06T23:11:33.597Z,5.77
2019-04-06T23:14:05.085Z,5.07
2019-04-06T23:16:36.939Z,3.10
2019-04-06T23:19:08.270Z,4.03
2019-04-06T23:21:40.015Z,5.40
2019-04-06T23:24:11.372Z,4.60
2019-04-06T23:26:42.665Z,5.97
2019-04-06T23:29:14.393Z,3.67
2019-04-06T23:31:46.658Z,3.20
2019-04-06T23:34:18.052Z,3.33
2019-04-06T23:36:49.948Z,7.33
2019-04-06T23:39:21.771Z,4.73
2019-04-06T23:41:53.193Z,3.97
2019-04-06T23:44:24.988Z,2.97
2019-04-06T23:46:56.484Z,3.67
2019-04-06T23:49:27.924Z,3.93
2019-04-06T23:51:59.248Z,5.10
2019-04-06T23:54:30.544Z,5.40
2019-04-06T23:57:02.597Z,4.87
2019-04-06T23:59:33.969Z,6.13
