createdAt,value
2019-03-22T00:01:21.364Z,8.90
2019-03-22T00:03:49.590Z,9.00
2019-03-22T00:06:17.757Z,9.00
2019-03-22T00:08:45.929Z,9.00
2019-03-22T00:11:14.133Z,9.10
2019-03-22T00:13:42.334Z,9.20
2019-03-22T00:16:10.493Z,9.30
2019-03-22T00:18:38.665Z,9.20
2019-03-22T00:21:07.901Z,9.20
2019-03-22T00:23:36.075Z,9.10
2019-03-22T00:26:04.308Z,9.10
2019-03-22T00:28:33.882Z,9.20
2019-03-22T00:31:02.073Z,9.20
2019-03-22T00:33:30.343Z,9.20
2019-03-22T00:35:58.712Z,9.20
2019-03-22T00:38:26.901Z,9.10
2019-03-22T00:40:55.081Z,8.80
2019-03-22T00:43:23.293Z,8.50
2019-03-22T00:45:51.704Z,8.40
2019-03-22T00:48:19.878Z,8.30
2019-03-22T00:50:48.028Z,8.40
2019-03-22T00:53:16.430Z,8.30
2019-03-22T00:55:44.587Z,8.40
2019-03-22T00:58:12.767Z,8.50
2019-03-22T01:00:42.084Z,8.60
2019-03-22T01:03:10.280Z,8.50
2019-03-22T01:05:38.496Z,8.60
2019-03-22T01:08:06.673Z,8.60
2019-03-22T01:10:35.118Z,8.60
2019-03-22T01:13:03.389Z,8.70
2019-03-22T01:15:32.598Z,8.70
2019-03-22T01:18:00.734Z,8.70
2019-03-22T01:20:28.931Z,8.60
2019-03-22T01:22:57.081Z,8.40
2019-03-22T01:25:25.225Z,8.30
2019-03-22T01:27:53.473Z,8.20
2019-03-22T01:30:21.648Z,8.20
2019-03-22T01:32:49.802Z,8.20
2019-03-22T01:35:17.978Z,8.30
2019-03-22T01:37:46.188Z,8.20
2019-03-22T01:40:15.169Z,8.10
2019-03-22T01:42:43.347Z,7.70
2019-03-22T01:45:12.601Z,7.40
2019-03-22T01:47:40.763Z,7.50
2019-03-22T01:50:10.132Z,7.50
2019-03-22T01:52:39.597Z,7.50
2019-03-22T01:55:07.869Z,7.60
2019-03-22T01:57:36.066Z,7.60
2019-03-22T02:00:05.284Z,7.70
2019-03-22T02:02:33.665Z,7.80
2019-03-22T02:05:02.149Z,7.80
2019-03-22T02:07:30.385Z,7.90
2019-03-22T02:09:58.538Z,7.80
2019-03-22T02:12:26.684Z,7.80
2019-03-22T02:14:54.893Z,7.60
2019-03-22T02:17:23.055Z,7.20
2019-03-22T02:19:51.215Z,7.30
2019-03-22T02:22:19.429Z,7.40
2019-03-22T02:24:48.609Z,7.40
2019-03-22T02:27:16.853Z,7.00
2019-03-22T02:29:45.032Z,6.70
2019-03-22T02:32:13.351Z,6.80
2019-03-22T02:34:41.525Z,6.90
2019-03-22T02:37:09.699Z,7.00
2019-03-22T02:39:38.006Z,6.80
2019-03-22T02:42:06.310Z,6.30
2019-03-22T02:44:34.641Z,6.10
2019-03-22T02:47:03.562Z,6.30
2019-03-22T02:49:31.789Z,6.50
2019-03-22T02:52:00.070Z,6.60
2019-03-22T02:54:28.461Z,6.60
2019-03-22T02:56:56.657Z,6.60
2019-03-22T02:59:24.809Z,6.60
2019-03-22T03:01:53.022Z,6.50
2019-03-22T03:04:21.291Z,6.50
2019-03-22T03:06:49.446Z,6.70
2019-03-22T03:09:17.620Z,6.80
2019-03-22T03:11:45.973Z,6.80
2019-03-22T03:14:14.247Z,6.90
2019-03-22T03:16:42.413Z,7.00
2019-03-22T03:19:10.593Z,7.00
2019-03-22T03:21:38.770Z,6.80
2019-03-22T03:24:07.221Z,6.50
2019-03-22T03:26:35.477Z,6.50
2019-03-22T03:29:03.684Z,6.60
2019-03-22T03:31:31.870Z,6.70
2019-03-22T03:34:01.181Z,6.70
2019-03-22T03:36:29.441Z,6.80
2019-03-22T03:38:57.630Z,6.70
2019-03-22T03:41:25.776Z,6.30
2019-03-22T03:43:53.971Z,6.10
2019-03-22T03:46:22.166Z,6.00
2019-03-22T03:48:50.370Z,6.10
2019-03-22T03:51:18.534Z,6.20
2019-03-22T03:53:46.847Z,6.20
2019-03-22T03:56:14.998Z,6.20
2019-03-22T03:58:52.130Z,6.00
2019-03-22T04:01:13.355Z,5.90
2019-03-22T04:03:41.509Z,5.80
2019-03-22T04:06:09.643Z,5.70
2019-03-22T04:08:37.828Z,5.70
2019-03-22T04:11:06.105Z,5.70
2019-03-22T04:13:34.293Z,5.80
2019-03-22T04:16:02.460Z,5.80
2019-03-22T04:18:30.684Z,5.90
2019-03-22T04:20:58.877Z,5.90
2019-03-22T04:23:27.126Z,5.80
2019-03-22T04:25:55.374Z,5.90
2019-03-22T04:28:23.573Z,5.90
2019-03-22T04:30:51.778Z,5.90
2019-03-22T04:33:21.070Z,5.90
2019-03-22T04:35:49.276Z,6.00
2019-03-22T04:38:17.421Z,5.80
2019-03-22T04:40:45.592Z,5.80
2019-03-22T04:43:13.737Z,5.90
2019-03-22T04:45:43.396Z,6.00
2019-03-22T04:48:23.552Z,5.90
2019-03-22T04:50:53.949Z,5.50
2019-03-22T04:53:25.919Z,5.20
2019-03-22T04:55:57.593Z,5.20
2019-03-22T04:58:28.706Z,5.40
2019-03-22T05:00:58.402Z,5.40
2019-03-22T05:03:26.961Z,5.50
2019-03-22T05:05:58.348Z,5.50
2019-03-22T05:08:29.074Z,5.50
2019-03-22T05:10:59.918Z,5.60
2019-03-22T05:13:28.992Z,5.70
2019-03-22T05:15:57.597Z,5.70
2019-03-22T05:18:28.000Z,5.80
2019-03-22T05:20:56.787Z,5.80
2019-03-22T05:23:25.997Z,5.80
2019-03-22T05:25:57.782Z,5.50
2019-03-22T05:28:28.040Z,5.20
2019-03-22T05:31:30.241Z,5.10
2019-03-22T05:33:58.523Z,5.10
2019-03-22T05:36:27.763Z,5.20
2019-03-22T05:38:55.958Z,5.30
2019-03-22T05:41:24.168Z,5.40
2019-03-22T05:43:52.412Z,5.50
2019-03-22T05:46:20.577Z,5.50
2019-03-22T05:48:48.792Z,5.60
2019-03-22T05:51:17.044Z,5.50
2019-03-22T05:53:45.216Z,5.00
2019-03-22T05:56:13.422Z,4.90
2019-03-22T05:58:41.606Z,4.90
2019-03-22T06:01:09.801Z,5.00
2019-03-22T06:03:38.032Z,5.20
2019-03-22T06:06:06.282Z,5.30
2019-03-22T06:08:35.554Z,5.30
2019-03-22T06:11:03.775Z,5.20
2019-03-22T06:13:31.965Z,5.30
2019-03-22T06:16:00.141Z,5.30
2019-03-22T06:18:28.364Z,5.20
2019-03-22T06:20:56.690Z,5.30
2019-03-22T06:23:24.892Z,5.50
2019-03-22T06:25:53.076Z,5.70
2019-03-22T06:28:21.374Z,5.90
2019-03-22T06:30:49.578Z,6.10
2019-03-22T06:33:17.748Z,6.50
2019-03-22T06:35:45.945Z,6.90
2019-03-22T06:38:14.136Z,7.10
2019-03-22T06:40:42.437Z,7.40
2019-03-22T06:43:10.807Z,7.70
2019-03-22T06:45:42.329Z,7.90
2019-03-22T06:48:10.496Z,8.00
2019-03-22T06:50:38.793Z,8.20
2019-03-22T06:53:07.003Z,8.40
2019-03-22T06:55:35.365Z,8.50
2019-03-22T06:58:03.538Z,8.40
2019-03-22T07:00:31.783Z,8.40
2019-03-22T07:02:59.954Z,8.40
2019-03-22T07:05:28.818Z,8.50
2019-03-22T07:07:57.035Z,8.50
2019-03-22T07:10:25.228Z,8.60
2019-03-22T07:12:53.506Z,8.70
2019-03-22T07:15:21.672Z,8.80
2019-03-22T07:17:49.935Z,9.00
2019-03-22T07:20:18.241Z,9.10
2019-03-22T07:22:46.435Z,9.30
2019-03-22T07:25:14.769Z,9.50
2019-03-22T07:27:43.158Z,9.80
2019-03-22T07:30:18.458Z,10.10
2019-03-22T07:32:41.710Z,10.50
2019-03-22T07:35:09.937Z,10.60
2019-03-22T07:37:38.168Z,10.90
2019-03-22T07:40:06.565Z,11.00
2019-03-22T07:42:34.859Z,11.20
2019-03-22T07:45:03.401Z,11.40
2019-03-22T07:47:31.637Z,11.50
2019-03-22T07:49:59.818Z,11.70
2019-03-22T07:52:28.251Z,11.90
2019-03-22T07:54:56.454Z,12.10
2019-03-22T07:57:25.120Z,12.40
2019-03-22T07:59:53.295Z,12.70
2019-03-22T08:02:21.744Z,12.80
2019-03-22T08:04:49.974Z,13.10
2019-03-22T08:07:18.199Z,13.20
2019-03-22T08:09:46.513Z,13.50
2019-03-22T08:12:14.854Z,13.50
2019-03-22T08:14:43.546Z,13.50
2019-03-22T08:17:11.734Z,13.60
2019-03-22T08:19:40.151Z,13.60
2019-03-22T08:22:08.450Z,13.60
2019-03-22T08:24:36.635Z,13.70
2019-03-22T08:27:04.875Z,13.60
2019-03-22T08:29:33.209Z,13.80
2019-03-22T08:32:01.516Z,13.90
2019-03-22T08:34:29.746Z,14.20
2019-03-22T08:36:57.948Z,14.40
2019-03-22T08:39:26.249Z,14.30
2019-03-22T08:41:54.509Z,14.30
2019-03-22T08:44:22.769Z,14.50
2019-03-22T08:46:52.223Z,14.60
2019-03-22T08:49:20.534Z,14.50
2019-03-22T08:51:49.773Z,14.60
2019-03-22T08:54:18.210Z,14.60
2019-03-22T08:56:46.429Z,14.80
2019-03-22T08:59:14.693Z,15.00
2019-03-22T09:01:43.018Z,15.20
2019-03-22T09:04:11.293Z,15.50
2019-03-22T09:06:39.509Z,15.60
2019-03-22T09:09:08.958Z,15.70
2019-03-22T09:11:37.284Z,15.80
2019-03-22T09:14:05.608Z,16.10
2019-03-22T09:16:33.880Z,16.20
2019-03-22T09:19:02.141Z,16.20
2019-03-22T09:21:31.466Z,16.10
2019-03-22T09:23:59.669Z,16.20
2019-03-22T09:26:27.840Z,16.30
2019-03-22T09:28:56.063Z,16.40
2019-03-22T09:31:24.379Z,16.50
2019-03-22T09:33:52.565Z,16.60
2019-03-22T09:36:20.786Z,16.30
2019-03-22T09:38:48.992Z,16.30
2019-03-22T09:41:17.300Z,16.30
2019-03-22T09:43:45.601Z,16.40
2019-03-22T09:46:13.867Z,16.40
2019-03-22T09:48:42.183Z,16.50
2019-03-22T09:51:10.472Z,16.60
2019-03-22T09:53:38.712Z,16.70
2019-03-22T09:56:07.018Z,16.90
2019-03-22T09:58:35.483Z,17.00
2019-03-22T10:01:03.846Z,17.00
2019-03-22T10:03:32.102Z,17.00
2019-03-22T10:06:00.406Z,16.90
2019-03-22T10:08:28.719Z,16.90
2019-03-22T10:10:57.050Z,16.90
2019-03-22T10:13:25.282Z,17.00
2019-03-22T10:15:53.512Z,17.10
2019-03-22T10:18:21.862Z,17.40
2019-03-22T10:20:50.154Z,17.60
2019-03-22T10:23:18.378Z,17.80
2019-03-22T10:25:46.724Z,17.60
2019-03-22T10:28:15.045Z,17.50
2019-03-22T10:30:43.298Z,17.40
2019-03-22T10:33:22.061Z,17.40
2019-03-22T10:35:41.705Z,17.40
2019-03-22T10:38:16.305Z,17.50
2019-03-22T10:40:40.223Z,17.50
2019-03-22T10:43:08.431Z,17.60
2019-03-22T10:45:36.718Z,17.70
2019-03-22T10:48:05.087Z,17.80
2019-03-22T10:50:33.385Z,18.00
2019-03-22T10:53:01.637Z,18.30
2019-03-22T10:55:30.777Z,18.40
2019-03-22T10:57:59.210Z,18.40
2019-03-22T11:00:27.407Z,18.60
2019-03-22T11:02:55.634Z,18.70
2019-03-22T11:05:23.828Z,18.60
2019-03-22T11:07:52.051Z,18.70
2019-03-22T11:10:20.245Z,18.60
2019-03-22T11:12:48.461Z,18.60
2019-03-22T11:15:16.657Z,18.70
2019-03-22T11:17:44.912Z,18.70
2019-03-22T11:20:14.003Z,18.70
2019-03-22T11:22:42.273Z,18.80
2019-03-22T11:25:10.581Z,19.00
2019-03-22T11:27:38.837Z,19.00
2019-03-22T11:30:09.117Z,19.00
2019-03-22T11:32:37.269Z,18.90
2019-03-22T11:35:06.013Z,18.90
2019-03-22T11:37:34.237Z,19.10
2019-03-22T11:40:02.756Z,19.20
2019-03-22T11:42:31.048Z,19.40
2019-03-22T11:44:59.395Z,19.20
2019-03-22T11:47:27.552Z,19.40
2019-03-22T11:49:55.770Z,19.60
2019-03-22T11:52:24.000Z,19.70
2019-03-22T11:54:52.149Z,19.90
2019-03-22T11:57:20.537Z,20.10
2019-03-22T11:59:48.758Z,20.20
2019-03-22T12:02:22.296Z,20.10
2019-03-22T12:04:47.068Z,19.90
2019-03-22T12:07:15.283Z,19.90
2019-03-22T12:09:43.613Z,19.70
2019-03-22T12:12:11.875Z,19.70
2019-03-22T12:14:40.941Z,19.70
2019-03-22T12:17:09.224Z,19.60
2019-03-22T12:19:37.495Z,19.60
2019-03-22T12:22:05.681Z,19.80
2019-03-22T12:24:33.861Z,19.90
2019-03-22T12:27:02.086Z,20.00
2019-03-22T12:29:30.298Z,19.80
2019-03-22T12:31:58.496Z,19.90
2019-03-22T12:34:26.727Z,19.90
2019-03-22T12:36:54.868Z,20.10
2019-03-22T12:39:24.140Z,20.00
2019-03-22T12:41:52.450Z,20.10
2019-03-22T12:44:20.666Z,20.20
2019-03-22T12:46:49.293Z,20.30
2019-03-22T12:49:18.628Z,20.30
2019-03-22T12:51:47.189Z,20.30
2019-03-22T12:54:15.429Z,20.40
2019-03-22T12:56:43.724Z,20.30
2019-03-22T12:59:11.944Z,20.20
2019-03-22T13:01:40.182Z,20.30
2019-03-22T13:04:08.408Z,20.30
2019-03-22T13:06:36.568Z,20.30
2019-03-22T13:09:07.502Z,20.30
2019-03-22T13:11:35.736Z,20.40
2019-03-22T13:14:03.949Z,20.50
2019-03-22T13:16:32.165Z,20.70
2019-03-22T13:19:00.629Z,20.60
2019-03-22T13:21:28.822Z,20.60
2019-03-22T13:23:57.036Z,20.70
2019-03-22T13:26:25.234Z,20.90
2019-03-22T13:28:53.462Z,21.00
2019-03-22T13:31:21.734Z,20.90
2019-03-22T13:33:49.922Z,21.00
2019-03-22T13:36:18.159Z,21.10
2019-03-22T13:38:46.369Z,21.00
2019-03-22T13:41:14.589Z,21.00
2019-03-22T13:43:43.093Z,20.90
2019-03-22T13:46:11.264Z,20.90
2019-03-22T13:48:39.421Z,20.80
2019-03-22T13:51:07.668Z,20.70
2019-03-22T13:53:36.000Z,20.70
2019-03-22T13:56:04.325Z,20.70
2019-03-22T13:58:32.572Z,20.80
2019-03-22T14:01:00.777Z,20.80
2019-03-22T14:03:28.967Z,20.90
2019-03-22T14:05:57.182Z,21.10
2019-03-22T14:08:27.001Z,21.20
2019-03-22T14:10:55.518Z,21.40
2019-03-22T14:13:23.710Z,21.50
2019-03-22T14:15:51.950Z,21.60
2019-03-22T14:18:20.196Z,21.60
2019-03-22T14:20:49.417Z,21.70
2019-03-22T14:23:17.646Z,21.40
2019-03-22T14:25:45.892Z,21.30
2019-03-22T14:28:14.083Z,21.20
2019-03-22T14:30:42.486Z,21.30
2019-03-22T14:33:13.655Z,21.30
2019-03-22T14:35:40.761Z,21.40
2019-03-22T14:38:08.933Z,21.50
2019-03-22T14:40:37.125Z,21.50
2019-03-22T14:43:05.301Z,21.60
2019-03-22T14:45:33.595Z,21.60
2019-03-22T14:48:01.814Z,21.80
2019-03-22T14:50:30.063Z,22.10
2019-03-22T14:52:58.261Z,22.20
2019-03-22T14:55:26.476Z,22.10
2019-03-22T14:57:54.774Z,22.10
2019-03-22T15:00:22.965Z,21.90
2019-03-22T15:02:51.142Z,21.90
2019-03-22T15:05:19.336Z,21.90
2019-03-22T15:07:47.572Z,21.80
2019-03-22T15:10:15.897Z,21.70
2019-03-22T15:12:44.139Z,21.80
2019-03-22T15:15:46.834Z,21.70
2019-03-22T15:18:31.905Z,21.70
2019-03-22T15:21:17.810Z,21.70
2019-03-22T15:24:08.347Z,21.90
2019-03-22T15:26:48.443Z,21.90
2019-03-22T15:29:38.927Z,21.90
2019-03-22T15:32:41.747Z,21.80
2019-03-22T15:35:32.610Z,21.80
2019-03-22T15:38:18.954Z,21.70
2019-03-22T15:40:47.137Z,21.70
2019-03-22T15:43:15.333Z,21.60
2019-03-22T15:45:43.609Z,21.50
2019-03-22T15:48:11.902Z,21.50
2019-03-22T15:50:40.114Z,21.50
2019-03-22T15:53:08.296Z,21.50
2019-03-22T15:55:36.508Z,21.40
2019-03-22T15:58:04.719Z,21.30
2019-03-22T16:00:33.018Z,21.20
2019-03-22T16:03:01.214Z,21.20
2019-03-22T16:05:29.440Z,21.10
2019-03-22T16:07:57.721Z,21.10
2019-03-22T16:10:25.932Z,21.00
2019-03-22T16:12:54.181Z,21.00
2019-03-22T16:15:22.416Z,20.90
2019-03-22T16:17:50.630Z,20.90
2019-03-22T16:20:18.824Z,20.80
2019-03-22T16:22:47.011Z,20.90
2019-03-22T16:25:15.267Z,20.90
2019-03-22T16:27:43.529Z,20.80
2019-03-22T16:30:12.761Z,20.70
2019-03-22T16:32:40.937Z,20.60
2019-03-22T16:35:09.337Z,20.60
2019-03-22T16:37:37.539Z,20.60
2019-03-22T16:40:06.566Z,20.70
2019-03-22T16:42:34.764Z,20.60
2019-03-22T16:45:03.442Z,20.50
2019-03-22T16:47:31.899Z,20.40
2019-03-22T16:50:00.089Z,20.40
2019-03-22T16:52:28.600Z,20.40
2019-03-22T16:54:56.924Z,20.30
2019-03-22T16:57:25.155Z,20.20
2019-03-22T16:59:53.512Z,20.10
2019-03-22T17:02:22.127Z,20.10
2019-03-22T17:04:50.320Z,20.00
2019-03-22T17:07:18.568Z,19.90
2019-03-22T17:09:46.780Z,19.80
2019-03-22T17:12:14.969Z,19.80
2019-03-22T17:14:43.429Z,19.70
2019-03-22T17:17:11.721Z,19.70
2019-03-22T17:19:39.991Z,19.70
2019-03-22T17:22:08.201Z,19.50
2019-03-22T17:24:36.428Z,19.40
2019-03-22T17:27:04.696Z,19.20
2019-03-22T17:29:32.923Z,19.10
2019-03-22T17:32:01.223Z,18.80
2019-03-22T17:34:29.529Z,18.40
2019-03-22T17:36:57.751Z,18.10
2019-03-22T17:39:25.949Z,17.70
2019-03-22T17:41:54.144Z,17.30
2019-03-22T17:44:22.429Z,17.00
2019-03-22T17:46:50.637Z,17.00
2019-03-22T17:49:18.830Z,17.10
2019-03-22T17:51:47.008Z,17.20
2019-03-22T17:54:15.253Z,17.20
2019-03-22T17:56:43.509Z,17.30
2019-03-22T17:59:11.797Z,17.30
2019-03-22T18:01:40.464Z,17.40
2019-03-22T18:04:08.697Z,17.40
2019-03-22T18:06:36.949Z,17.20
2019-03-22T18:09:05.924Z,16.80
2019-03-22T18:11:34.262Z,16.40
2019-03-22T18:14:02.550Z,16.20
2019-03-22T18:16:30.792Z,16.20
2019-03-22T18:18:58.993Z,16.20
2019-03-22T18:21:27.211Z,16.20
2019-03-22T18:23:55.548Z,16.20
2019-03-22T18:26:23.812Z,16.20
2019-03-22T18:28:52.046Z,16.20
2019-03-22T18:31:20.242Z,16.20
2019-03-22T18:33:49.710Z,16.20
2019-03-22T18:36:17.886Z,16.20
2019-03-22T18:38:46.266Z,16.10
2019-03-22T18:41:14.443Z,16.00
2019-03-22T18:43:42.803Z,16.00
2019-03-22T18:46:11.036Z,16.00
2019-03-22T18:48:39.241Z,16.00
2019-03-22T18:51:07.445Z,16.00
2019-03-22T18:53:35.621Z,15.90
2019-03-22T18:56:03.878Z,15.90
2019-03-22T18:58:32.073Z,15.70
2019-03-22T19:01:00.289Z,15.50
2019-03-22T19:03:28.684Z,15.50
2019-03-22T19:05:57.092Z,15.50
2019-03-22T19:08:25.251Z,15.40
2019-03-22T19:10:53.554Z,15.20
2019-03-22T19:13:30.410Z,15.30
2019-03-22T19:15:51.856Z,15.30
2019-03-22T19:18:20.036Z,15.40
2019-03-22T19:20:48.276Z,15.30
2019-03-22T19:23:16.458Z,15.30
2019-03-22T19:25:44.721Z,15.30
2019-03-22T19:28:12.909Z,15.20
2019-03-22T19:30:41.127Z,15.00
2019-03-22T19:33:09.613Z,14.50
2019-03-22T19:35:37.793Z,14.50
2019-03-22T19:38:06.002Z,14.50
2019-03-22T19:40:34.221Z,14.40
2019-03-22T19:43:02.494Z,14.10
2019-03-22T19:45:30.891Z,13.90
2019-03-22T19:47:59.098Z,13.90
2019-03-22T19:50:27.298Z,13.70
2019-03-22T19:52:55.604Z,13.50
2019-03-22T19:55:24.861Z,13.30
2019-03-22T19:57:53.154Z,13.30
2019-03-22T20:00:21.390Z,13.40
2019-03-22T20:02:49.780Z,13.40
2019-03-22T20:05:28.622Z,13.50
2019-03-22T20:07:56.980Z,13.40
2019-03-22T20:10:25.282Z,13.30
2019-03-22T20:12:53.496Z,13.30
2019-03-22T20:15:21.693Z,13.20
2019-03-22T20:17:50.034Z,13.40
2019-03-22T20:20:18.350Z,13.50
2019-03-22T20:22:46.600Z,13.50
2019-03-22T20:25:14.831Z,13.40
2019-03-22T20:27:43.091Z,13.30
2019-03-22T20:30:11.441Z,13.10
2019-03-22T20:32:39.608Z,12.90
2019-03-22T20:35:16.369Z,12.60
2019-03-22T20:37:38.748Z,12.30
2019-03-22T20:40:07.049Z,12.10
2019-03-22T20:42:35.334Z,12.10
2019-03-22T20:45:04.130Z,12.10
2019-03-22T20:47:32.378Z,12.00
2019-03-22T20:50:01.293Z,11.90
2019-03-22T20:52:29.557Z,12.10
2019-03-22T20:54:57.780Z,12.20
2019-03-22T20:57:25.992Z,12.30
2019-03-22T20:59:55.285Z,12.20
2019-03-22T21:02:23.521Z,12.10
2019-03-22T21:04:51.697Z,12.10
2019-03-22T21:07:19.972Z,12.00
2019-03-22T21:09:48.127Z,12.20
2019-03-22T21:12:16.303Z,12.30
2019-03-22T21:14:44.561Z,12.20
2019-03-22T21:17:12.760Z,12.00
2019-03-22T21:19:40.933Z,12.00
2019-03-22T21:22:09.215Z,12.00
2019-03-22T21:24:37.379Z,12.00
2019-03-22T21:27:15.168Z,12.10
2019-03-22T21:29:43.769Z,12.20
2019-03-22T21:32:05.966Z,12.10
2019-03-22T21:34:34.154Z,11.90
2019-03-22T21:37:03.332Z,11.80
2019-03-22T21:39:31.546Z,11.70
2019-03-22T21:41:59.774Z,11.70
2019-03-22T21:44:28.062Z,11.90
2019-03-22T21:46:56.225Z,12.00
2019-03-22T21:49:24.449Z,12.00
2019-03-22T21:51:52.612Z,12.00
2019-03-22T21:54:20.770Z,12.00
2019-03-22T21:56:49.390Z,12.00
2019-03-22T21:59:17.620Z,12.10
2019-03-22T22:01:45.835Z,11.90
2019-03-22T22:04:14.048Z,11.70
2019-03-22T22:06:42.260Z,11.50
2019-03-22T22:09:10.379Z,11.30
2019-03-22T22:11:38.556Z,11.20
2019-03-22T22:14:06.993Z,11.10
2019-03-22T22:16:35.157Z,11.00
2019-03-22T22:19:03.342Z,11.10
2019-03-22T22:21:31.601Z,11.30
2019-03-22T22:23:59.798Z,11.20
2019-03-22T22:26:28.965Z,11.50
2019-03-22T22:28:57.174Z,11.60
2019-03-22T22:31:25.441Z,11.60
2019-03-22T22:33:53.617Z,11.70
2019-03-22T22:36:21.808Z,11.70
2019-03-22T22:38:49.997Z,11.50
2019-03-22T22:41:18.197Z,11.10
2019-03-22T22:43:46.503Z,11.00
2019-03-22T22:46:14.692Z,11.10
2019-03-22T22:48:42.961Z,11.00
2019-03-22T22:51:11.291Z,11.00
2019-03-22T22:53:39.493Z,11.00
2019-03-22T22:56:07.665Z,10.90
2019-03-22T22:58:35.872Z,10.80
2019-03-22T23:01:04.121Z,11.00
2019-03-22T23:03:32.464Z,11.00
2019-03-22T23:06:09.118Z,11.10
2019-03-22T23:08:30.821Z,11.10
2019-03-22T23:10:59.082Z,11.20
2019-03-22T23:13:28.257Z,11.20
2019-03-22T23:15:56.513Z,11.10
2019-03-22T23:18:24.713Z,10.60
2019-03-22T23:20:52.896Z,10.20
2019-03-22T23:23:21.177Z,10.10
2019-03-22T23:25:49.469Z,10.00
2019-03-22T23:28:17.670Z,10.10
2019-03-22T23:30:45.902Z,10.20
2019-03-22T23:33:14.153Z,10.30
2019-03-22T23:35:43.380Z,10.30
2019-03-22T23:38:11.560Z,10.40
2019-03-22T23:40:40.126Z,10.40
2019-03-22T23:43:08.457Z,10.50
2019-03-22T23:45:36.695Z,10.20
2019-03-22T23:48:05.001Z,10.10
2019-03-22T23:50:33.204Z,10.10
2019-03-22T23:53:01.612Z,10.10
2019-03-22T23:55:29.845Z,9.60
2019-03-22T23:57:58.021Z,9.10
