createdAt,value
2023-05-12T00:02:54.000Z,7
2023-05-12T00:17:37.091Z,7.2
2023-05-12T00:32:46.775Z,7.2
2023-05-12T00:47:47.085Z,7.2
2023-05-12T01:02:48.573Z,7.2
2023-05-12T01:17:48.574Z,7.3
2023-05-12T01:32:56.743Z,7.3
2023-05-12T01:47:58.117Z,7.3
2023-05-12T02:02:59.493Z,7.3
2023-05-12T02:17:57.326Z,7.3
2023-05-12T02:33:06.192Z,7.3
2023-05-12T02:48:07.171Z,7.3
2023-05-12T03:03:09.076Z,7.3
2023-05-12T04:18:17.725Z,7.3
2023-05-12T04:33:26.162Z,7.2
2023-05-12T04:48:27.236Z,7.2
2023-05-12T05:18:29.343Z,7.1
2023-05-12T06:18:38.373Z,7
2023-05-12T06:33:47.314Z,7
2023-05-12T06:48:49.989Z,7
2023-05-12T07:19:06.978Z,7
2023-05-12T08:19:05.180Z,6.9
2023-05-12T08:34:19.796Z,6.9
2023-05-12T09:19:16.214Z,6.9
2023-05-12T10:05:19.280Z,7
2023-05-12T10:19:42.268Z,7.1
2023-05-12T10:35:41.758Z,7.1
2023-05-12T11:19:33.939Z,7.4
2023-05-12T11:19:44.185Z,7.4
2023-05-12T11:49:46.460Z,7.4
2023-05-12T12:04:46.718Z,7.4
2023-05-12T12:19:38.897Z,7.4
2023-05-12T12:35:01.526Z,7.4
2023-05-12T12:49:48.208Z,7.4
2023-05-12T13:19:53.917Z,7.3
2023-05-12T13:35:11.651Z,7.3
2023-05-12T13:50:15.291Z,7.3
2023-05-12T14:05:15.580Z,7.3
2023-05-12T14:19:59.953Z,7.3
2023-05-12T16:20:20.109Z,6.7
2023-05-12T16:35:27.958Z,6.7
2023-05-12T16:50:29.014Z,6.7
2023-05-12T17:05:29.518Z,6.6
2023-05-12T17:20:30.079Z,6.5
2023-05-12T17:35:38.647Z,6.5
2023-05-12T17:50:39.508Z,6.5
2023-05-12T18:05:40.955Z,6.5
2023-05-12T18:20:41.447Z,6.4
2023-05-12T19:20:50.257Z,6.4
2023-05-12T19:35:58.594Z,6.4
2023-05-12T19:50:59.753Z,6.4
2023-05-12T20:06:01.178Z,6.4
2023-05-12T20:21:00.556Z,6.4
2023-05-12T22:21:25.638Z,6.7
