createdAt,value
2022-08-26T00:00:51.853Z,99.90
2022-08-26T00:03:23.913Z,99.90
2022-08-26T00:05:54.146Z,99.90
2022-08-26T00:08:23.509Z,99.90
2022-08-26T00:10:52.181Z,99.90
2022-08-26T00:13:20.917Z,99.90
2022-08-26T00:15:51.226Z,99.90
2022-08-26T00:18:22.342Z,99.90
2022-08-26T00:20:52.797Z,99.90
2022-08-26T00:23:24.114Z,99.90
2022-08-26T00:25:53.492Z,99.90
2022-08-26T00:28:23.305Z,99.90
2022-08-26T00:30:52.677Z,99.90
2022-08-26T00:33:22.983Z,99.90
2022-08-26T00:35:53.413Z,99.90
2022-08-26T00:38:22.998Z,99.90
2022-08-26T00:40:55.143Z,99.90
2022-08-26T00:43:25.156Z,99.90
2022-08-26T00:45:59.805Z,99.90
2022-08-26T00:48:34.982Z,99.90
2022-08-26T00:51:10.194Z,99.90
2022-08-26T00:53:45.496Z,99.90
2022-08-26T00:56:21.563Z,99.90
2022-08-26T00:58:51.858Z,99.90
2022-08-26T01:01:22.948Z,99.90
2022-08-26T01:03:52.249Z,99.90
2022-08-26T01:06:22.826Z,99.90
2022-08-26T01:08:52.873Z,99.90
2022-08-26T01:11:21.914Z,99.90
2022-08-26T01:13:54.690Z,99.90
2022-08-26T01:16:25.842Z,99.90
2022-08-26T01:18:58.568Z,99.90
2022-08-26T01:21:32.589Z,99.90
2022-08-26T01:24:03.027Z,99.90
2022-08-26T01:26:35.467Z,99.90
2022-08-26T01:29:07.236Z,99.90
2022-08-26T01:31:41.688Z,99.90
2022-08-26T01:34:17.390Z,99.90
2022-08-26T01:36:51.059Z,99.90
2022-08-26T01:39:22.101Z,99.90
2022-08-26T01:41:54.675Z,99.90
2022-08-26T01:44:29.224Z,99.90
2022-08-26T01:46:59.463Z,99.90
2022-08-26T01:49:28.927Z,99.90
2022-08-26T01:52:02.040Z,99.90
2022-08-26T01:54:33.896Z,99.90
2022-08-26T01:57:03.681Z,99.90
2022-08-26T01:59:32.789Z,99.90
2022-08-26T02:02:01.649Z,99.90
2022-08-26T02:04:34.615Z,99.90
2022-08-26T02:07:07.503Z,99.90
2022-08-26T02:09:41.199Z,99.90
2022-08-26T02:12:11.924Z,99.90
2022-08-26T02:14:44.514Z,99.90
2022-08-26T02:17:13.986Z,99.90
2022-08-26T02:19:47.241Z,99.90
2022-08-26T02:22:20.756Z,99.90
2022-08-26T02:24:53.116Z,99.90
2022-08-26T02:27:25.750Z,99.90
2022-08-26T02:29:59.679Z,99.90
2022-08-26T02:32:30.090Z,99.90
2022-08-26T02:34:58.756Z,99.90
2022-08-26T02:37:31.039Z,99.90
2022-08-26T02:40:01.430Z,99.90
2022-08-26T02:42:30.512Z,99.90
2022-08-26T02:44:59.757Z,99.90
2022-08-26T02:47:29.208Z,99.90
2022-08-26T02:50:00.349Z,99.90
2022-08-26T02:52:29.263Z,99.90
2022-08-26T02:54:57.917Z,99.90
2022-08-26T02:57:27.981Z,99.90
2022-08-26T02:59:56.628Z,99.90
2022-08-26T03:02:25.438Z,99.90
2022-08-26T03:04:58.140Z,99.90
2022-08-26T03:07:32.281Z,99.90
2022-08-26T03:10:01.093Z,99.90
2022-08-26T03:12:37.396Z,99.90
2022-08-26T03:15:17.546Z,99.90
2022-08-26T03:17:49.109Z,99.90
2022-08-26T03:20:19.903Z,99.90
2022-08-26T03:22:51.387Z,99.90
2022-08-26T03:25:22.250Z,99.90
2022-08-26T03:27:54.526Z,99.90
2022-08-26T03:30:44.220Z,99.90
2022-08-26T03:33:15.180Z,99.90
2022-08-26T03:35:47.363Z,99.90
2022-08-26T03:38:16.865Z,99.90
2022-08-26T03:40:45.544Z,99.90
2022-08-26T03:43:16.955Z,99.90
2022-08-26T03:45:46.112Z,99.90
2022-08-26T03:48:15.612Z,99.90
2022-08-26T03:50:44.385Z,99.90
2022-08-26T03:53:13.467Z,99.90
2022-08-26T03:55:43.426Z,99.90
2022-08-26T03:58:12.399Z,99.90
2022-08-26T04:00:42.631Z,99.90
2022-08-26T04:03:18.532Z,99.90
2022-08-26T04:05:47.478Z,99.90
2022-08-26T04:08:16.168Z,99.90
2022-08-26T04:10:44.978Z,99.90
2022-08-26T04:13:13.818Z,99.90
2022-08-26T04:15:43.968Z,99.90
2022-08-26T04:18:13.459Z,99.90
2022-08-26T04:20:42.336Z,99.90
2022-08-26T04:23:11.455Z,99.90
2022-08-26T04:25:40.582Z,99.90
2022-08-26T04:28:09.358Z,99.90
2022-08-26T04:30:38.576Z,99.90
2022-08-26T04:33:12.877Z,99.90
2022-08-26T04:35:44.020Z,99.90
2022-08-26T04:38:12.802Z,99.90
2022-08-26T04:40:46.652Z,99.90
2022-08-26T04:43:16.373Z,99.90
2022-08-26T04:45:45.106Z,99.90
2022-08-26T04:48:16.840Z,99.90
2022-08-26T04:50:49.583Z,99.90
2022-08-26T04:53:18.376Z,99.90
2022-08-26T04:55:48.418Z,99.90
2022-08-26T04:58:18.185Z,99.90
2022-08-26T05:00:48.531Z,99.90
2022-08-26T05:03:19.334Z,99.90
2022-08-26T05:05:50.821Z,99.90
2022-08-26T05:08:22.388Z,99.90
2022-08-26T05:10:56.541Z,99.90
2022-08-26T05:13:27.298Z,99.90
2022-08-26T05:16:01.282Z,99.90
2022-08-26T05:18:31.661Z,99.90
2022-08-26T05:21:00.858Z,99.90
2022-08-26T05:23:31.989Z,99.90
2022-08-26T05:26:01.370Z,99.90
2022-08-26T05:28:33.647Z,99.90
2022-08-26T05:31:02.845Z,99.90
2022-08-26T05:33:32.985Z,99.90
2022-08-26T05:36:08.122Z,99.90
2022-08-26T05:38:38.013Z,99.90
2022-08-26T05:41:15.734Z,99.90
2022-08-26T05:43:45.959Z,99.90
2022-08-26T05:46:15.131Z,99.90
2022-08-26T05:48:46.847Z,99.90
2022-08-26T05:51:16.306Z,99.90
2022-08-26T05:53:54.497Z,99.90
2022-08-26T05:56:27.570Z,99.90
2022-08-26T05:58:58.501Z,99.90
2022-08-26T06:01:29.895Z,99.90
2022-08-26T06:04:02.021Z,99.90
2022-08-26T06:06:32.854Z,99.90
2022-08-26T06:09:04.077Z,99.90
2022-08-26T06:11:33.354Z,99.90
2022-08-26T06:14:05.906Z,99.90
2022-08-26T06:16:38.258Z,99.90
2022-08-26T06:19:10.623Z,99.90
2022-08-26T06:21:41.709Z,99.90
2022-08-26T06:24:31.178Z,99.90
2022-08-26T06:27:03.247Z,99.90
2022-08-26T06:29:34.540Z,99.90
2022-08-26T06:32:06.837Z,99.90
2022-08-26T06:34:36.993Z,99.90
2022-08-26T06:37:06.258Z,99.90
2022-08-26T06:39:35.518Z,99.90
2022-08-26T06:42:10.900Z,99.90
2022-08-26T06:44:41.648Z,99.90
2022-08-26T06:47:13.561Z,99.90
2022-08-26T06:49:44.311Z,99.90
2022-08-26T06:52:13.188Z,99.90
2022-08-26T06:54:43.206Z,99.90
2022-08-26T06:57:14.371Z,99.90
2022-08-26T06:59:45.614Z,99.90
2022-08-26T07:02:15.130Z,99.90
2022-08-26T07:04:48.108Z,99.90
2022-08-26T07:07:21.983Z,99.90
2022-08-26T07:09:52.389Z,99.90
2022-08-26T07:12:21.458Z,99.90
2022-08-26T07:14:50.795Z,99.90
2022-08-26T07:17:20.467Z,99.90
2022-08-26T07:19:50.741Z,99.90
2022-08-26T07:22:21.358Z,99.90
2022-08-26T07:24:50.222Z,99.90
2022-08-26T07:27:19.091Z,99.90
2022-08-26T07:29:47.807Z,99.90
2022-08-26T07:32:20.917Z,99.90
2022-08-26T07:34:53.076Z,99.90
2022-08-26T07:37:22.724Z,99.90
2022-08-26T07:39:52.148Z,99.90
2022-08-26T07:42:20.994Z,99.90
2022-08-26T07:44:50.211Z,99.90
2022-08-26T07:47:24.687Z,99.90
2022-08-26T07:49:57.398Z,99.90
2022-08-26T07:52:28.377Z,99.90
2022-08-26T07:54:58.168Z,99.90
2022-08-26T07:57:27.677Z,99.90
2022-08-26T07:59:57.211Z,99.90
2022-08-26T08:02:28.087Z,99.90
2022-08-26T08:04:58.874Z,99.90
2022-08-26T08:07:44.161Z,99.90
2022-08-26T08:10:15.573Z,99.90
2022-08-26T08:12:45.084Z,99.90
2022-08-26T08:15:15.436Z,99.90
2022-08-26T08:17:44.677Z,99.90
2022-08-26T08:20:16.266Z,99.90
2022-08-26T08:22:45.565Z,99.90
2022-08-26T08:25:16.420Z,99.90
2022-08-26T08:27:46.357Z,99.90
2022-08-26T08:30:22.683Z,99.90
2022-08-26T08:32:52.338Z,99.90
2022-08-26T08:35:24.134Z,99.90
2022-08-26T08:37:55.525Z,99.90
2022-08-26T08:40:26.803Z,99.90
2022-08-26T08:43:02.368Z,99.90
2022-08-26T08:45:39.449Z,99.90
2022-08-26T08:48:15.337Z,99.90
2022-08-26T08:50:50.168Z,99.90
2022-08-26T08:53:22.658Z,99.90
2022-08-26T08:56:05.769Z,99.90
2022-08-26T08:58:47.087Z,99.90
2022-08-26T09:01:26.476Z,99.90
2022-08-26T09:04:10.443Z,99.30
2022-08-26T09:06:42.754Z,99.10
2022-08-26T09:09:18.677Z,98.50
2022-08-26T09:11:47.689Z,97.80
2022-08-26T09:14:16.405Z,98.90
2022-08-26T09:16:51.677Z,99.00
2022-08-26T09:19:31.080Z,98.60
2022-08-26T09:22:05.744Z,98.20
2022-08-26T09:24:41.626Z,98.30
2022-08-26T09:27:11.650Z,97.00
2022-08-26T09:29:44.309Z,96.80
2022-08-26T09:32:21.867Z,97.40
2022-08-26T09:34:57.991Z,97.80
2022-08-26T09:37:41.445Z,97.40
2022-08-26T09:40:27.155Z,97.20
2022-08-26T09:43:09.313Z,95.90
2022-08-26T09:45:38.994Z,95.70
2022-08-26T09:48:09.489Z,97.00
2022-08-26T09:50:51.361Z,95.20
2022-08-26T09:53:28.825Z,94.80
2022-08-26T09:56:17.963Z,93.60
2022-08-26T09:58:48.547Z,93.20
2022-08-26T10:01:26.908Z,91.20
2022-08-26T10:04:08.538Z,90.30
2022-08-26T10:06:41.999Z,91.40
2022-08-26T10:09:18.133Z,90.60
2022-08-26T10:11:51.271Z,90.90
2022-08-26T10:14:25.254Z,91.30
2022-08-26T10:17:01.062Z,86.90
2022-08-26T10:19:41.769Z,87.90
2022-08-26T10:22:28.077Z,89.30
2022-08-26T10:25:03.087Z,89.30
2022-08-26T10:27:48.361Z,87.40
2022-08-26T10:30:23.883Z,88.00
2022-08-26T10:32:57.741Z,86.90
2022-08-26T10:35:27.069Z,89.30
2022-08-26T10:38:01.625Z,90.80
2022-08-26T10:40:42.041Z,89.40
2022-08-26T10:43:15.237Z,90.70
2022-08-26T10:45:48.890Z,89.00
2022-08-26T10:48:24.413Z,88.80
2022-08-26T10:50:53.813Z,88.00
2022-08-26T10:53:32.756Z,89.10
2022-08-26T10:56:18.802Z,88.70
2022-08-26T10:58:56.970Z,90.60
2022-08-26T11:01:46.957Z,84.00
2022-08-26T11:04:38.445Z,86.70
2022-08-26T11:07:33.463Z,84.70
2022-08-26T11:10:04.154Z,81.40
2022-08-26T11:16:11.512Z,80.90
2022-08-26T11:18:46.143Z,79.50
2022-08-26T11:22:06.022Z,77.50
2022-08-26T11:25:01.551Z,79.10
2022-08-26T11:27:56.550Z,77.00
2022-08-26T11:30:57.027Z,78.60
2022-08-26T11:33:59.621Z,79.30
2022-08-26T11:36:40.898Z,81.30
2022-08-26T11:39:20.692Z,77.80
2022-08-26T11:41:53.089Z,78.20
2022-08-26T11:44:24.458Z,82.80
2022-08-26T11:46:55.731Z,79.60
2022-08-26T11:49:26.306Z,77.50
2022-08-26T11:52:09.935Z,78.30
2022-08-26T11:54:38.999Z,77.20
2022-08-26T11:57:13.397Z,78.10
2022-08-26T11:59:43.503Z,77.40
2022-08-26T12:02:15.970Z,78.30
2022-08-26T12:04:51.732Z,77.00
2022-08-26T12:07:25.265Z,79.00
2022-08-26T12:09:57.211Z,81.90
2022-08-26T12:12:34.546Z,79.30
2022-08-26T12:15:14.607Z,83.20
2022-08-26T12:17:44.779Z,79.70
2022-08-26T12:20:45.709Z,78.30
2022-08-26T12:23:26.865Z,77.10
2022-08-26T12:26:06.155Z,75.90
2022-08-26T12:28:35.121Z,76.00
2022-08-26T12:31:07.410Z,77.10
2022-08-26T12:33:36.996Z,76.90
2022-08-26T12:36:07.652Z,76.80
2022-08-26T12:38:40.408Z,77.50
2022-08-26T12:41:09.292Z,77.70
2022-08-26T12:43:42.031Z,77.60
2022-08-26T12:46:13.342Z,77.30
2022-08-26T12:48:45.759Z,76.20
2022-08-26T12:51:24.111Z,77.20
2022-08-26T12:53:53.757Z,76.80
2022-08-26T12:56:28.754Z,76.70
2022-08-26T12:59:12.187Z,74.60
2022-08-26T13:01:44.428Z,76.00
2022-08-26T13:04:32.870Z,74.70
2022-08-26T13:07:21.172Z,73.60
2022-08-26T13:09:51.699Z,73.00
2022-08-26T13:12:32.832Z,75.10
2022-08-26T13:15:02.779Z,72.80
2022-08-26T13:17:34.298Z,72.80
2022-08-26T13:20:04.424Z,72.00
2022-08-26T13:22:35.321Z,71.70
2022-08-26T13:25:04.133Z,71.60
2022-08-26T13:27:32.920Z,70.00
2022-08-26T13:30:01.738Z,70.80
2022-08-26T13:32:32.773Z,69.60
2022-08-26T13:35:05.735Z,71.50
2022-08-26T13:37:36.391Z,69.70
2022-08-26T13:40:07.211Z,70.40
2022-08-26T13:42:36.060Z,69.10
2022-08-26T13:45:06.483Z,69.70
2022-08-26T13:47:36.408Z,68.90
2022-08-26T13:50:06.492Z,69.10
2022-08-26T13:52:36.554Z,70.10
2022-08-26T13:55:06.755Z,68.00
2022-08-26T13:57:35.497Z,65.50
2022-08-26T14:00:05.048Z,64.00
2022-08-26T14:02:37.853Z,63.10
2022-08-26T14:05:07.719Z,63.20
2022-08-26T14:07:37.897Z,63.60
2022-08-26T14:10:07.795Z,64.00
2022-08-26T14:12:36.611Z,65.30
2022-08-26T14:15:05.967Z,67.30
2022-08-26T14:17:34.837Z,68.80
2022-08-26T14:20:05.074Z,68.50
2022-08-26T14:22:34.143Z,69.50
2022-08-26T14:25:04.242Z,70.00
2022-08-26T14:27:34.748Z,72.00
2022-08-26T14:30:03.465Z,71.30
2022-08-26T14:32:33.392Z,74.00
2022-08-26T14:35:02.810Z,77.10
2022-08-26T14:37:31.901Z,81.50
2022-08-26T14:40:00.840Z,82.30
2022-08-26T14:42:31.353Z,83.30
2022-08-26T14:45:03.874Z,83.60
2022-08-26T14:47:33.060Z,83.80
2022-08-26T14:50:02.622Z,83.20
2022-08-26T14:52:52.050Z,82.30
2022-08-26T14:55:19.845Z,84.10
2022-08-26T14:57:50.524Z,84.40
2022-08-26T15:00:19.769Z,85.30
2022-08-26T15:02:48.645Z,86.80
2022-08-26T15:05:17.519Z,87.10
2022-08-26T15:07:46.751Z,87.90
2022-08-26T15:10:16.888Z,87.90
2022-08-26T15:12:46.003Z,88.80
2022-08-26T15:15:18.575Z,89.90
2022-08-26T15:17:47.331Z,90.40
2022-08-26T15:20:18.228Z,91.10
2022-08-26T15:22:47.000Z,91.40
2022-08-26T15:25:15.919Z,90.80
2022-08-26T15:27:44.567Z,90.40
2022-08-26T15:30:16.608Z,91.50
2022-08-26T15:32:45.430Z,92.30
2022-08-26T15:35:14.107Z,92.40
2022-08-26T15:37:42.874Z,92.70
2022-08-26T15:40:12.404Z,92.20
2022-08-26T15:42:41.550Z,93.40
2022-08-26T15:45:10.998Z,95.00
2022-08-26T15:48:00.733Z,96.00
2022-08-26T15:50:30.119Z,96.30
2022-08-26T15:52:59.635Z,97.50
2022-08-26T15:55:28.498Z,98.10
2022-08-26T15:57:57.183Z,99.90
2022-08-26T16:00:27.152Z,99.90
2022-08-26T16:02:57.224Z,99.90
2022-08-26T16:05:25.967Z,99.90
2022-08-26T16:07:55.029Z,99.90
2022-08-26T16:10:23.915Z,99.90
2022-08-26T16:12:53.880Z,99.90
2022-08-26T16:15:22.546Z,99.90
2022-08-26T16:17:51.284Z,99.90
2022-08-26T16:20:21.362Z,99.90
2022-08-26T16:22:50.160Z,99.90
2022-08-26T16:25:18.907Z,99.90
2022-08-26T16:27:47.928Z,99.90
2022-08-26T16:30:16.991Z,99.90
2022-08-26T16:32:45.746Z,99.90
2022-08-26T16:35:14.792Z,99.90
2022-08-26T16:37:45.807Z,99.90
2022-08-26T16:40:14.580Z,99.90
2022-08-26T16:42:43.353Z,99.90
2022-08-26T16:45:12.658Z,99.90
2022-08-26T16:47:41.731Z,99.90
2022-08-26T16:50:12.912Z,99.90
2022-08-26T16:52:42.461Z,99.90
2022-08-26T16:55:16.177Z,99.90
2022-08-26T16:57:46.154Z,99.90
2022-08-26T17:00:18.701Z,99.90
2022-08-26T17:02:47.669Z,99.90
2022-08-26T17:05:16.879Z,99.90
2022-08-26T17:07:46.083Z,99.90
2022-08-26T17:10:16.319Z,99.90
2022-08-26T17:12:45.133Z,99.90
2022-08-26T17:15:15.168Z,99.90
2022-08-26T17:17:44.161Z,99.90
2022-08-26T17:20:16.350Z,99.90
2022-08-26T17:22:48.213Z,99.90
2022-08-26T17:25:21.139Z,99.90
2022-08-26T17:27:50.025Z,99.90
2022-08-26T17:30:19.244Z,99.90
2022-08-26T17:32:48.102Z,99.90
2022-08-26T17:35:17.648Z,99.90
2022-08-26T17:37:47.610Z,99.90
2022-08-26T17:40:20.455Z,99.90
2022-08-26T17:42:49.700Z,99.90
2022-08-26T17:47:47.219Z,99.90
2022-08-26T17:50:18.165Z,99.90
2022-08-26T17:52:46.960Z,99.90
2022-08-26T17:55:17.963Z,99.90
2022-08-26T17:57:53.268Z,99.90
2022-08-26T18:00:26.401Z,99.90
2022-08-26T18:02:55.449Z,99.90
2022-08-26T18:05:24.790Z,99.90
2022-08-26T18:07:54.376Z,99.90
2022-08-26T18:10:25.537Z,99.90
2022-08-26T18:12:55.675Z,99.90
2022-08-26T18:15:24.859Z,99.90
2022-08-26T18:17:53.694Z,99.90
2022-08-26T18:20:22.869Z,99.90
2022-08-26T18:22:51.579Z,99.90
2022-08-26T18:25:20.573Z,99.90
2022-08-26T18:27:49.309Z,99.90
2022-08-26T18:30:22.120Z,99.90
2022-08-26T18:32:51.943Z,99.90
2022-08-26T18:35:21.322Z,99.90
2022-08-26T18:37:50.227Z,99.90
2022-08-26T18:40:19.012Z,99.90
2022-08-26T18:42:49.380Z,99.90
2022-08-26T18:45:24.429Z,99.90
2022-08-26T18:47:53.245Z,99.90
2022-08-26T18:50:22.083Z,99.90
2022-08-26T18:52:50.801Z,99.90
2022-08-26T18:55:19.590Z,99.90
2022-08-26T18:57:48.309Z,99.90
2022-08-26T19:00:17.581Z,99.90
2022-08-26T19:02:52.258Z,99.90
2022-08-26T19:05:25.501Z,99.90
2022-08-26T19:07:56.508Z,99.90
2022-08-26T19:10:25.624Z,99.90
2022-08-26T19:12:56.321Z,99.90
2022-08-26T19:15:27.464Z,99.90
2022-08-26T19:17:57.544Z,99.90
2022-08-26T19:20:26.234Z,99.90
2022-08-26T19:22:57.453Z,99.90
2022-08-26T19:25:28.488Z,99.90
2022-08-26T19:27:57.630Z,99.90
2022-08-26T19:30:26.448Z,99.90
2022-08-26T19:32:59.573Z,99.90
2022-08-26T19:35:30.712Z,99.90
2022-08-26T19:37:59.502Z,99.90
2022-08-26T19:40:29.239Z,99.90
2022-08-26T19:42:58.057Z,99.90
2022-08-26T19:45:27.141Z,99.90
2022-08-26T19:47:56.103Z,99.90
2022-08-26T19:50:27.784Z,99.90
2022-08-26T19:52:56.596Z,99.90
2022-08-26T19:55:27.361Z,99.90
2022-08-26T19:57:56.140Z,99.90
2022-08-26T20:00:26.955Z,99.90
2022-08-26T20:02:56.763Z,99.90
2022-08-26T20:05:28.285Z,99.90
2022-08-26T20:07:57.465Z,99.90
2022-08-26T20:10:26.955Z,99.90
2022-08-26T20:12:56.363Z,99.90
2022-08-26T20:15:25.359Z,99.90
2022-08-26T20:17:57.861Z,99.90
2022-08-26T20:20:45.221Z,99.90
2022-08-26T20:23:14.063Z,99.90
2022-08-26T20:25:43.205Z,99.90
2022-08-26T20:28:12.148Z,99.90
2022-08-26T20:30:40.954Z,99.90
2022-08-26T20:33:09.684Z,99.90
2022-08-26T20:35:39.780Z,99.90
2022-08-26T20:38:10.463Z,99.90
2022-08-26T20:40:39.879Z,99.90
2022-08-26T20:43:08.669Z,99.90
2022-08-26T20:45:37.691Z,99.90
2022-08-26T20:48:06.818Z,99.90
2022-08-26T20:50:35.807Z,99.90
2022-08-26T20:53:06.001Z,99.90
2022-08-26T20:55:34.790Z,99.90
2022-08-26T20:58:03.727Z,99.90
2022-08-26T21:00:32.973Z,99.90
2022-08-26T21:03:01.722Z,99.90
2022-08-26T21:05:30.483Z,99.90
2022-08-26T21:07:59.267Z,99.90
2022-08-26T21:10:30.495Z,99.90
2022-08-26T21:12:59.532Z,99.90
2022-08-26T21:15:28.383Z,99.90
2022-08-26T21:17:57.161Z,99.90
2022-08-26T21:20:26.218Z,99.90
2022-08-26T21:22:54.977Z,99.90
2022-08-26T21:25:24.004Z,99.90
2022-08-26T21:27:55.635Z,99.90
2022-08-26T21:30:24.894Z,99.90
2022-08-26T21:32:53.887Z,99.90
2022-08-26T21:35:22.967Z,99.90
2022-08-26T21:37:51.723Z,99.90
2022-08-26T21:40:20.772Z,99.90
2022-08-26T21:42:49.847Z,99.90
2022-08-26T21:45:20.190Z,99.90
2022-08-26T21:47:48.952Z,99.90
2022-08-26T21:50:17.898Z,99.90
2022-08-26T21:52:47.310Z,99.90
2022-08-26T21:55:16.093Z,99.90
2022-08-26T21:57:44.892Z,99.90
2022-08-26T22:00:15.834Z,99.90
2022-08-26T22:02:45.959Z,99.90
2022-08-26T22:05:14.848Z,99.90
2022-08-26T22:07:43.611Z,99.90
2022-08-26T22:10:12.475Z,99.90
2022-08-26T22:12:41.295Z,99.90
2022-08-26T22:15:11.099Z,99.90
2022-08-26T22:17:40.543Z,99.90
2022-08-26T22:20:11.538Z,99.90
2022-08-26T22:22:45.773Z,99.90
2022-08-26T22:25:14.731Z,99.90
2022-08-26T22:27:43.406Z,99.90
2022-08-26T22:30:12.770Z,99.90
2022-08-26T22:32:41.507Z,99.90
2022-08-26T22:35:29.101Z,99.90
2022-08-26T22:37:59.150Z,99.90
2022-08-26T22:40:28.363Z,99.90
2022-08-26T22:43:00.247Z,99.90
2022-08-26T22:45:31.276Z,99.90
2022-08-26T22:48:00.274Z,99.90
2022-08-26T22:50:30.348Z,99.90
2022-08-26T22:52:59.518Z,99.90
2022-08-26T22:55:28.373Z,99.90
2022-08-26T22:57:57.070Z,99.90
2022-08-26T23:00:32.073Z,99.90
2022-08-26T23:03:01.897Z,99.90
2022-08-26T23:05:32.762Z,99.90
2022-08-26T23:08:01.869Z,99.90
2022-08-26T23:10:30.826Z,99.90
2022-08-26T23:12:59.938Z,99.90
2022-08-26T23:15:28.711Z,99.90
2022-08-26T23:17:58.432Z,99.90
2022-08-26T23:20:29.011Z,99.90
2022-08-26T23:22:59.183Z,99.90
2022-08-26T23:25:29.562Z,99.90
2022-08-26T23:27:59.812Z,99.90
2022-08-26T23:30:30.732Z,99.90
2022-08-26T23:32:59.618Z,99.90
2022-08-26T23:35:27.547Z,99.90
2022-08-26T23:37:57.788Z,99.90
2022-08-26T23:40:32.131Z,99.90
2022-08-26T23:43:03.480Z,99.90
2022-08-26T23:45:33.272Z,99.90
2022-08-26T23:48:03.093Z,99.90
2022-08-26T23:50:50.703Z,99.90
2022-08-26T23:53:21.785Z,99.90
2022-08-26T23:55:53.421Z,99.90
2022-08-26T23:58:22.523Z,99.90
