createdAt,value
2023-06-18T00:02:27.603Z,12
2023-06-18T00:04:57.995Z,18
2023-06-18T00:07:28.208Z,16
2023-06-18T00:09:58.527Z,13
2023-06-18T00:12:28.845Z,16
2023-06-18T00:14:59.175Z,16
2023-06-18T00:17:29.523Z,14
2023-06-18T00:19:59.991Z,19
2023-06-18T00:22:30.049Z,16
2023-06-18T00:25:00.365Z,15
2023-06-18T00:27:30.690Z,15
2023-06-18T00:30:01.025Z,21
2023-06-18T00:32:31.743Z,19
2023-06-18T00:35:02.547Z,21
2023-06-18T00:37:33.321Z,20
2023-06-18T00:40:03.717Z,15
2023-06-18T00:42:34.076Z,12
2023-06-18T00:45:04.322Z,19
2023-06-18T00:47:34.856Z,13
2023-06-18T00:50:04.681Z,16
2023-06-18T00:52:35.276Z,16
2023-06-18T00:55:05.560Z,16
2023-06-18T00:57:35.932Z,18
2023-06-18T01:00:05.918Z,19
2023-06-18T01:02:39.046Z,18
2023-06-18T01:05:07.449Z,27
2023-06-18T01:07:38.855Z,26
2023-06-18T01:10:08.606Z,22
2023-06-18T01:12:38.918Z,19
2023-06-18T01:15:09.790Z,15
2023-06-18T01:17:40.159Z,24
2023-06-18T01:20:11.043Z,19
2023-06-18T01:22:41.920Z,19
2023-06-18T01:25:14.178Z,21
2023-06-18T01:27:43.205Z,21
2023-06-18T01:30:14.020Z,21
2023-06-18T01:32:44.552Z,27
2023-06-18T01:35:15.006Z,23
2023-06-18T01:37:45.872Z,26
2023-06-18T01:40:15.852Z,24
2023-06-18T01:42:45.939Z,29
2023-06-18T01:45:16.546Z,25
2023-06-18T01:47:47.238Z,21
2023-06-18T01:50:17.820Z,21
2023-06-18T01:52:48.612Z,24
2023-06-18T01:55:18.532Z,28
2023-06-18T01:57:48.894Z,21
2023-06-18T02:00:20.045Z,20
2023-06-18T02:02:49.699Z,24
2023-06-18T02:05:19.628Z,24
2023-06-18T02:07:49.737Z,27
2023-06-18T02:10:20.796Z,22
2023-06-18T02:12:50.377Z,22
2023-06-18T02:15:20.972Z,23
2023-06-18T02:17:51.616Z,24
2023-06-18T02:20:21.988Z,25
2023-06-18T02:22:52.012Z,24
2023-06-18T02:25:22.323Z,21
2023-06-18T02:27:52.713Z,24
2023-06-18T02:30:23.614Z,25
2023-06-18T02:32:54.071Z,32
2023-06-18T02:35:24.635Z,31
2023-06-18T02:37:55.059Z,31
2023-06-18T02:40:25.599Z,24
2023-06-18T02:42:55.433Z,26
2023-06-18T02:45:25.519Z,29
2023-06-18T02:47:56.214Z,27
2023-06-18T02:50:26.909Z,30
2023-06-18T02:52:57.230Z,25
2023-06-18T02:55:27.271Z,33
2023-06-18T02:57:57.352Z,31
2023-06-18T03:00:27.632Z,32
2023-06-18T03:02:58.553Z,37
2023-06-18T03:05:28.654Z,35
2023-06-18T03:07:58.900Z,34
2023-06-18T03:10:29.504Z,32
2023-06-18T03:13:00.264Z,28
2023-06-18T03:15:30.807Z,34
2023-06-18T03:18:01.563Z,33
2023-06-18T03:20:31.624Z,30
2023-06-18T03:23:02.282Z,32
2023-06-18T03:25:32.982Z,33
2023-06-18T03:28:03.069Z,31
2023-06-18T03:30:33.470Z,32
2023-06-18T03:33:04.225Z,38
2023-06-18T03:35:34.935Z,30
2023-06-18T03:38:05.034Z,40
2023-06-18T03:40:35.571Z,37
2023-06-18T03:43:06.373Z,35
2023-06-18T03:45:36.912Z,31
2023-06-18T03:48:07.703Z,34
2023-06-18T03:50:38.286Z,37
2023-06-18T03:53:09.445Z,38
2023-06-18T03:55:38.764Z,44
2023-06-18T03:58:09.118Z,43
2023-06-18T04:00:39.694Z,42
2023-06-18T04:03:09.831Z,34
2023-06-18T04:05:40.530Z,38
2023-06-18T04:08:10.859Z,40
2023-06-18T04:10:40.965Z,37
2023-06-18T04:13:11.291Z,44
2023-06-18T04:15:41.630Z,40
2023-06-18T04:18:11.941Z,39
2023-06-18T04:20:41.979Z,42
2023-06-18T04:23:12.577Z,47
2023-06-18T04:25:43.363Z,44
2023-06-18T04:28:13.756Z,43
2023-06-18T04:30:44.191Z,46
2023-06-18T04:33:14.918Z,42
2023-06-18T04:35:45.461Z,48
2023-06-18T04:38:16.353Z,45
2023-06-18T04:40:47.011Z,47
2023-06-18T04:43:17.799Z,47
2023-06-18T04:45:48.221Z,44
2023-06-18T04:48:18.602Z,47
2023-06-18T04:50:49.291Z,50
2023-06-18T04:53:19.322Z,48
2023-06-18T04:55:49.995Z,41
2023-06-18T04:58:20.769Z,42
2023-06-18T05:00:51.457Z,49
2023-06-18T05:03:21.745Z,44
2023-06-18T05:05:51.996Z,46
2023-06-18T05:08:22.350Z,44
2023-06-18T05:10:52.729Z,50
2023-06-18T05:13:23.217Z,43
2023-06-18T05:15:53.697Z,48
2023-06-18T05:18:23.856Z,51
2023-06-18T05:20:53.960Z,48
2023-06-18T05:23:24.551Z,47
2023-06-18T05:25:54.691Z,49
2023-06-18T05:28:25.331Z,53
2023-06-18T05:30:56.077Z,50
2023-06-18T05:33:26.662Z,48
2023-06-18T05:35:56.834Z,50
2023-06-18T05:38:26.944Z,52
2023-06-18T05:40:57.047Z,46
2023-06-18T05:43:27.317Z,51
2023-06-18T05:45:57.641Z,50
2023-06-18T05:48:28.217Z,52
2023-06-18T05:50:58.405Z,48
2023-06-18T05:53:29.217Z,43
2023-06-18T05:55:59.829Z,45
2023-06-18T05:58:30.431Z,45
2023-06-18T06:01:00.606Z,49
2023-06-18T06:03:31.241Z,38
2023-06-18T06:06:01.446Z,40
2023-06-18T06:08:31.783Z,46
2023-06-18T06:11:02.271Z,47
2023-06-18T06:13:32.949Z,40
2023-06-18T06:16:03.718Z,46
2023-06-18T06:18:33.712Z,35
2023-06-18T06:21:03.996Z,43
2023-06-18T06:23:34.333Z,42
2023-06-18T06:26:04.692Z,47
2023-06-18T06:28:34.799Z,43
2023-06-18T06:31:05.303Z,37
2023-06-18T06:33:35.541Z,39
2023-06-18T06:36:05.853Z,33
2023-06-18T06:38:36.667Z,41
2023-06-18T06:41:07.140Z,40
2023-06-18T06:43:37.463Z,45
2023-06-18T06:46:07.841Z,43
2023-06-18T06:48:38.338Z,38
2023-06-18T06:51:08.734Z,33
2023-06-18T06:53:39.262Z,38
2023-06-18T06:56:10.437Z,41
2023-06-18T06:58:40.368Z,36
2023-06-18T07:01:10.467Z,38
2023-06-18T07:03:40.931Z,39
2023-06-18T07:06:11.407Z,33
2023-06-18T07:08:42.136Z,38
2023-06-18T07:11:12.430Z,34
2023-06-18T07:13:42.961Z,34
2023-06-18T07:16:13.730Z,31
2023-06-18T07:18:44.486Z,33
2023-06-18T07:21:14.674Z,40
2023-06-18T07:23:45.418Z,32
2023-06-18T07:26:15.380Z,31
2023-06-18T07:28:45.567Z,33
2023-06-18T07:31:15.977Z,30
2023-06-18T07:33:46.157Z,29
2023-06-18T07:36:16.675Z,31
2023-06-18T07:38:46.978Z,28
2023-06-18T07:41:17.037Z,33
2023-06-18T07:43:47.850Z,29
2023-06-18T07:46:18.419Z,33
2023-06-18T07:48:48.483Z,30
2023-06-18T07:51:19.315Z,34
2023-06-18T07:53:50.259Z,24
2023-06-18T07:56:21.056Z,30
2023-06-18T07:58:51.810Z,30
2023-06-18T08:01:22.038Z,31
2023-06-18T08:03:52.345Z,31
2023-06-18T08:06:22.984Z,26
2023-06-18T08:08:53.193Z,32
2023-06-18T08:11:23.186Z,29
2023-06-18T08:13:53.948Z,26
2023-06-18T08:16:24.039Z,28
2023-06-18T08:18:54.486Z,36
2023-06-18T08:21:25.158Z,28
2023-06-18T08:23:55.285Z,39
2023-06-18T08:26:26.010Z,26
2023-06-18T08:28:56.503Z,34
2023-06-18T08:31:27.700Z,38
2023-06-18T08:33:58.048Z,34
2023-06-18T08:36:28.052Z,34
2023-06-18T08:38:58.431Z,25
2023-06-18T08:41:28.842Z,25
2023-06-18T08:43:59.497Z,24
2023-06-18T08:46:29.750Z,25
2023-06-18T08:48:59.804Z,24
2023-06-18T08:51:30.185Z,25
2023-06-18T08:54:00.372Z,23
2023-06-18T08:56:30.483Z,23
2023-06-18T08:59:00.666Z,21
2023-06-18T09:01:31.363Z,19
2023-06-18T09:04:01.822Z,19
2023-06-18T09:06:32.539Z,17
2023-06-18T09:09:03.278Z,16
2023-06-18T09:11:36.707Z,21
2023-06-18T09:14:03.568Z,18
2023-06-18T09:16:34.354Z,16
2023-06-18T09:19:05.620Z,21
2023-06-18T09:21:34.520Z,20
2023-06-18T09:24:04.702Z,19
2023-06-18T09:26:35.357Z,16
2023-06-18T09:29:05.713Z,18
2023-06-18T09:31:35.889Z,18
2023-06-18T09:34:06.517Z,21
2023-06-18T09:36:37.025Z,18
2023-06-18T09:39:07.048Z,16
2023-06-18T09:41:37.794Z,16
2023-06-18T09:44:08.419Z,16
2023-06-18T09:46:38.539Z,17
2023-06-18T09:49:09.204Z,17
2023-06-18T09:51:39.294Z,18
2023-06-18T09:54:09.411Z,17
2023-06-18T09:56:40.074Z,20
2023-06-18T09:59:10.256Z,15
2023-06-18T10:01:40.276Z,22
2023-06-18T10:04:10.479Z,17
2023-06-18T10:06:41.016Z,16
2023-06-18T10:09:11.152Z,20
2023-06-18T10:11:41.334Z,20
2023-06-18T10:14:11.419Z,16
2023-06-18T10:16:41.531Z,15
2023-06-18T10:19:12.143Z,14
2023-06-18T10:21:42.758Z,18
2023-06-18T10:24:12.888Z,16
2023-06-18T10:26:42.922Z,19
2023-06-18T10:29:13.022Z,17
2023-06-18T10:31:43.169Z,16
2023-06-18T10:34:13.125Z,16
2023-06-18T10:36:43.192Z,17
2023-06-18T10:39:24.038Z,16
2023-06-18T10:41:43.429Z,15
2023-06-18T10:44:13.974Z,18
2023-06-18T10:46:44.017Z,17
2023-06-18T10:49:14.657Z,18
2023-06-18T10:51:45.324Z,13
2023-06-18T10:54:15.904Z,17
2023-06-18T10:56:46.533Z,13
2023-06-18T10:59:16.598Z,15
2023-06-18T11:01:46.722Z,19
2023-06-18T11:04:16.709Z,17
2023-06-18T11:06:47.323Z,18
2023-06-18T11:09:17.968Z,17
2023-06-18T11:11:48.652Z,18
2023-06-18T11:14:18.634Z,15
2023-06-18T11:16:48.684Z,13
2023-06-18T11:19:18.951Z,19
2023-06-18T11:21:48.801Z,18
2023-06-18T11:24:19.570Z,15
2023-06-18T11:26:49.583Z,18
2023-06-18T11:29:19.571Z,17
2023-06-18T11:31:49.629Z,17
2023-06-18T11:34:20.230Z,19
2023-06-18T11:36:50.862Z,17
2023-06-18T11:39:20.931Z,18
2023-06-18T11:41:51.559Z,21
2023-06-18T11:44:22.230Z,18
2023-06-18T11:46:52.349Z,20
2023-06-18T11:49:22.630Z,15
2023-06-18T11:51:53.238Z,18
2023-06-18T11:54:23.316Z,14
2023-06-18T11:56:54.000Z,19
2023-06-18T11:59:24.586Z,17
2023-06-18T12:01:54.704Z,17
2023-06-18T12:04:24.957Z,20
2023-06-18T12:06:54.983Z,16
2023-06-18T12:09:25.057Z,17
2023-06-18T12:11:55.133Z,20
2023-06-18T12:14:25.202Z,17
2023-06-18T12:16:57.232Z,20
2023-06-18T12:19:25.361Z,19
2023-06-18T12:21:55.977Z,22
2023-06-18T12:24:26.670Z,21
2023-06-18T12:26:57.292Z,19
2023-06-18T12:29:27.678Z,17
2023-06-18T12:31:58.154Z,21
2023-06-18T12:34:28.872Z,22
2023-06-18T12:36:58.971Z,21
2023-06-18T12:39:29.767Z,23
2023-06-18T12:42:00.156Z,22
2023-06-18T12:44:30.260Z,21
2023-06-18T12:47:00.607Z,22
2023-06-18T12:49:30.867Z,22
2023-06-18T12:52:00.904Z,18
2023-06-18T12:54:31.541Z,17
2023-06-18T12:57:02.167Z,20
2023-06-18T12:59:32.817Z,21
2023-06-18T13:02:02.851Z,19
2023-06-18T13:04:33.071Z,20
2023-06-18T13:07:03.090Z,16
2023-06-18T13:09:33.714Z,17
2023-06-18T13:12:03.757Z,15
2023-06-18T13:14:33.802Z,16
2023-06-18T13:17:04.156Z,22
2023-06-18T13:19:49.646Z,19
2023-06-18T13:22:05.400Z,18
2023-06-18T13:24:35.932Z,16
2023-06-18T13:27:05.945Z,20
2023-06-18T13:29:35.969Z,16
2023-06-18T13:32:05.991Z,17
2023-06-18T13:34:36.039Z,22
2023-06-18T13:37:06.652Z,18
2023-06-18T13:39:37.229Z,19
2023-06-18T13:42:07.629Z,19
2023-06-18T13:44:37.641Z,21
2023-06-18T13:47:07.631Z,20
2023-06-18T13:49:37.689Z,21
2023-06-18T13:52:08.284Z,18
2023-06-18T13:54:38.893Z,16
2023-06-18T13:57:08.941Z,18
2023-06-18T13:59:39.531Z,23
2023-06-18T14:02:10.135Z,16
2023-06-18T14:04:40.416Z,17
2023-06-18T14:07:10.881Z,21
2023-06-18T14:09:40.822Z,16
2023-06-18T14:12:11.451Z,19
2023-06-18T14:14:41.473Z,18
2023-06-18T14:17:11.819Z,16
2023-06-18T14:19:41.885Z,20
2023-06-18T14:22:11.870Z,17
2023-06-18T14:24:42.474Z,21
2023-06-18T14:27:12.887Z,19
2023-06-18T14:29:43.679Z,19
2023-06-18T14:32:14.247Z,21
2023-06-18T14:34:44.329Z,20
2023-06-18T14:37:14.927Z,18
2023-06-18T14:39:44.989Z,18
2023-06-18T14:42:15.053Z,24
2023-06-18T14:44:45.138Z,17
2023-06-18T14:47:15.270Z,18
2023-06-18T14:49:45.788Z,21
2023-06-18T14:52:16.407Z,20
2023-06-18T14:54:46.479Z,18
2023-06-18T14:57:16.553Z,19
2023-06-18T14:59:46.659Z,20
2023-06-18T15:02:28.574Z,20
2023-06-18T15:04:46.791Z,17
2023-06-18T15:07:16.797Z,21
2023-06-18T15:09:46.859Z,18
2023-06-18T15:12:16.949Z,19
2023-06-18T15:14:47.011Z,18
2023-06-18T15:17:17.446Z,20
2023-06-18T15:19:50.299Z,22
2023-06-18T15:22:18.140Z,18
2023-06-18T15:24:48.791Z,18
2023-06-18T15:27:19.423Z,20
2023-06-18T15:29:49.545Z,17
2023-06-18T15:32:20.124Z,18
2023-06-18T15:34:50.597Z,21
2023-06-18T15:37:20.550Z,20
2023-06-18T15:39:50.644Z,16
2023-06-18T15:42:20.732Z,17
2023-06-18T15:44:50.818Z,16
2023-06-18T15:47:21.016Z,21
2023-06-18T15:49:50.974Z,18
2023-06-18T15:52:21.603Z,18
2023-06-18T15:54:52.118Z,21
2023-06-18T15:57:22.441Z,17
2023-06-18T15:59:52.422Z,17
2023-06-18T16:02:23.082Z,18
2023-06-18T16:04:53.269Z,17
2023-06-18T16:07:23.806Z,18
2023-06-18T16:09:53.861Z,22
2023-06-18T16:12:23.954Z,18
2023-06-18T16:14:54.362Z,25
2023-06-18T16:17:24.944Z,17
2023-06-18T16:19:55.012Z,17
2023-06-18T16:22:25.066Z,19
2023-06-18T16:24:55.162Z,18
2023-06-18T16:27:25.277Z,20
2023-06-18T16:29:55.417Z,21
2023-06-18T16:32:25.443Z,21
2023-06-18T16:34:55.626Z,19
2023-06-18T16:37:25.605Z,22
2023-06-18T16:39:55.766Z,18
2023-06-18T16:42:26.539Z,20
2023-06-18T16:44:57.178Z,22
2023-06-18T16:47:27.571Z,19
2023-06-18T16:49:57.621Z,21
2023-06-18T16:52:27.686Z,21
2023-06-18T16:54:58.430Z,19
2023-06-18T16:57:28.409Z,25
2023-06-18T16:59:59.056Z,23
2023-06-18T17:02:29.477Z,21
2023-06-18T17:05:00.160Z,21
2023-06-18T17:07:30.147Z,21
2023-06-18T17:10:00.516Z,22
2023-06-18T17:12:30.669Z,22
2023-06-18T17:15:00.741Z,21
2023-06-18T17:17:30.789Z,19
2023-06-18T17:20:00.807Z,20
2023-06-18T17:22:31.542Z,21
2023-06-18T17:25:02.205Z,24
2023-06-18T17:27:32.300Z,18
2023-06-18T17:30:02.426Z,17
2023-06-18T17:32:32.560Z,21
2023-06-18T17:35:02.717Z,23
2023-06-18T17:37:33.314Z,16
2023-06-18T17:40:03.985Z,24
2023-06-18T17:42:34.689Z,18
2023-06-18T17:45:05.347Z,19
2023-06-18T17:47:36.029Z,20
2023-06-18T17:50:06.109Z,21
2023-06-18T17:52:36.447Z,25
2023-06-18T17:55:06.934Z,23
2023-06-18T17:57:37.032Z,22
2023-06-18T18:00:07.362Z,21
2023-06-18T18:02:37.510Z,24
2023-06-18T18:05:07.839Z,28
2023-06-18T18:07:38.614Z,23
2023-06-18T18:10:09.015Z,20
2023-06-18T18:12:39.722Z,18
2023-06-18T18:15:10.054Z,27
2023-06-18T18:17:40.796Z,22
2023-06-18T18:20:11.472Z,25
2023-06-18T18:22:42.147Z,23
2023-06-18T18:25:12.584Z,24
2023-06-18T18:27:42.792Z,20
2023-06-18T18:30:12.835Z,21
2023-06-18T18:32:43.071Z,19
2023-06-18T18:35:13.165Z,23
2023-06-18T18:37:43.298Z,25
2023-06-18T18:40:13.500Z,29
2023-06-18T18:42:45.442Z,24
2023-06-18T18:45:14.450Z,31
2023-06-18T18:47:45.265Z,26
2023-06-18T18:50:15.991Z,46
2023-06-18T18:52:46.016Z,48
2023-06-18T18:55:16.754Z,23
2023-06-18T18:57:47.524Z,39
2023-06-18T19:00:18.358Z,38
2023-06-18T19:02:48.508Z,22
2023-06-18T19:05:18.590Z,21
2023-06-18T19:07:50.778Z,40
2023-06-18T19:10:19.331Z,21
2023-06-18T19:12:49.911Z,24
2023-06-18T19:15:20.276Z,21
2023-06-18T19:17:50.462Z,19
2023-06-18T19:20:20.901Z,20
2023-06-18T19:22:51.380Z,21
2023-06-18T19:25:22.113Z,22
2023-06-18T19:27:52.283Z,20
2023-06-18T19:30:23.362Z,27
2023-06-18T19:32:53.220Z,20
2023-06-18T19:35:23.333Z,22
2023-06-18T19:37:53.494Z,21
2023-06-18T19:40:23.960Z,21
2023-06-18T19:42:54.127Z,20
2023-06-18T19:45:24.313Z,22
2023-06-18T19:47:54.602Z,23
2023-06-18T19:50:25.515Z,22
2023-06-18T19:52:55.382Z,19
2023-06-18T19:55:25.606Z,24
2023-06-18T19:57:56.086Z,19
2023-06-18T20:00:26.720Z,21
2023-06-18T20:02:57.068Z,25
2023-06-18T20:05:27.582Z,27
2023-06-18T20:07:58.119Z,21
2023-06-18T20:10:28.882Z,18
2023-06-18T20:12:59.638Z,20
2023-06-18T20:15:30.069Z,25
2023-06-18T20:18:00.561Z,19
2023-06-18T20:20:30.707Z,20
2023-06-18T20:23:01.446Z,23
2023-06-18T20:25:31.631Z,22
2023-06-18T20:28:02.375Z,19
2023-06-18T20:30:33.130Z,19
2023-06-18T20:33:03.351Z,18
2023-06-18T20:35:33.495Z,18
2023-06-18T20:38:03.661Z,22
2023-06-18T20:40:34.357Z,20
2023-06-18T20:43:04.839Z,22
2023-06-18T20:45:35.089Z,22
2023-06-18T20:48:05.804Z,19
2023-06-18T20:50:35.917Z,18
2023-06-18T20:53:06.083Z,21
2023-06-18T20:55:36.857Z,18
2023-06-18T20:58:07.030Z,20
2023-06-18T21:00:37.916Z,21
2023-06-18T21:03:08.610Z,19
2023-06-18T21:05:38.721Z,20
2023-06-18T21:08:09.467Z,22
2023-06-18T21:10:40.236Z,16
2023-06-18T21:13:10.438Z,19
2023-06-18T21:15:41.219Z,23
2023-06-18T21:18:11.437Z,19
2023-06-18T21:20:41.808Z,21
2023-06-18T21:23:12.718Z,22
2023-06-18T21:25:43.312Z,16
2023-06-18T21:28:13.525Z,24
2023-06-18T21:30:43.718Z,23
2023-06-18T21:33:13.934Z,27
2023-06-18T21:35:44.865Z,32
2023-06-18T21:38:15.166Z,24
2023-06-18T21:40:45.740Z,17
2023-06-18T21:43:16.217Z,19
2023-06-18T21:45:47.078Z,44
2023-06-18T21:48:17.040Z,22
2023-06-18T21:50:47.608Z,27
2023-06-18T21:53:18.122Z,21
2023-06-18T21:55:48.623Z,20
2023-06-18T21:58:18.844Z,20
2023-06-18T22:00:49.758Z,26
2023-06-18T22:03:20.462Z,31
2023-06-18T22:05:50.939Z,35
2023-06-18T22:08:24.721Z,35
2023-06-18T22:10:51.598Z,23
2023-06-18T22:13:21.797Z,118
2023-06-18T22:15:52.105Z,69
2023-06-18T22:18:22.748Z,23
2023-06-18T22:20:53.475Z,35
2023-06-18T22:23:24.058Z,87
2023-06-18T22:25:54.359Z,35
2023-06-18T22:28:24.607Z,43
2023-06-18T22:30:54.924Z,46
2023-06-18T22:33:25.196Z,29
2023-06-18T22:35:55.605Z,30
2023-06-18T22:38:28.228Z,29
2023-06-18T22:40:56.031Z,48
2023-06-18T22:43:26.297Z,56
2023-06-18T22:45:56.433Z,20
2023-06-18T22:48:26.729Z,23
2023-06-18T22:50:57.105Z,51
2023-06-18T22:53:27.555Z,30
2023-06-18T22:55:58.337Z,24
2023-06-18T22:58:28.342Z,37
2023-06-18T23:00:58.946Z,27
2023-06-18T23:03:30.004Z,40
2023-06-18T23:06:00.350Z,25
2023-06-18T23:08:30.874Z,21
2023-06-18T23:11:01.290Z,37
2023-06-18T23:13:31.601Z,19
2023-06-18T23:16:02.496Z,35
2023-06-18T23:18:32.662Z,25
2023-06-18T23:21:02.862Z,21
2023-06-18T23:23:33.437Z,28
2023-06-18T23:26:03.648Z,27
2023-06-18T23:28:34.275Z,28
2023-06-18T23:31:04.800Z,34
2023-06-18T23:33:35.022Z,24
2023-06-18T23:36:05.750Z,47
2023-06-18T23:38:36.284Z,32
2023-06-18T23:41:06.552Z,29
2023-06-18T23:43:36.843Z,25
2023-06-18T23:46:07.065Z,23
2023-06-18T23:48:37.808Z,30
2023-06-18T23:51:07.906Z,25
2023-06-18T23:53:38.082Z,24
2023-06-18T23:56:08.396Z,21
2023-06-18T23:58:39.110Z,36
