createdAt,value
2019-05-01T00:01:34.435Z,10.18
2019-05-01T00:04:29.915Z,10.21
2019-05-01T00:06:59.910Z,10.09
2019-05-01T00:09:26.852Z,10.10
2019-05-01T00:11:54.021Z,10.22
2019-05-01T00:14:21.446Z,10.15
2019-05-01T00:16:48.804Z,9.82
2019-05-01T00:19:15.721Z,9.72
2019-05-01T00:21:42.672Z,9.70
2019-05-01T00:24:09.588Z,9.61
2019-05-01T00:26:36.563Z,9.57
2019-05-01T00:29:03.593Z,9.65
2019-05-01T00:31:30.546Z,9.67
2019-05-01T00:33:57.463Z,9.77
2019-05-01T00:36:24.431Z,9.84
2019-05-01T00:38:51.355Z,9.41
2019-05-01T00:41:18.298Z,9.39
2019-05-01T00:43:45.209Z,9.50
2019-05-01T00:46:12.185Z,9.39
2019-05-01T00:48:39.096Z,9.46
2019-05-01T00:51:06.045Z,9.35
2019-05-01T00:53:32.978Z,9.34
2019-05-01T00:56:19.560Z,9.33
2019-05-01T00:59:08.822Z,9.32
2019-05-01T01:01:56.556Z,9.27
2019-05-01T01:04:23.472Z,9.36
2019-05-01T01:06:50.418Z,9.27
2019-05-01T01:09:17.639Z,9.06
2019-05-01T01:11:44.598Z,9.02
2019-05-01T01:14:11.525Z,9.29
2019-05-01T01:16:38.486Z,9.19
2019-05-01T01:19:05.425Z,8.75
2019-05-01T01:21:32.373Z,8.51
2019-05-01T01:23:59.802Z,8.74
2019-05-01T01:26:26.764Z,8.85
2019-05-01T01:28:53.693Z,8.84
2019-05-01T01:31:20.640Z,9.06
2019-05-01T01:33:47.561Z,8.83
2019-05-01T01:36:14.528Z,8.67
2019-05-01T01:38:41.443Z,8.76
2019-05-01T01:41:08.406Z,8.84
2019-05-01T01:43:49.129Z,8.51
2019-05-01T01:46:18.090Z,8.49
2019-05-01T01:48:45.330Z,8.47
2019-05-01T01:51:12.347Z,8.51
2019-05-01T01:53:39.531Z,8.55
2019-05-01T01:56:06.454Z,8.39
2019-05-01T01:58:33.520Z,8.40
2019-05-01T02:01:13.622Z,8.47
2019-05-01T02:03:43.185Z,8.44
2019-05-01T02:06:10.473Z,8.35
2019-05-01T02:08:37.649Z,8.33
2019-05-01T02:11:04.671Z,8.39
2019-05-01T02:13:31.617Z,8.33
2019-05-01T02:15:58.534Z,8.38
2019-05-01T02:18:25.478Z,8.36
2019-05-01T02:20:52.397Z,8.43
2019-05-01T02:23:19.358Z,8.30
2019-05-01T02:25:46.266Z,8.24
2019-05-01T02:28:34.032Z,8.19
2019-05-01T02:31:27.395Z,8.40
2019-05-01T02:33:43.686Z,8.49
2019-05-01T02:36:12.733Z,8.24
2019-05-01T02:38:40.697Z,8.11
2019-05-01T02:41:09.882Z,8.17
2019-05-01T02:43:38.957Z,8.01
2019-05-01T02:46:09.503Z,8.02
2019-05-01T02:48:40.817Z,7.97
2019-05-01T02:51:09.255Z,7.85
2019-05-01T02:53:39.716Z,7.95
2019-05-01T02:56:33.802Z,7.96
2019-05-01T02:59:03.478Z,8.01
2019-05-01T03:01:45.717Z,7.98
2019-05-01T03:03:59.863Z,8.07
2019-05-01T03:06:28.887Z,7.91
2019-05-01T03:08:56.860Z,7.83
2019-05-01T03:11:23.832Z,7.83
2019-05-01T03:13:53.349Z,7.90
2019-05-01T03:16:21.504Z,8.01
2019-05-01T03:18:51.596Z,7.81
2019-05-01T03:21:39.093Z,7.85
2019-05-01T03:24:11.819Z,7.84
2019-05-01T03:26:38.744Z,7.70
2019-05-01T03:29:06.619Z,7.59
2019-05-01T03:31:33.663Z,7.49
2019-05-01T03:34:01.202Z,7.43
2019-05-01T03:36:28.441Z,7.51
2019-05-01T03:38:55.611Z,7.58
2019-05-01T03:41:22.541Z,7.71
2019-05-01T03:43:49.740Z,7.53
2019-05-01T03:46:16.899Z,7.62
2019-05-01T03:48:43.979Z,7.67
2019-05-01T03:51:11.120Z,7.74
2019-05-01T03:53:38.113Z,7.76
2019-05-01T03:56:05.215Z,7.65
2019-05-01T03:58:32.571Z,7.65
2019-05-01T04:01:28.202Z,7.65
2019-05-01T04:03:58.774Z,7.63
2019-05-01T04:06:26.625Z,7.49
2019-05-01T04:08:53.884Z,7.47
2019-05-01T04:11:21.197Z,7.42
2019-05-01T04:13:48.487Z,7.36
2019-05-01T04:16:15.977Z,7.38
2019-05-01T04:18:42.951Z,7.34
2019-05-01T04:21:10.173Z,7.30
2019-05-01T04:23:37.343Z,7.34
2019-05-01T04:26:05.579Z,7.36
2019-05-01T04:28:55.805Z,7.40
2019-05-01T04:31:42.468Z,7.50
2019-05-01T04:34:25.408Z,7.45
2019-05-01T04:36:54.799Z,7.51
2019-05-01T04:39:21.759Z,7.42
2019-05-01T04:41:49.708Z,7.35
2019-05-01T04:44:16.657Z,7.29
2019-05-01T04:46:43.821Z,7.46
2019-05-01T04:49:11.196Z,7.57
2019-05-01T04:51:38.737Z,7.58
2019-05-01T04:54:06.214Z,7.62
2019-05-01T04:56:33.459Z,7.60
2019-05-01T04:59:00.420Z,7.55
2019-05-01T05:01:34.439Z,7.66
2019-05-01T05:04:01.495Z,7.67
2019-05-01T05:06:28.433Z,7.77
2019-05-01T05:08:55.990Z,7.83
2019-05-01T05:11:26.007Z,7.75
2019-05-01T05:14:09.572Z,7.78
2019-05-01T05:17:04.790Z,7.94
2019-05-01T05:19:31.852Z,7.96
2019-05-01T05:21:58.888Z,8.08
2019-05-01T05:24:25.938Z,7.95
2019-05-01T05:26:53.361Z,7.77
2019-05-01T05:29:22.534Z,7.76
2019-05-01T05:31:51.950Z,7.85
2019-05-01T05:34:19.715Z,7.79
2019-05-01T05:36:48.364Z,7.75
2019-05-01T05:39:26.030Z,7.88
2019-05-01T05:41:54.571Z,7.91
2019-05-01T05:44:22.018Z,7.94
2019-05-01T05:46:49.052Z,8.00
2019-05-01T05:49:16.318Z,7.84
2019-05-01T05:51:53.932Z,7.83
2019-05-01T05:54:40.428Z,7.96
2019-05-01T05:57:16.596Z,7.93
2019-05-01T05:59:49.108Z,7.97
2019-05-01T06:02:31.484Z,8.04
2019-05-01T06:05:13.213Z,8.22
2019-05-01T06:08:04.000Z,8.22
2019-05-01T06:10:41.204Z,8.15
2019-05-01T06:13:21.853Z,8.10
2019-05-01T06:16:12.203Z,7.97
2019-05-01T06:18:51.277Z,8.17
2019-05-01T06:21:25.482Z,8.21
2019-05-01T06:24:05.956Z,8.25
2019-05-01T06:26:37.594Z,8.35
2019-05-01T06:29:02.121Z,8.42
2019-05-01T06:31:30.140Z,8.19
2019-05-01T06:33:57.173Z,8.34
2019-05-01T06:36:24.498Z,8.35
2019-05-01T06:38:52.149Z,8.46
2019-05-01T06:41:19.201Z,8.27
2019-05-01T06:44:02.103Z,8.24
2019-05-01T06:46:46.397Z,8.37
2019-05-01T06:49:42.876Z,8.37
2019-05-01T06:52:11.587Z,8.37
2019-05-01T06:54:39.140Z,8.25
2019-05-01T06:57:06.580Z,8.36
2019-05-01T06:59:36.568Z,8.41
2019-05-01T07:02:03.827Z,8.62
2019-05-01T07:04:32.330Z,8.67
2019-05-01T07:07:06.738Z,8.57
2019-05-01T07:09:32.542Z,8.66
2019-05-01T07:12:03.163Z,8.76
2019-05-01T07:14:30.200Z,8.81
2019-05-01T07:16:57.162Z,8.77
2019-05-01T07:19:42.579Z,8.91
2019-05-01T07:22:09.542Z,8.78
2019-05-01T07:24:36.475Z,8.95
2019-05-01T07:27:03.449Z,9.09
2019-05-01T07:29:32.966Z,9.23
2019-05-01T07:32:01.647Z,9.30
2019-05-01T07:34:28.994Z,8.93
2019-05-01T07:36:56.059Z,8.91
2019-05-01T07:39:23.008Z,9.12
2019-05-01T07:41:50.083Z,9.20
2019-05-01T07:44:33.913Z,9.21
2019-05-01T07:47:25.893Z,9.36
2019-05-01T07:49:56.912Z,9.36
2019-05-01T07:52:24.535Z,9.33
2019-05-01T07:54:53.408Z,9.27
2019-05-01T07:57:23.064Z,9.41
2019-05-01T07:59:50.021Z,9.26
2019-05-01T08:02:17.289Z,9.46
2019-05-01T08:04:44.208Z,9.49
2019-05-01T08:07:11.170Z,9.24
2019-05-01T08:09:38.221Z,9.22
2019-05-01T08:12:05.177Z,9.33
2019-05-01T08:14:32.134Z,9.21
2019-05-01T08:16:59.097Z,9.42
2019-05-01T08:19:34.714Z,9.37
2019-05-01T08:22:08.757Z,9.45
2019-05-01T08:24:35.722Z,9.58
2019-05-01T08:27:02.789Z,9.78
2019-05-01T08:29:48.130Z,9.74
2019-05-01T08:32:40.957Z,9.80
2019-05-01T08:35:10.147Z,10.00
2019-05-01T08:37:37.184Z,10.00
2019-05-01T08:40:05.296Z,9.80
2019-05-01T08:42:32.287Z,9.93
2019-05-01T08:45:21.619Z,10.00
2019-05-01T08:47:56.814Z,10.18
2019-05-01T08:50:25.982Z,10.00
2019-05-01T08:52:53.123Z,9.99
2019-05-01T08:55:20.048Z,9.92
2019-05-01T08:57:47.017Z,9.93
2019-05-01T09:00:14.751Z,10.17
2019-05-01T09:02:43.429Z,10.21
2019-05-01T09:05:27.753Z,10.39
2019-05-01T09:07:39.627Z,10.68
2019-05-01T09:10:09.069Z,10.74
2019-05-01T09:12:35.840Z,11.00
2019-05-01T09:15:07.120Z,11.17
2019-05-01T09:17:32.060Z,11.38
2019-05-01T09:19:58.994Z,10.78
2019-05-01T09:22:26.635Z,11.02
2019-05-01T09:24:53.635Z,11.40
2019-05-01T09:27:29.254Z,11.40
2019-05-01T09:29:58.458Z,11.20
2019-05-01T09:32:25.468Z,11.32
2019-05-01T09:34:52.476Z,11.57
2019-05-01T09:37:19.578Z,11.58
2019-05-01T09:39:47.454Z,11.66
2019-05-01T09:42:36.849Z,11.55
2019-05-01T09:45:25.360Z,11.61
2019-05-01T09:47:53.128Z,11.62
2019-05-01T09:50:20.191Z,11.65
2019-05-01T09:53:01.124Z,11.86
2019-05-01T09:55:49.136Z,11.82
2019-05-01T09:58:16.123Z,11.66
2019-05-01T10:00:43.067Z,11.59
2019-05-01T10:03:13.203Z,11.89
2019-05-01T10:05:42.883Z,12.12
2019-05-01T10:08:08.144Z,12.12
2019-05-01T10:10:37.015Z,12.37
2019-05-01T10:13:04.166Z,12.87
2019-05-01T10:15:31.181Z,12.78
2019-05-01T10:17:58.156Z,12.48
2019-05-01T10:20:25.118Z,12.69
2019-05-01T10:22:52.071Z,13.12
2019-05-01T10:25:18.993Z,12.73
2019-05-01T10:27:53.059Z,12.57
2019-05-01T10:30:45.641Z,12.83
2019-05-01T10:33:16.557Z,13.01
2019-05-01T10:36:18.311Z,12.71
2019-05-01T10:38:39.951Z,12.66
2019-05-01T10:41:09.291Z,12.92
2019-05-01T10:43:35.492Z,13.34
2019-05-01T10:46:02.518Z,13.46
2019-05-01T10:48:29.536Z,13.93
2019-05-01T10:50:56.506Z,13.98
2019-05-01T10:53:23.475Z,13.61
2019-05-01T10:55:50.453Z,14.22
2019-05-01T10:58:18.940Z,13.84
2019-05-01T11:00:48.665Z,14.33
2019-05-01T11:03:15.718Z,14.34
2019-05-01T11:05:55.043Z,14.08
2019-05-01T11:08:11.538Z,14.77
2019-05-01T11:10:38.521Z,14.97
2019-05-01T11:13:07.795Z,14.87
2019-05-01T11:15:34.329Z,14.49
2019-05-01T11:18:01.261Z,14.74
2019-05-01T11:20:28.231Z,14.91
2019-05-01T11:22:55.178Z,14.99
2019-05-01T11:25:22.144Z,15.06
2019-05-01T11:27:49.080Z,15.46
2019-05-01T11:30:16.359Z,15.78
2019-05-01T11:33:01.723Z,16.22
2019-05-01T11:35:48.346Z,16.12
2019-05-01T11:38:25.216Z,15.50
2019-05-01T11:40:56.636Z,15.91
2019-05-01T11:43:23.560Z,15.56
2019-05-01T11:45:50.526Z,15.79
2019-05-01T11:48:17.479Z,16.03
2019-05-01T11:50:44.445Z,16.58
2019-05-01T11:53:11.382Z,16.30
2019-05-01T11:55:38.352Z,15.88
2019-05-01T11:58:05.281Z,16.00
2019-05-01T12:00:32.243Z,16.15
2019-05-01T12:02:59.172Z,16.68
2019-05-01T12:05:26.140Z,17.46
2019-05-01T12:07:53.168Z,17.62
2019-05-01T12:10:20.148Z,17.59
2019-05-01T12:12:48.301Z,17.88
2019-05-01T12:15:16.370Z,18.34
2019-05-01T12:17:47.854Z,17.94
2019-05-01T12:20:15.666Z,17.55
2019-05-01T12:22:42.628Z,18.12
2019-05-01T12:25:10.002Z,18.04
2019-05-01T12:27:36.970Z,17.56
2019-05-01T12:30:05.286Z,17.43
2019-05-01T12:32:32.439Z,17.97
2019-05-01T12:34:59.408Z,18.06
2019-05-01T12:37:32.175Z,18.70
2019-05-01T12:39:59.186Z,18.55
2019-05-01T12:42:26.643Z,18.23
2019-05-01T12:44:53.621Z,17.83
2019-05-01T12:47:40.182Z,18.54
2019-05-01T12:50:07.713Z,17.86
2019-05-01T12:52:50.704Z,17.39
2019-05-01T12:55:27.155Z,17.82
2019-05-01T12:57:54.106Z,18.09
2019-05-01T13:00:25.535Z,18.47
2019-05-01T13:02:52.465Z,18.78
2019-05-01T13:05:19.456Z,18.10
2019-05-01T13:07:46.421Z,18.80
2019-05-01T13:10:13.423Z,18.51
2019-05-01T13:12:40.378Z,18.60
2019-05-01T13:15:07.318Z,18.80
2019-05-01T13:17:34.287Z,18.11
2019-05-01T13:20:01.220Z,18.10
2019-05-01T13:22:28.267Z,18.34
2019-05-01T13:24:55.204Z,17.44
2019-05-01T13:27:50.606Z,17.49
2019-05-01T13:30:37.187Z,17.51
2019-05-01T13:33:04.413Z,17.84
2019-05-01T13:35:31.425Z,17.72
2019-05-01T13:37:58.411Z,17.69
2019-05-01T13:40:25.384Z,17.97
2019-05-01T13:42:52.316Z,17.30
2019-05-01T13:45:19.234Z,17.03
2019-05-01T13:47:46.282Z,17.29
2019-05-01T13:50:13.928Z,17.41
2019-05-01T13:52:40.890Z,17.69
2019-05-01T13:55:08.341Z,18.29
2019-05-01T13:57:35.307Z,18.32
2019-05-01T14:00:02.570Z,18.31
2019-05-01T14:02:29.560Z,18.72
2019-05-01T14:04:56.517Z,19.10
2019-05-01T14:07:23.482Z,18.63
2019-05-01T14:09:50.523Z,19.14
2019-05-01T14:12:17.717Z,19.23
2019-05-01T14:14:44.695Z,19.43
2019-05-01T14:17:11.700Z,19.78
2019-05-01T14:19:41.260Z,19.42
2019-05-01T14:22:26.438Z,20.04
2019-05-01T14:24:56.110Z,19.97
2019-05-01T14:27:23.086Z,18.61
2019-05-01T14:29:57.681Z,18.61
2019-05-01T14:32:25.373Z,19.28
2019-05-01T14:34:52.319Z,18.97
2019-05-01T14:37:29.414Z,19.55
2019-05-01T14:39:48.173Z,18.95
2019-05-01T14:42:15.134Z,19.01
2019-05-01T14:44:42.064Z,18.80
2019-05-01T14:47:09.076Z,19.04
2019-05-01T14:49:36.022Z,19.04
2019-05-01T14:52:05.032Z,18.43
2019-05-01T14:54:32.413Z,19.20
2019-05-01T14:56:59.407Z,19.34
2019-05-01T14:59:26.371Z,18.96
2019-05-01T15:01:53.354Z,18.81
2019-05-01T15:04:20.288Z,19.12
2019-05-01T15:06:47.246Z,18.40
2019-05-01T15:09:14.174Z,17.99
2019-05-01T15:11:42.576Z,17.56
2019-05-01T15:14:29.121Z,17.77
2019-05-01T15:17:19.773Z,17.99
2019-05-01T15:20:12.164Z,17.89
2019-05-01T15:22:39.152Z,18.15
2019-05-01T15:25:06.211Z,18.12
2019-05-01T15:27:33.178Z,18.55
2019-05-01T15:30:00.097Z,18.91
2019-05-01T15:32:27.060Z,18.47
2019-05-01T15:34:54.004Z,18.85
2019-05-01T15:37:20.990Z,18.85
2019-05-01T15:39:58.426Z,18.64
2019-05-01T15:42:47.948Z,18.73
2019-05-01T15:45:14.972Z,18.79
2019-05-01T15:47:41.941Z,18.27
2019-05-01T15:50:08.882Z,18.68
2019-05-01T15:52:35.846Z,18.43
2019-05-01T15:55:03.207Z,18.72
2019-05-01T15:57:30.170Z,18.85
2019-05-01T15:59:57.110Z,18.67
2019-05-01T16:02:24.070Z,18.59
2019-05-01T16:04:51.000Z,18.51
2019-05-01T16:07:17.961Z,19.09
2019-05-01T16:09:44.889Z,18.96
2019-05-01T16:12:23.670Z,18.31
2019-05-01T16:14:50.831Z,18.03
2019-05-01T16:17:17.783Z,17.73
2019-05-01T16:19:44.788Z,18.25
2019-05-01T16:22:11.767Z,18.72
2019-05-01T16:24:38.715Z,18.76
2019-05-01T16:27:05.837Z,18.33
2019-05-01T16:29:32.828Z,17.64
2019-05-01T16:31:59.756Z,18.33
2019-05-01T16:34:26.720Z,18.19
2019-05-01T16:36:53.692Z,18.07
2019-05-01T16:39:52.159Z,18.11
2019-05-01T16:42:21.631Z,17.66
2019-05-01T16:45:37.967Z,17.56
2019-05-01T16:48:05.053Z,17.75
2019-05-01T16:50:32.004Z,17.41
2019-05-01T16:52:58.997Z,17.29
2019-05-01T16:55:26.031Z,17.43
2019-05-01T16:57:53.034Z,17.23
2019-05-01T17:00:37.383Z,17.45
2019-05-01T17:03:12.871Z,17.50
2019-05-01T17:05:50.453Z,17.53
2019-05-01T17:08:35.901Z,17.32
2019-05-01T17:10:58.490Z,17.04
2019-05-01T17:13:25.492Z,17.05
2019-05-01T17:15:52.432Z,16.88
2019-05-01T17:18:20.067Z,16.83
2019-05-01T17:20:47.039Z,16.64
2019-05-01T17:23:14.003Z,16.73
2019-05-01T17:25:41.290Z,16.75
2019-05-01T17:28:09.416Z,16.37
2019-05-01T17:30:42.317Z,16.38
2019-05-01T17:33:09.296Z,16.54
2019-05-01T17:35:36.894Z,16.35
2019-05-01T17:38:05.258Z,16.50
2019-05-01T17:40:32.236Z,16.34
2019-05-01T17:42:59.179Z,16.25
2019-05-01T17:45:29.917Z,16.27
2019-05-01T17:47:57.884Z,16.08
2019-05-01T17:50:23.925Z,15.65
2019-05-01T17:52:50.986Z,15.98
2019-05-01T17:55:17.965Z,15.99
2019-05-01T17:57:44.891Z,15.75
2019-05-01T18:00:38.859Z,15.78
2019-05-01T18:03:13.658Z,15.72
2019-05-01T18:05:56.181Z,15.58
2019-05-01T18:08:23.802Z,15.47
2019-05-01T18:10:50.801Z,15.37
2019-05-01T18:13:17.732Z,15.06
2019-05-01T18:15:45.260Z,15.19
2019-05-01T18:18:15.112Z,14.88
2019-05-01T18:20:41.177Z,14.94
2019-05-01T18:23:42.858Z,14.95
2019-05-01T18:26:45.042Z,14.77
2019-05-01T18:29:22.514Z,14.72
2019-05-01T18:31:49.441Z,14.69
2019-05-01T18:34:16.418Z,14.69
2019-05-01T18:36:48.904Z,14.57
2019-05-01T18:39:30.777Z,14.49
2019-05-01T18:42:00.703Z,14.44
2019-05-01T18:44:27.676Z,14.33
2019-05-01T18:46:54.709Z,14.29
2019-05-01T18:49:21.668Z,14.34
2019-05-01T18:51:48.599Z,14.19
2019-05-01T18:54:15.558Z,14.23
2019-05-01T18:56:42.592Z,14.13
2019-05-01T18:59:09.567Z,14.12
2019-05-01T19:01:36.605Z,14.12
2019-05-01T19:04:03.892Z,14.07
2019-05-01T19:06:40.970Z,14.08
2019-05-01T19:08:59.721Z,14.10
2019-05-01T19:11:26.758Z,14.03
2019-05-01T19:13:53.804Z,13.96
2019-05-01T19:16:20.797Z,13.93
2019-05-01T19:18:47.733Z,13.77
2019-05-01T19:21:16.883Z,13.56
2019-05-01T19:23:43.815Z,13.54
2019-05-01T19:26:11.176Z,13.58
2019-05-01T19:28:38.114Z,13.60
2019-05-01T19:31:05.103Z,13.44
2019-05-01T19:33:32.045Z,13.05
2019-05-01T19:36:02.722Z,13.20
2019-05-01T19:38:29.515Z,13.11
2019-05-01T19:40:56.770Z,13.10
2019-05-01T19:43:23.723Z,13.06
2019-05-01T19:45:50.796Z,13.11
2019-05-01T19:48:19.403Z,13.02
2019-05-01T19:50:48.353Z,13.03
2019-05-01T19:53:15.965Z,13.00
2019-05-01T19:55:44.965Z,12.94
2019-05-01T19:58:12.278Z,12.91
2019-05-01T20:01:05.107Z,12.83
2019-05-01T20:03:36.317Z,12.66
2019-05-01T20:06:05.694Z,12.63
2019-05-01T20:08:31.396Z,12.55
2019-05-01T20:10:58.377Z,12.56
2019-05-01T20:13:25.324Z,12.47
2019-05-01T20:15:52.294Z,12.33
2019-05-01T20:18:19.248Z,12.35
2019-05-01T20:20:46.222Z,12.15
2019-05-01T20:23:13.154Z,12.03
2019-05-01T20:25:40.131Z,12.12
2019-05-01T20:28:07.085Z,11.69
2019-05-01T20:30:34.062Z,11.76
2019-05-01T20:33:02.178Z,12.04
2019-05-01T20:35:30.240Z,11.85
2019-05-01T20:37:57.269Z,11.54
2019-05-01T20:40:24.484Z,11.47
2019-05-01T20:42:51.429Z,11.49
2019-05-01T20:45:19.660Z,11.58
2019-05-01T20:47:48.198Z,11.45
2019-05-01T20:50:15.692Z,11.60
2019-05-01T20:52:42.681Z,11.44
2019-05-01T20:55:09.729Z,11.34
2019-05-01T20:57:38.648Z,11.21
2019-05-01T21:00:06.411Z,11.23
2019-05-01T21:02:33.385Z,11.22
2019-05-01T21:05:32.186Z,11.19
2019-05-01T21:08:19.624Z,11.24
2019-05-01T21:10:54.629Z,11.17
2019-05-01T21:13:23.032Z,10.96
2019-05-01T21:15:50.465Z,11.24
2019-05-01T21:18:20.845Z,11.17
2019-05-01T21:20:46.271Z,11.01
2019-05-01T21:23:14.370Z,10.94
2019-05-01T21:25:41.385Z,10.92
2019-05-01T21:28:08.364Z,10.90
2019-05-01T21:30:38.714Z,11.10
2019-05-01T21:33:09.687Z,10.93
2019-05-01T21:35:34.181Z,10.77
2019-05-01T21:38:02.638Z,10.74
2019-05-01T21:40:40.145Z,10.70
2019-05-01T21:42:58.504Z,10.55
2019-05-01T21:45:25.442Z,10.60
2019-05-01T21:47:52.923Z,10.60
2019-05-01T21:50:22.840Z,10.65
2019-05-01T21:52:48.824Z,10.56
2019-05-01T21:55:15.768Z,10.49
2019-05-01T21:57:42.734Z,10.49
2019-05-01T22:00:10.281Z,10.43
2019-05-01T22:02:41.674Z,10.28
2019-05-01T22:05:06.756Z,10.30
2019-05-01T22:07:33.714Z,10.09
2019-05-01T22:10:00.917Z,10.18
2019-05-01T22:12:27.862Z,10.15
2019-05-01T22:14:58.330Z,10.03
2019-05-01T22:17:41.136Z,10.00
2019-05-01T22:20:10.234Z,9.88
2019-05-01T22:22:53.735Z,9.94
2019-05-01T22:25:42.994Z,9.83
2019-05-01T22:28:18.738Z,9.70
2019-05-01T22:30:52.489Z,9.56
2019-05-01T22:33:19.447Z,9.90
2019-05-01T22:35:50.976Z,9.73
2019-05-01T22:38:18.049Z,9.79
2019-05-01T22:41:06.017Z,9.69
2019-05-01T22:43:28.051Z,9.59
2019-05-01T22:45:56.217Z,9.50
2019-05-01T22:48:24.165Z,9.48
2019-05-01T22:50:55.508Z,9.52
2019-05-01T22:53:22.581Z,9.51
2019-05-01T22:55:49.599Z,9.39
2019-05-01T22:58:16.600Z,9.54
2019-05-01T23:00:52.416Z,9.56
2019-05-01T23:03:40.828Z,9.56
2019-05-01T23:06:06.269Z,9.58
2019-05-01T23:08:34.058Z,9.48
2019-05-01T23:11:01.015Z,9.40
2019-05-01T23:13:28.246Z,9.41
2019-05-01T23:15:56.193Z,9.36
2019-05-01T23:18:24.098Z,9.25
2019-05-01T23:20:51.100Z,9.22
2019-05-01T23:23:18.249Z,8.99
2019-05-01T23:25:45.291Z,9.10
2019-05-01T23:28:12.265Z,9.13
2019-05-01T23:30:39.240Z,9.12
2019-05-01T23:33:06.246Z,9.15
2019-05-01T23:35:33.758Z,9.20
2019-05-01T23:38:02.229Z,9.07
2019-05-01T23:40:32.295Z,9.01
2019-05-01T23:43:00.062Z,9.10
2019-05-01T23:45:27.741Z,9.01
2019-05-01T23:47:54.961Z,9.04
2019-05-01T23:50:25.016Z,8.95
2019-05-01T23:52:52.683Z,9.01
2019-05-01T23:55:22.556Z,8.64
2019-05-01T23:57:50.092Z,8.76
