createdAt,value
2019-05-01T00:03:45.275Z,11.90
2019-05-01T00:07:52.171Z,11.80
2019-05-01T00:11:59.276Z,11.72
2019-05-01T00:16:08.214Z,11.69
2019-05-01T00:20:15.477Z,11.69
2019-05-01T00:24:22.209Z,11.63
2019-05-01T00:28:29.146Z,11.59
2019-05-01T00:32:36.058Z,11.49
2019-05-01T00:36:42.987Z,11.44
2019-05-01T00:40:49.853Z,11.44
2019-05-01T00:44:56.628Z,11.44
2019-05-01T00:49:03.717Z,11.43
2019-05-01T00:53:10.510Z,11.36
2019-05-01T00:57:33.310Z,11.35
2019-05-01T01:01:59.188Z,11.42
2019-05-01T01:06:08.608Z,11.39
2019-05-01T01:10:15.989Z,11.32
2019-05-01T01:14:23.370Z,11.33
2019-05-01T01:18:30.119Z,11.52
2019-05-01T01:22:36.844Z,11.54
2019-05-01T01:26:43.545Z,11.60
2019-05-01T01:30:56.671Z,11.66
2019-05-01T01:34:58.822Z,11.67
2019-05-01T01:39:06.776Z,11.66
2019-05-01T01:43:33.155Z,11.64
2019-05-01T01:47:58.762Z,11.53
2019-05-01T01:52:05.649Z,11.56
2019-05-01T01:56:12.702Z,11.43
2019-05-01T02:00:21.246Z,11.41
2019-05-01T02:04:49.847Z,11.43
2019-05-01T02:08:56.997Z,11.37
2019-05-01T02:13:04.067Z,11.41
2019-05-01T02:17:10.916Z,11.28
2019-05-01T02:21:17.692Z,11.20
2019-05-01T02:25:24.854Z,11.19
2019-05-01T02:29:38.635Z,10.90
2019-05-01T02:33:47.565Z,10.92
2019-05-01T02:37:55.955Z,10.87
2019-05-01T02:42:04.128Z,10.84
2019-05-01T02:46:13.711Z,10.81
2019-05-01T02:50:24.331Z,10.67
2019-05-01T02:54:31.462Z,10.55
2019-05-01T02:58:40.497Z,10.35
2019-05-01T03:02:47.708Z,10.25
2019-05-01T03:06:55.356Z,10.24
2019-05-01T03:11:02.096Z,10.06
2019-05-01T03:15:09.947Z,9.96
2019-05-01T03:19:24.112Z,9.87
2019-05-01T03:23:40.820Z,9.89
2019-05-01T03:27:47.943Z,9.60
2019-05-01T03:32:15.883Z,9.58
2019-05-01T03:36:04.336Z,9.49
2019-05-01T03:40:12.331Z,9.44
2019-05-01T03:44:20.113Z,9.26
2019-05-01T03:48:27.917Z,9.21
2019-05-01T03:52:34.827Z,9.12
2019-05-01T03:56:41.758Z,9.13
2019-05-01T04:00:58.988Z,9.07
2019-05-01T04:05:06.119Z,8.93
2019-05-01T04:09:13.034Z,8.87
2019-05-01T04:13:19.765Z,8.81
2019-05-01T04:17:39.358Z,8.81
2019-05-01T04:21:53.331Z,8.61
2019-05-01T04:26:00.048Z,8.52
2019-05-01T04:30:28.878Z,8.38
2019-05-01T04:34:42.036Z,8.50
2019-05-01T04:38:49.101Z,8.55
2019-05-01T04:42:56.116Z,8.39
2019-05-01T04:47:03.426Z,8.32
2019-05-01T04:51:10.840Z,8.36
2019-05-01T04:55:18.869Z,8.39
2019-05-01T04:59:25.913Z,8.28
2019-05-01T05:03:33.006Z,8.37
2019-05-01T05:07:39.837Z,8.45
2019-05-01T05:11:51.703Z,8.33
2019-05-01T05:16:21.007Z,8.43
2019-05-01T05:20:28.096Z,8.40
2019-05-01T05:24:34.951Z,8.60
2019-05-01T05:28:43.426Z,8.69
2019-05-01T05:32:53.468Z,8.68
2019-05-01T05:37:05.781Z,8.44
2019-05-01T05:41:14.054Z,8.45
2019-05-01T05:45:21.066Z,8.74
2019-05-01T05:49:28.029Z,8.71
2019-05-01T05:53:41.243Z,8.70
2019-05-01T05:58:10.961Z,8.83
2019-05-01T06:02:40.896Z,9.01
2019-05-01T06:07:09.555Z,9.14
2019-05-01T06:11:39.235Z,9.40
2019-05-01T06:16:12.286Z,9.18
2019-05-01T06:20:41.390Z,9.38
2019-05-01T06:24:50.522Z,9.63
2019-05-01T06:29:00.632Z,9.77
2019-05-01T06:33:09.501Z,9.99
2019-05-01T06:37:15.982Z,10.14
2019-05-01T06:41:23.330Z,10.29
2019-05-01T06:45:30.265Z,10.36
2019-05-01T06:49:49.414Z,10.69
2019-05-01T06:53:56.613Z,10.94
2019-05-01T06:58:03.478Z,11.16
2019-05-01T07:02:15.967Z,11.41
2019-05-01T07:06:26.048Z,11.59
2019-05-01T07:10:43.186Z,11.68
2019-05-01T07:14:40.156Z,11.96
2019-05-01T07:18:46.896Z,12.18
2019-05-01T07:22:54.400Z,12.39
2019-05-01T07:27:01.146Z,12.63
2019-05-01T07:31:12.400Z,12.81
2019-05-01T07:35:19.178Z,12.98
2019-05-01T07:39:26.055Z,13.26
2019-05-01T07:43:46.635Z,13.47
2019-05-01T07:47:53.934Z,13.69
2019-05-01T07:52:01.793Z,13.74
2019-05-01T07:56:10.281Z,14.16
2019-05-01T08:00:28.027Z,14.28
2019-05-01T08:04:36.679Z,14.47
2019-05-01T08:08:43.144Z,14.70
2019-05-01T08:12:49.891Z,14.87
2019-05-01T08:16:56.723Z,14.93
2019-05-01T08:21:21.057Z,15.25
2019-05-01T08:25:28.723Z,15.24
2019-05-01T08:29:55.080Z,15.55
2019-05-01T08:34:05.402Z,15.82
2019-05-01T08:38:12.254Z,16.18
2019-05-01T08:42:18.972Z,16.98
2019-05-01T08:46:35.061Z,17.35
2019-05-01T08:50:41.953Z,17.58
2019-05-01T08:54:49.928Z,18.62
2019-05-01T08:58:56.769Z,18.12
2019-05-01T09:03:08.505Z,19.30
2019-05-01T09:07:14.723Z,20.05
2019-05-01T09:11:20.567Z,19.25
2019-05-01T09:15:29.520Z,20.12
2019-05-01T09:19:37.921Z,20.37
2019-05-01T09:23:51.549Z,21.03
2019-05-01T09:28:07.615Z,20.56
2019-05-01T09:32:14.547Z,20.87
2019-05-01T09:36:22.256Z,21.14
2019-05-01T09:40:29.362Z,21.89
2019-05-01T09:44:36.477Z,21.98
2019-05-01T09:48:44.259Z,21.80
2019-05-01T09:53:09.604Z,22.23
2019-05-01T09:57:16.503Z,21.71
2019-05-01T10:01:24.613Z,22.29
2019-05-01T10:05:31.853Z,22.33
2019-05-01T10:09:57.408Z,22.44
2019-05-01T10:14:04.879Z,22.45
2019-05-01T10:18:12.032Z,22.81
2019-05-01T10:22:19.278Z,23.08
2019-05-01T10:26:27.653Z,22.13
2019-05-01T10:30:56.291Z,22.40
2019-05-01T10:35:14.199Z,22.74
2019-05-01T10:39:19.786Z,23.27
2019-05-01T10:43:27.625Z,22.06
2019-05-01T10:47:34.531Z,22.06
2019-05-01T10:51:41.738Z,22.70
2019-05-01T10:55:48.545Z,22.50
2019-05-01T10:59:55.658Z,22.64
2019-05-01T11:04:02.662Z,23.32
2019-05-01T11:08:09.445Z,22.99
2019-05-01T11:12:16.334Z,23.59
2019-05-01T11:16:23.103Z,24.09
2019-05-01T11:20:31.501Z,24.09
2019-05-01T11:24:38.564Z,25.01
2019-05-01T11:28:48.194Z,25.01
2019-05-01T11:33:06.312Z,23.97
2019-05-01T11:37:28.236Z,25.21
2019-05-01T11:41:42.635Z,24.86
2019-05-01T11:45:49.523Z,25.42
2019-05-01T11:49:56.777Z,24.43
2019-05-01T11:54:03.933Z,24.78
2019-05-01T11:58:10.820Z,24.81
2019-05-01T12:02:20.228Z,24.73
2019-05-01T12:06:27.142Z,25.20
2019-05-01T12:10:33.898Z,24.96
2019-05-01T12:14:43.780Z,25.96
2019-05-01T12:18:52.264Z,24.87
2019-05-01T12:22:59.714Z,25.36
2019-05-01T12:27:08.169Z,26.16
2019-05-01T12:31:15.711Z,26.00
2019-05-01T12:35:22.696Z,25.52
2019-05-01T12:39:30.931Z,26.19
2019-05-01T12:43:38.016Z,26.18
2019-05-01T12:48:00.582Z,25.83
2019-05-01T12:52:15.488Z,26.36
2019-05-01T12:56:28.751Z,25.93
2019-05-01T13:00:48.114Z,24.66
2019-05-01T13:04:55.286Z,24.10
2019-05-01T13:09:02.170Z,23.47
2019-05-01T13:13:11.244Z,25.03
2019-05-01T13:17:18.238Z,23.58
2019-05-01T13:21:25.336Z,23.16
2019-05-01T13:25:32.205Z,22.88
2019-05-01T13:29:50.998Z,22.88
2019-05-01T13:33:57.815Z,24.02
2019-05-01T13:38:04.650Z,24.03
2019-05-01T13:42:11.514Z,24.03
2019-05-01T13:46:18.517Z,24.18
2019-05-01T13:50:25.636Z,24.03
2019-05-01T13:54:32.450Z,23.32
2019-05-01T13:58:40.173Z,23.07
2019-05-01T14:02:47.250Z,23.07
2019-05-01T14:06:54.245Z,22.66
2019-05-01T14:11:00.995Z,23.38
2019-05-01T14:15:08.170Z,23.98
2019-05-01T14:19:15.655Z,23.09
2019-05-01T14:23:44.438Z,22.55
2019-05-01T14:27:51.319Z,23.31
2019-05-01T14:31:58.148Z,23.32
2019-05-01T14:36:05.140Z,23.32
2019-05-01T14:40:12.384Z,23.03
2019-05-01T14:44:21.114Z,22.76
2019-05-01T14:48:27.856Z,23.88
2019-05-01T14:52:34.694Z,24.09
2019-05-01T14:56:43.342Z,24.00
2019-05-01T15:00:50.175Z,23.49
2019-05-01T15:04:59.223Z,23.17
2019-05-01T15:09:08.878Z,23.17
2019-05-01T15:13:40.962Z,23.16
2019-05-01T15:18:00.131Z,22.95
2019-05-01T15:22:06.981Z,23.20
2019-05-01T15:26:13.937Z,22.96
2019-05-01T15:30:20.847Z,22.96
2019-05-01T15:34:27.944Z,23.04
2019-05-01T15:38:35.086Z,22.82
2019-05-01T15:42:49.835Z,22.71
2019-05-01T15:46:56.820Z,22.79
2019-05-01T15:51:03.625Z,22.68
2019-05-01T15:55:10.989Z,22.64
2019-05-01T15:59:18.069Z,22.64
2019-05-01T16:03:27.839Z,22.11
2019-05-01T16:07:41.703Z,22.49
2019-05-01T16:12:11.680Z,22.09
2019-05-01T16:16:22.052Z,21.86
2019-05-01T16:20:31.858Z,21.85
2019-05-01T16:24:38.735Z,21.50
2019-05-01T16:28:45.614Z,21.53
2019-05-01T16:32:53.701Z,21.54
2019-05-01T16:37:02.078Z,21.52
2019-05-01T16:41:09.653Z,21.45
2019-05-01T16:45:17.250Z,21.19
2019-05-01T16:49:24.216Z,21.02
2019-05-01T16:53:32.247Z,20.94
2019-05-01T16:57:39.234Z,20.95
2019-05-01T17:02:13.732Z,20.81
2019-05-01T17:06:45.160Z,20.66
2019-05-01T17:10:53.942Z,20.60
2019-05-01T17:15:00.670Z,20.41
2019-05-01T17:19:08.434Z,20.51
2019-05-01T17:23:15.216Z,20.32
2019-05-01T17:27:21.941Z,20.28
2019-05-01T17:31:28.710Z,20.22
2019-05-01T17:35:36.897Z,20.24
2019-05-01T17:39:45.108Z,20.20
2019-05-01T17:43:56.586Z,20.09
2019-05-01T17:48:05.311Z,20.03
2019-05-01T17:52:12.213Z,19.98
2019-05-01T17:56:27.614Z,19.91
2019-05-01T18:00:43.201Z,19.86
2019-05-01T18:05:01.413Z,19.73
2019-05-01T18:09:13.590Z,19.58
2019-05-01T18:13:20.535Z,19.45
2019-05-01T18:17:27.909Z,19.34
2019-05-01T18:21:34.967Z,19.19
2019-05-01T18:25:48.633Z,19.08
2019-05-01T18:29:58.198Z,18.91
2019-05-01T18:34:53.826Z,18.83
2019-05-01T18:39:47.748Z,18.72
2019-05-01T18:44:10.031Z,18.58
2019-05-01T18:48:20.493Z,18.45
2019-05-01T18:52:34.238Z,18.36
2019-05-01T18:56:44.014Z,18.26
2019-05-01T19:00:51.020Z,18.12
2019-05-01T19:04:59.223Z,18.04
2019-05-01T19:09:15.110Z,17.95
2019-05-01T19:13:19.137Z,17.88
2019-05-01T19:17:28.816Z,17.84
2019-05-01T19:21:41.709Z,17.72
2019-05-01T19:25:50.689Z,17.69
2019-05-01T19:29:57.985Z,17.62
2019-05-01T19:34:04.963Z,17.55
2019-05-01T19:38:12.077Z,17.45
2019-05-01T19:42:21.540Z,17.36
2019-05-01T19:46:27.631Z,17.35
2019-05-01T19:50:34.599Z,17.18
2019-05-01T19:54:41.606Z,17.10
2019-05-01T19:58:48.358Z,16.96
2019-05-01T20:02:59.048Z,16.94
2019-05-01T20:07:03.791Z,16.71
2019-05-01T20:11:10.679Z,16.72
2019-05-01T20:15:25.241Z,16.67
2019-05-01T20:19:32.437Z,16.65
2019-05-01T20:23:40.902Z,16.61
2019-05-01T20:27:53.123Z,16.49
2019-05-01T20:33:09.422Z,16.45
2019-05-01T20:37:43.383Z,16.36
2019-05-01T20:41:56.342Z,16.23
2019-05-01T20:46:21.519Z,16.18
2019-05-01T20:50:29.129Z,16.13
2019-05-01T20:54:47.153Z,16.08
2019-05-01T20:59:04.942Z,16.05
2019-05-01T21:03:14.301Z,15.94
2019-05-01T21:07:42.602Z,15.78
2019-05-01T21:12:04.974Z,15.72
2019-05-01T21:16:24.652Z,15.62
2019-05-01T21:20:43.886Z,15.49
2019-05-01T21:25:04.517Z,15.33
2019-05-01T21:29:14.032Z,15.35
2019-05-01T21:33:40.877Z,15.23
2019-05-01T21:37:49.830Z,15.06
2019-05-01T21:41:56.592Z,14.92
2019-05-01T21:46:04.524Z,14.80
2019-05-01T21:50:13.170Z,14.74
2019-05-01T21:54:20.627Z,14.71
2019-05-01T21:58:30.156Z,14.68
2019-05-01T22:02:36.762Z,14.58
2019-05-01T22:06:46.910Z,14.45
2019-05-01T22:10:52.462Z,14.48
2019-05-01T22:15:06.135Z,14.43
2019-05-01T22:19:17.669Z,14.39
2019-05-01T22:23:26.332Z,14.33
2019-05-01T22:27:37.436Z,14.24
2019-05-01T22:32:00.687Z,14.19
2019-05-01T22:36:08.267Z,14.15
2019-05-01T22:40:18.306Z,14.10
2019-05-01T22:44:25.397Z,14.01
2019-05-01T22:48:32.415Z,13.97
2019-05-01T22:52:39.337Z,13.96
2019-05-01T22:56:47.100Z,13.94
2019-05-01T23:00:56.162Z,13.89
2019-05-01T23:05:03.154Z,13.82
2019-05-01T23:09:13.805Z,13.82
2019-05-01T23:13:20.799Z,13.78
2019-05-01T23:17:39.599Z,13.76
2019-05-01T23:21:45.866Z,13.64
2019-05-01T23:25:53.816Z,13.64
2019-05-01T23:30:00.688Z,13.54
2019-05-01T23:34:07.509Z,13.56
2019-05-01T23:38:14.396Z,13.53
2019-05-01T23:42:21.359Z,13.50
2019-05-01T23:46:28.211Z,13.50
2019-05-01T23:50:35.281Z,13.42
2019-05-01T23:54:42.274Z,13.40
2019-05-01T23:58:49.056Z,13.45
