createdAt,value
2023-01-23T00:00:02.138Z,16.60
2023-01-23T00:02:40.899Z,16.07
2023-01-23T00:05:09.961Z,13.77
2023-01-23T00:07:37.551Z,12.53
2023-01-23T00:10:06.065Z,14.27
2023-01-23T00:12:33.810Z,13.70
2023-01-23T00:15:01.399Z,16.33
2023-01-23T00:17:30.106Z,12.23
2023-01-23T00:19:59.562Z,12.70
2023-01-23T00:22:27.574Z,12.83
2023-01-23T00:24:55.143Z,14.50
2023-01-23T00:27:23.130Z,10.90
2023-01-23T00:29:53.281Z,12.43
2023-01-23T00:32:21.894Z,14.43
2023-01-23T00:34:49.654Z,13.33
2023-01-23T00:37:18.955Z,15.27
2023-01-23T00:39:46.858Z,16.73
2023-01-23T00:42:15.258Z,15.63
2023-01-23T00:44:42.879Z,16.60
2023-01-23T00:47:11.040Z,20.37
2023-01-23T00:49:38.672Z,21.90
2023-01-23T00:52:06.985Z,18.03
2023-01-23T00:54:38.140Z,17.43
2023-01-23T00:57:06.698Z,17.57
2023-01-23T00:59:34.276Z,16.33
2023-01-23T01:02:02.232Z,20.07
2023-01-23T01:04:29.866Z,18.90
2023-01-23T01:06:57.645Z,19.53
2023-01-23T01:09:25.508Z,17.97
2023-01-23T01:11:54.933Z,16.93
2023-01-23T01:14:22.550Z,15.17
2023-01-23T01:16:50.459Z,18.93
2023-01-23T01:19:19.070Z,18.93
2023-01-23T01:21:47.445Z,19.43
2023-01-23T01:24:15.044Z,18.97
2023-01-23T01:26:43.324Z,18.13
2023-01-23T01:29:12.275Z,22.13
2023-01-23T01:31:40.268Z,18.47
2023-01-23T01:34:08.065Z,27.93
2023-01-23T01:36:35.736Z,27.20
2023-01-23T01:39:03.377Z,27.03
2023-01-23T01:41:31.506Z,19.17
2023-01-23T01:44:00.316Z,28.60
2023-01-23T01:46:33.029Z,23.33
2023-01-23T01:49:08.686Z,20.50
2023-01-23T01:51:40.238Z,22.10
2023-01-23T01:54:12.971Z,20.57
2023-01-23T01:56:45.829Z,23.97
2023-01-23T01:59:14.836Z,21.23
2023-01-23T02:01:48.297Z,21.07
2023-01-23T02:04:16.549Z,30.63
2023-01-23T02:06:44.938Z,24.03
2023-01-23T02:09:19.805Z,23.60
2023-01-23T02:11:50.083Z,31.97
2023-01-23T02:14:20.648Z,30.40
2023-01-23T02:16:53.150Z,24.00
2023-01-23T02:19:38.644Z,25.50
2023-01-23T02:22:19.437Z,24.30
2023-01-23T02:24:55.740Z,20.60
2023-01-23T02:27:25.337Z,25.20
2023-01-23T02:29:56.163Z,21.50
2023-01-23T02:32:27.597Z,26.37
2023-01-23T02:34:58.317Z,22.37
2023-01-23T02:37:32.176Z,22.83
2023-01-23T02:40:01.667Z,26.10
2023-01-23T02:42:33.167Z,24.17
2023-01-23T02:45:01.464Z,18.90
2023-01-23T02:47:29.883Z,24.20
2023-01-23T02:49:58.435Z,24.47
2023-01-23T02:52:26.572Z,22.73
2023-01-23T02:54:54.186Z,24.57
2023-01-23T02:57:22.431Z,33.20
2023-01-23T03:00:08.166Z,18.97
2023-01-23T03:02:38.653Z,26.57
2023-01-23T03:05:07.307Z,18.17
2023-01-23T03:07:35.750Z,24.70
2023-01-23T03:10:05.874Z,25.37
2023-01-23T03:12:33.999Z,21.00
2023-01-23T03:15:05.997Z,18.67
2023-01-23T03:17:36.414Z,24.40
2023-01-23T03:20:05.948Z,24.50
2023-01-23T03:22:33.888Z,19.10
2023-01-23T03:25:01.509Z,19.93
2023-01-23T03:27:29.802Z,29.60
2023-01-23T03:30:12.227Z,26.97
2023-01-23T03:32:42.936Z,27.40
2023-01-23T03:35:13.966Z,26.77
2023-01-23T03:37:43.966Z,22.37
2023-01-23T03:40:35.491Z,21.97
2023-01-23T03:43:04.736Z,24.60
2023-01-23T03:45:34.580Z,22.53
2023-01-23T03:48:04.486Z,22.97
2023-01-23T03:50:32.216Z,22.63
2023-01-23T03:52:59.898Z,26.00
2023-01-23T03:55:27.601Z,23.90
2023-01-23T03:57:56.147Z,24.27
2023-01-23T04:00:29.869Z,22.93
2023-01-23T04:03:02.473Z,19.80
2023-01-23T04:05:31.971Z,20.00
2023-01-23T04:08:01.203Z,24.97
2023-01-23T04:10:30.288Z,22.73
2023-01-23T04:13:04.645Z,21.70
2023-01-23T04:15:33.439Z,26.40
2023-01-23T04:18:03.796Z,22.33
2023-01-23T04:20:32.773Z,20.77
2023-01-23T04:23:01.382Z,27.57
2023-01-23T04:25:30.607Z,24.60
2023-01-23T04:27:58.804Z,26.07
2023-01-23T04:30:26.509Z,26.87
2023-01-23T04:32:55.493Z,25.77
2023-01-23T04:35:23.766Z,27.33
2023-01-23T04:37:54.953Z,30.57
2023-01-23T04:40:22.759Z,27.77
2023-01-23T04:42:55.811Z,28.00
2023-01-23T04:45:31.714Z,26.90
2023-01-23T04:48:20.191Z,22.40
2023-01-23T04:50:48.909Z,27.50
2023-01-23T04:53:19.121Z,27.37
2023-01-23T04:55:52.006Z,27.00
2023-01-23T04:58:21.067Z,26.23
2023-01-23T05:00:49.007Z,23.53
2023-01-23T05:03:19.934Z,27.27
2023-01-23T05:05:48.881Z,27.53
2023-01-23T05:08:18.233Z,26.10
2023-01-23T05:10:54.543Z,29.37
2023-01-23T05:13:23.582Z,25.83
2023-01-23T05:15:51.259Z,29.90
2023-01-23T05:18:20.157Z,27.57
2023-01-23T05:20:48.696Z,25.30
2023-01-23T05:23:17.841Z,30.30
2023-01-23T05:25:50.681Z,34.47
2023-01-23T05:28:18.350Z,26.40
2023-01-23T05:30:51.426Z,23.83
2023-01-23T05:33:26.047Z,26.63
2023-01-23T05:35:55.063Z,26.80
2023-01-23T05:38:24.017Z,30.30
2023-01-23T05:40:52.323Z,28.07
2023-01-23T05:43:39.088Z,25.93
2023-01-23T05:46:07.014Z,27.50
2023-01-23T05:48:50.146Z,24.00
2023-01-23T05:51:18.293Z,23.07
2023-01-23T05:53:47.454Z,26.07
2023-01-23T05:56:17.089Z,33.27
2023-01-23T05:59:05.274Z,22.30
2023-01-23T06:01:41.008Z,26.63
2023-01-23T06:04:27.789Z,21.57
2023-01-23T06:07:13.623Z,26.77
2023-01-23T06:09:43.225Z,25.63
2023-01-23T06:12:12.010Z,24.20
2023-01-23T06:14:40.983Z,28.23
2023-01-23T06:17:09.464Z,22.33
2023-01-23T06:19:37.137Z,21.00
2023-01-23T06:22:05.296Z,25.70
2023-01-23T06:24:44.547Z,27.60
2023-01-23T06:27:12.267Z,30.43
2023-01-23T06:29:39.903Z,24.63
2023-01-23T06:32:08.700Z,25.70
2023-01-23T06:34:37.262Z,23.87
2023-01-23T06:37:06.342Z,23.83
2023-01-23T06:39:35.178Z,22.80
2023-01-23T06:42:10.101Z,24.87
2023-01-23T06:44:44.947Z,29.23
2023-01-23T06:47:14.570Z,22.87
2023-01-23T06:49:45.129Z,24.07
2023-01-23T06:52:12.753Z,24.20
2023-01-23T06:54:43.172Z,23.50
2023-01-23T06:57:13.469Z,20.60
2023-01-23T06:59:41.895Z,23.53
2023-01-23T07:02:12.649Z,22.37
2023-01-23T07:04:48.653Z,23.20
2023-01-23T07:07:16.292Z,19.43
2023-01-23T07:09:44.827Z,18.63
2023-01-23T07:12:27.328Z,22.20
2023-01-23T07:14:55.004Z,17.47
2023-01-23T07:17:28.513Z,23.43
2023-01-23T07:19:56.617Z,22.83
2023-01-23T07:22:25.671Z,20.57
2023-01-23T07:24:53.473Z,19.70
2023-01-23T07:27:21.775Z,15.47
2023-01-23T07:29:51.437Z,16.50
2023-01-23T07:32:19.379Z,17.03
2023-01-23T07:34:47.298Z,16.97
2023-01-23T07:37:15.170Z,19.20
2023-01-23T07:39:42.884Z,15.87
2023-01-23T07:42:10.864Z,16.40
2023-01-23T07:44:42.249Z,18.50
2023-01-23T07:47:11.798Z,15.33
2023-01-23T07:49:39.389Z,16.63
2023-01-23T07:52:07.415Z,14.80
2023-01-23T07:54:35.022Z,16.17
2023-01-23T07:57:02.898Z,15.13
2023-01-23T07:59:30.651Z,13.03
2023-01-23T08:01:58.292Z,16.07
2023-01-23T08:04:27.809Z,17.10
2023-01-23T08:06:55.740Z,11.13
2023-01-23T08:09:23.562Z,13.20
2023-01-23T08:11:52.521Z,12.87
2023-01-23T08:14:20.358Z,11.83
2023-01-23T08:16:50.446Z,15.73
2023-01-23T08:19:18.725Z,12.53
2023-01-23T08:21:48.044Z,12.30
2023-01-23T08:24:16.155Z,13.63
2023-01-23T08:26:44.604Z,15.37
2023-01-23T08:29:12.785Z,14.17
2023-01-23T08:31:40.923Z,14.67
2023-01-23T08:34:08.591Z,13.43
2023-01-23T08:36:36.378Z,13.83
2023-01-23T08:39:05.640Z,16.10
2023-01-23T08:41:33.574Z,17.27
2023-01-23T08:44:01.791Z,16.63
2023-01-23T08:46:29.796Z,15.93
2023-01-23T08:48:57.462Z,11.80
2023-01-23T08:51:25.545Z,14.53
2023-01-23T08:53:54.115Z,14.87
2023-01-23T08:56:24.647Z,14.60
2023-01-23T08:58:52.945Z,17.00
2023-01-23T09:01:22.124Z,16.13
2023-01-23T09:03:50.783Z,15.30
2023-01-23T09:06:20.484Z,17.57
2023-01-23T09:08:49.179Z,16.63
2023-01-23T09:11:17.812Z,13.93
2023-01-23T09:13:48.615Z,15.57
2023-01-23T09:16:16.943Z,20.30
2023-01-23T09:18:45.326Z,15.23
2023-01-23T09:21:16.559Z,13.73
2023-01-23T09:23:45.644Z,15.73
2023-01-23T09:26:15.225Z,14.07
2023-01-23T09:28:43.974Z,13.77
2023-01-23T09:31:14.560Z,16.13
2023-01-23T09:33:43.207Z,14.83
2023-01-23T09:36:11.893Z,13.17
2023-01-23T09:38:39.929Z,12.93
2023-01-23T09:41:16.303Z,13.33
2023-01-23T09:43:52.803Z,14.40
2023-01-23T09:46:27.140Z,16.13
2023-01-23T09:49:00.905Z,14.83
2023-01-23T09:51:35.865Z,15.10
2023-01-23T09:54:17.564Z,14.47
2023-01-23T09:56:48.199Z,13.03
2023-01-23T09:59:25.893Z,16.63
2023-01-23T10:01:54.833Z,14.93
2023-01-23T10:04:23.458Z,14.87
2023-01-23T10:07:13.174Z,14.33
2023-01-23T10:09:51.677Z,14.50
2023-01-23T10:12:33.500Z,15.03
2023-01-23T10:15:29.101Z,13.63
2023-01-23T10:18:12.297Z,13.00
2023-01-23T10:20:48.911Z,15.83
2023-01-23T10:23:33.255Z,17.30
2023-01-23T10:26:04.472Z,16.47
2023-01-23T10:28:38.922Z,13.03
2023-01-23T10:31:11.847Z,13.27
2023-01-23T10:33:49.985Z,24.33
2023-01-23T10:36:27.390Z,18.20
2023-01-23T10:39:01.025Z,12.97
2023-01-23T10:41:28.745Z,15.40
2023-01-23T10:43:58.297Z,13.13
2023-01-23T10:46:32.117Z,15.40
2023-01-23T10:49:02.455Z,11.50
2023-01-23T10:51:36.498Z,16.07
2023-01-23T10:54:16.897Z,16.80
2023-01-23T10:56:58.196Z,13.70
2023-01-23T10:59:35.453Z,16.57
2023-01-23T11:02:30.671Z,11.13
2023-01-23T11:05:01.237Z,15.67
2023-01-23T11:07:31.281Z,14.93
2023-01-23T11:10:01.204Z,14.60
2023-01-23T11:12:31.086Z,13.53
2023-01-23T11:15:14.595Z,13.63
2023-01-23T11:17:43.267Z,12.53
2023-01-23T11:20:26.190Z,12.67
2023-01-23T11:23:06.352Z,12.50
2023-01-23T11:25:37.173Z,16.03
2023-01-23T11:28:20.364Z,12.00
2023-01-23T11:30:54.203Z,16.50
2023-01-23T11:33:42.344Z,14.63
2023-01-23T11:36:44.292Z,12.73
2023-01-23T11:39:21.366Z,11.83
2023-01-23T11:41:49.519Z,15.93
2023-01-23T11:44:21.113Z,13.73
2023-01-23T11:47:13.479Z,17.00
2023-01-23T11:50:01.471Z,14.97
2023-01-23T11:52:42.724Z,12.97
2023-01-23T11:55:28.069Z,17.20
2023-01-23T11:58:09.617Z,17.30
2023-01-23T12:00:43.816Z,15.47
2023-01-23T12:03:31.935Z,14.80
2023-01-23T12:09:09.292Z,22.37
2023-01-23T12:11:46.370Z,16.67
2023-01-23T12:14:22.499Z,14.10
2023-01-23T12:17:00.532Z,13.67
2023-01-23T12:19:39.549Z,16.50
2023-01-23T12:22:14.238Z,15.60
2023-01-23T12:25:00.421Z,12.37
2023-01-23T12:27:41.936Z,14.93
2023-01-23T12:30:25.555Z,14.70
2023-01-23T12:33:04.581Z,14.27
2023-01-23T12:35:41.927Z,14.17
2023-01-23T12:38:24.276Z,17.40
2023-01-23T12:41:08.925Z,14.43
2023-01-23T12:43:42.564Z,21.20
2023-01-23T12:46:15.513Z,16.70
2023-01-23T12:48:49.352Z,12.13
2023-01-23T12:51:23.383Z,16.43
2023-01-23T12:53:57.509Z,18.73
2023-01-23T12:56:30.861Z,17.57
2023-01-23T12:59:09.172Z,13.33
2023-01-23T13:01:53.007Z,18.10
2023-01-23T13:04:46.952Z,16.70
2023-01-23T13:07:41.450Z,12.97
2023-01-23T13:11:11.829Z,14.87
2023-01-23T13:13:41.842Z,15.40
2023-01-23T13:16:14.420Z,14.17
2023-01-23T13:19:12.177Z,16.53
2023-01-23T13:21:58.328Z,14.10
2023-01-23T13:24:50.383Z,16.43
2023-01-23T13:27:40.187Z,14.43
2023-01-23T13:30:40.589Z,14.77
2023-01-23T13:33:51.624Z,16.73
2023-01-23T13:36:29.232Z,17.53
2023-01-23T13:39:21.126Z,13.97
2023-01-23T13:41:50.705Z,14.67
2023-01-23T13:44:35.752Z,16.30
2023-01-23T14:21:25.634Z,13.80
2023-01-23T14:23:57.969Z,16.40
2023-01-23T14:26:27.679Z,15.90
2023-01-23T14:28:58.005Z,14.53
2023-01-23T14:31:28.592Z,16.47
2023-01-23T14:34:10.669Z,12.17
2023-01-23T14:36:43.832Z,15.50
2023-01-23T14:39:18.941Z,17.60
2023-01-23T14:41:48.496Z,17.93
2023-01-23T14:44:21.238Z,14.83
2023-01-23T14:46:54.311Z,18.57
2023-01-23T14:49:27.294Z,13.13
2023-01-23T14:51:58.446Z,13.90
2023-01-23T14:54:29.591Z,16.17
2023-01-23T14:57:04.731Z,18.27
2023-01-23T14:59:35.531Z,16.20
2023-01-23T15:02:13.121Z,15.07
2023-01-23T15:05:07.826Z,12.73
2023-01-23T15:07:35.690Z,16.27
2023-01-23T15:10:03.713Z,15.77
2023-01-23T15:12:32.305Z,21.47
2023-01-23T15:15:00.196Z,17.33
2023-01-23T15:17:28.210Z,13.50
2023-01-23T15:19:59.289Z,14.60
2023-01-23T15:22:29.529Z,15.70
2023-01-23T15:24:57.552Z,15.37
2023-01-23T15:27:28.542Z,13.20
2023-01-23T15:30:38.331Z,16.63
2023-01-23T15:33:24.862Z,16.30
2023-01-23T15:36:02.059Z,14.77
2023-01-23T15:38:31.302Z,13.37
2023-01-23T15:40:59.275Z,12.87
2023-01-23T15:43:27.251Z,13.80
2023-01-23T15:45:55.733Z,15.80
2023-01-23T15:48:23.678Z,13.87
2023-01-23T15:50:51.295Z,14.63
2023-01-23T15:53:21.013Z,13.77
2023-01-23T15:55:48.763Z,17.50
2023-01-23T15:58:17.180Z,14.50
2023-01-23T16:00:44.795Z,15.40
2023-01-23T16:03:14.661Z,14.90
2023-01-23T16:05:42.598Z,15.20
2023-01-23T16:08:20.150Z,19.37
2023-01-23T16:10:50.078Z,16.07
2023-01-23T16:13:17.875Z,15.13
2023-01-23T16:15:45.485Z,15.70
2023-01-23T16:18:13.770Z,13.17
2023-01-23T16:20:45.053Z,15.37
2023-01-23T16:23:17.591Z,22.77
2023-01-23T16:25:46.506Z,16.57
2023-01-23T16:28:18.039Z,18.87
2023-01-23T16:30:47.071Z,14.60
2023-01-23T16:33:15.297Z,23.20
2023-01-23T16:35:43.645Z,14.23
2023-01-23T16:38:19.714Z,17.30
2023-01-23T16:40:47.379Z,14.43
2023-01-23T16:43:17.117Z,17.20
2023-01-23T16:45:44.815Z,19.20
2023-01-23T16:48:21.593Z,17.70
2023-01-23T16:50:57.578Z,17.87
2023-01-23T16:53:28.664Z,18.13
2023-01-23T16:55:58.831Z,24.27
2023-01-23T16:58:31.153Z,15.40
2023-01-23T17:01:03.059Z,20.63
2023-01-23T17:03:34.912Z,22.13
2023-01-23T17:06:02.621Z,20.03
2023-01-23T17:08:30.418Z,17.57
2023-01-23T17:11:01.396Z,18.50
2023-01-23T17:13:33.725Z,22.00
2023-01-23T17:16:03.319Z,16.57
2023-01-23T17:18:33.682Z,15.37
2023-01-23T17:21:01.939Z,15.10
2023-01-23T17:23:29.576Z,15.63
2023-01-23T17:26:01.591Z,20.67
2023-01-23T17:28:30.851Z,15.37
2023-01-23T17:31:01.277Z,15.53
2023-01-23T17:33:32.755Z,16.60
2023-01-23T17:36:03.265Z,19.43
2023-01-23T17:38:32.460Z,16.43
2023-01-23T17:41:00.082Z,17.87
2023-01-23T17:43:29.013Z,14.40
2023-01-23T17:45:58.316Z,22.27
2023-01-23T17:48:28.569Z,15.33
2023-01-23T17:50:58.096Z,15.40
2023-01-23T17:53:27.699Z,17.23
2023-01-23T17:55:55.470Z,18.73
2023-01-23T17:58:23.624Z,14.27
2023-01-23T18:00:53.927Z,19.27
2023-01-23T18:03:24.668Z,13.73
2023-01-23T18:05:52.684Z,16.67
2023-01-23T18:08:22.588Z,16.03
2023-01-23T18:10:53.534Z,16.10
2023-01-23T18:13:27.652Z,21.63
2023-01-23T18:16:04.452Z,21.40
2023-01-23T18:18:35.431Z,18.37
2023-01-23T18:21:06.261Z,16.47
2023-01-23T18:23:37.118Z,19.23
2023-01-23T18:26:20.258Z,19.40
2023-01-23T18:28:53.903Z,17.43
2023-01-23T18:31:33.104Z,18.07
2023-01-23T18:34:16.535Z,17.43
2023-01-23T18:36:53.490Z,17.70
2023-01-23T18:39:52.608Z,23.47
2023-01-23T18:42:24.365Z,20.53
2023-01-23T18:44:57.747Z,19.67
2023-01-23T18:47:26.349Z,14.40
2023-01-23T18:49:56.245Z,16.13
2023-01-23T18:52:35.113Z,20.73
2023-01-23T18:55:08.707Z,19.27
2023-01-23T18:58:02.953Z,21.03
2023-01-23T19:00:37.872Z,17.50
2023-01-23T19:03:13.603Z,20.87
2023-01-23T19:05:43.601Z,17.30
2023-01-23T19:08:27.926Z,18.70
2023-01-23T19:10:58.491Z,21.20
2023-01-23T19:13:30.756Z,25.20
2023-01-23T19:16:08.179Z,15.53
2023-01-23T19:19:14.537Z,18.40
2023-01-23T19:21:47.385Z,17.17
2023-01-23T19:24:18.951Z,21.63
2023-01-23T19:26:47.544Z,23.17
2023-01-23T19:29:23.402Z,18.80
2023-01-23T19:32:05.188Z,22.53
2023-01-23T19:34:33.473Z,22.27
2023-01-23T19:37:02.975Z,21.47
2023-01-23T19:39:31.004Z,22.87
2023-01-23T19:42:00.149Z,22.83
2023-01-23T19:44:29.871Z,23.37
2023-01-23T19:46:57.547Z,21.50
2023-01-23T19:49:25.681Z,27.30
2023-01-23T19:51:53.382Z,22.93
2023-01-23T19:54:24.156Z,19.50
2023-01-23T19:56:53.493Z,21.00
2023-01-23T19:59:21.501Z,18.70
2023-01-23T20:01:52.613Z,19.30
2023-01-23T20:04:23.291Z,23.33
2023-01-23T20:06:51.845Z,22.77
2023-01-23T20:09:20.070Z,21.60
2023-01-23T20:11:49.931Z,23.27
2023-01-23T20:14:17.998Z,20.40
2023-01-23T20:16:45.653Z,20.27
2023-01-23T20:19:14.500Z,19.53
2023-01-23T20:21:42.802Z,20.67
2023-01-23T20:24:10.726Z,23.77
2023-01-23T20:26:40.164Z,27.47
2023-01-23T20:29:10.407Z,23.97
2023-01-23T20:31:38.764Z,23.10
2023-01-23T20:34:07.163Z,28.20
2023-01-23T20:36:35.016Z,18.63
2023-01-23T20:39:03.590Z,21.17
2023-01-23T20:41:31.262Z,19.13
2023-01-23T20:43:58.873Z,22.67
2023-01-23T20:46:28.006Z,21.17
2023-01-23T20:48:56.792Z,18.30
2023-01-23T20:51:24.409Z,21.17
2023-01-23T20:53:51.143Z,22.97
2023-01-23T20:56:21.395Z,22.53
2023-01-23T20:59:08.451Z,22.63
2023-01-23T21:01:53.148Z,21.73
2023-01-23T21:04:21.518Z,16.47
2023-01-23T21:06:49.574Z,21.13
2023-01-23T21:09:18.018Z,23.20
2023-01-23T21:11:46.440Z,21.57
2023-01-23T21:14:14.511Z,24.10
2023-01-23T21:16:43.480Z,22.67
2023-01-23T21:19:11.270Z,21.87
2023-01-23T21:21:39.025Z,17.63
2023-01-23T21:24:07.746Z,22.63
2023-01-23T21:26:35.850Z,19.97
2023-01-23T21:29:03.613Z,20.17
2023-01-23T21:31:34.029Z,16.13
2023-01-23T21:34:06.515Z,16.73
2023-01-23T21:36:34.201Z,22.60
2023-01-23T21:39:02.906Z,19.20
2023-01-23T21:41:30.538Z,20.20
2023-01-23T21:43:58.550Z,22.47
2023-01-23T21:46:27.504Z,21.23
2023-01-23T21:48:55.159Z,19.97
2023-01-23T21:51:27.598Z,20.03
2023-01-23T21:53:55.708Z,17.27
2023-01-23T21:56:24.661Z,21.07
2023-01-23T21:58:52.442Z,22.67
2023-01-23T22:01:33.767Z,18.50
2023-01-23T22:04:03.335Z,23.63
2023-01-23T22:06:33.445Z,21.73
2023-01-23T22:09:01.668Z,23.30
2023-01-23T22:11:29.748Z,23.70
2023-01-23T22:13:57.901Z,20.03
2023-01-23T22:16:45.290Z,24.30
2023-01-23T22:19:15.273Z,22.63
2023-01-23T22:21:46.252Z,23.90
2023-01-23T22:24:14.081Z,22.47
2023-01-23T22:26:41.786Z,18.77
2023-01-23T22:29:09.533Z,22.97
2023-01-23T22:31:37.264Z,18.63
2023-01-23T22:34:05.019Z,23.30
2023-01-23T22:36:32.701Z,19.47
2023-01-23T22:39:02.030Z,21.50
2023-01-23T22:41:29.623Z,20.40
2023-01-23T22:43:59.261Z,25.17
2023-01-23T22:46:27.740Z,20.63
2023-01-23T22:48:55.424Z,21.70
2023-01-23T22:51:25.424Z,22.73
2023-01-23T22:53:53.796Z,20.07
2023-01-23T22:56:23.156Z,20.07
2023-01-23T22:58:52.287Z,24.00
2023-01-23T23:01:22.933Z,20.37
2023-01-23T23:03:51.019Z,22.20
2023-01-23T23:06:18.905Z,19.30
2023-01-23T23:08:48.256Z,19.83
2023-01-23T23:11:17.913Z,18.00
2023-01-23T23:13:47.162Z,21.00
2023-01-23T23:16:17.763Z,21.47
2023-01-23T23:18:46.541Z,23.33
2023-01-23T23:21:16.401Z,21.37
2023-01-23T23:23:44.994Z,18.20
2023-01-23T23:26:13.716Z,21.93
2023-01-23T23:28:41.822Z,21.83
2023-01-23T23:31:11.002Z,19.07
2023-01-23T23:33:39.247Z,19.23
2023-01-23T23:36:07.706Z,22.83
2023-01-23T23:38:35.755Z,16.97
2023-01-23T23:41:06.309Z,19.07
2023-01-23T23:43:34.331Z,21.13
2023-01-23T23:46:05.179Z,21.07
2023-01-23T23:48:35.834Z,17.60
2023-01-23T23:51:05.674Z,19.80
2023-01-23T23:53:33.867Z,23.43
2023-01-23T23:56:02.103Z,21.43
2023-01-23T23:58:29.867Z,17.80
