createdAt,value
2019-01-14T00:00:36.980Z,6.30
2019-01-14T00:03:06.033Z,6.20
2019-01-14T00:05:35.227Z,6.30
2019-01-14T00:08:06.448Z,6.20
2019-01-14T00:10:35.549Z,6.20
2019-01-14T00:13:04.708Z,6.20
2019-01-14T00:15:34.125Z,6.10
2019-01-14T00:18:03.430Z,6.20
2019-01-14T00:20:32.609Z,6.20
2019-01-14T00:23:02.596Z,6.20
2019-01-14T00:25:31.800Z,6.20
2019-01-14T00:28:01.450Z,6.20
2019-01-14T00:30:30.559Z,6.30
2019-01-14T00:32:59.660Z,6.30
2019-01-14T00:35:28.733Z,6.30
2019-01-14T00:37:57.821Z,6.20
2019-01-14T00:40:26.957Z,6.30
2019-01-14T00:42:56.144Z,6.30
2019-01-14T00:45:25.264Z,6.30
2019-01-14T00:47:54.392Z,6.20
2019-01-14T00:50:23.681Z,6.10
2019-01-14T00:52:52.750Z,6.20
2019-01-14T00:55:22.110Z,6.20
2019-01-14T00:57:51.473Z,6.10
2019-01-14T01:00:22.781Z,6.10
2019-01-14T01:02:51.863Z,6.00
2019-01-14T01:05:21.253Z,5.90
2019-01-14T01:07:50.315Z,5.90
2019-01-14T01:10:19.630Z,5.80
2019-01-14T01:12:49.217Z,5.80
2019-01-14T01:15:18.489Z,5.90
2019-01-14T01:17:47.572Z,6.00
2019-01-14T01:20:19.406Z,5.90
2019-01-14T01:22:48.608Z,5.90
2019-01-14T01:25:17.935Z,5.80
2019-01-14T01:27:46.984Z,5.80
2019-01-14T01:30:19.584Z,5.70
2019-01-14T01:32:49.313Z,5.70
2019-01-14T01:35:18.441Z,5.70
2019-01-14T01:37:47.517Z,5.70
2019-01-14T01:40:20.562Z,5.70
2019-01-14T01:42:50.357Z,5.60
2019-01-14T01:45:19.684Z,5.70
2019-01-14T01:47:49.044Z,5.80
2019-01-14T01:50:19.628Z,5.80
2019-01-14T01:52:48.717Z,5.80
2019-01-14T01:55:17.853Z,5.80
2019-01-14T01:57:47.009Z,5.80
2019-01-14T02:00:20.919Z,5.80
2019-01-14T02:02:50.340Z,5.70
2019-01-14T02:05:19.705Z,5.70
2019-01-14T02:07:48.821Z,5.70
2019-01-14T02:10:22.212Z,5.70
2019-01-14T02:12:51.301Z,5.70
2019-01-14T02:15:21.842Z,5.60
2019-01-14T02:17:51.173Z,5.60
2019-01-14T02:20:20.807Z,5.60
2019-01-14T02:22:50.154Z,5.60
2019-01-14T02:25:19.500Z,5.70
2019-01-14T02:27:48.595Z,5.70
2019-01-14T02:30:22.648Z,5.80
2019-01-14T02:32:51.810Z,5.70
2019-01-14T02:35:21.153Z,5.70
2019-01-14T02:37:50.212Z,5.70
2019-01-14T02:40:22.766Z,5.70
2019-01-14T02:42:51.905Z,5.60
2019-01-14T02:45:21.584Z,5.60
2019-01-14T02:47:51.195Z,5.50
2019-01-14T02:50:20.270Z,5.50
2019-01-14T02:52:49.429Z,5.50
2019-01-14T02:55:18.599Z,5.50
2019-01-14T02:57:47.932Z,5.40
2019-01-14T03:00:23.221Z,5.40
2019-01-14T03:02:52.625Z,5.40
2019-01-14T03:05:21.900Z,5.40
2019-01-14T03:07:51.697Z,5.40
2019-01-14T03:10:20.845Z,5.50
2019-01-14T03:12:50.259Z,5.50
2019-01-14T03:15:19.724Z,5.50
2019-01-14T03:17:48.835Z,5.50
2019-01-14T03:20:17.956Z,5.60
2019-01-14T03:22:47.280Z,5.60
2019-01-14T03:25:16.920Z,5.60
2019-01-14T03:27:46.018Z,5.60
2019-01-14T03:30:17.721Z,5.60
2019-01-14T03:32:46.886Z,5.50
2019-01-14T03:35:16.208Z,5.50
2019-01-14T03:37:45.454Z,5.50
2019-01-14T03:40:16.395Z,5.40
2019-01-14T03:42:45.587Z,5.40
2019-01-14T03:45:15.161Z,5.50
2019-01-14T03:47:44.300Z,5.50
2019-01-14T03:50:19.038Z,5.40
2019-01-14T03:52:48.940Z,5.40
2019-01-14T03:55:18.384Z,5.50
2019-01-14T03:57:47.441Z,5.50
2019-01-14T04:00:17.199Z,5.40
2019-01-14T04:02:46.433Z,5.50
2019-01-14T04:05:15.600Z,5.50
2019-01-14T04:07:44.852Z,5.50
2019-01-14T04:10:15.285Z,5.60
2019-01-14T04:12:44.362Z,5.60
2019-01-14T04:15:15.690Z,5.60
2019-01-14T04:17:44.826Z,5.60
2019-01-14T04:20:15.096Z,5.60
2019-01-14T04:22:44.347Z,5.60
2019-01-14T04:25:13.434Z,5.60
2019-01-14T04:27:42.529Z,5.60
2019-01-14T04:30:14.698Z,5.60
2019-01-14T04:32:43.804Z,5.50
2019-01-14T04:35:13.479Z,5.50
2019-01-14T04:37:42.833Z,5.50
2019-01-14T04:40:11.990Z,5.50
2019-01-14T04:42:41.369Z,5.50
2019-01-14T04:45:11.138Z,5.50
2019-01-14T04:47:40.324Z,5.50
2019-01-14T04:50:11.586Z,5.50
2019-01-14T04:52:40.662Z,5.50
2019-01-14T04:55:10.198Z,5.50
2019-01-14T04:57:39.269Z,5.50
2019-01-14T05:00:12.159Z,5.50
2019-01-14T05:02:41.237Z,5.50
2019-01-14T05:05:10.655Z,5.50
2019-01-14T05:07:39.829Z,5.50
2019-01-14T05:10:09.941Z,5.50
2019-01-14T05:12:39.266Z,5.50
2019-01-14T05:15:09.866Z,5.50
2019-01-14T05:17:38.934Z,5.40
2019-01-14T05:20:10.318Z,5.40
2019-01-14T05:22:39.369Z,5.30
2019-01-14T05:25:08.892Z,5.40
2019-01-14T05:27:38.033Z,5.40
2019-01-14T05:30:07.298Z,5.60
2019-01-14T05:32:36.401Z,5.60
2019-01-14T05:35:06.473Z,5.60
2019-01-14T05:37:37.692Z,5.60
2019-01-14T05:40:11.100Z,5.50
2019-01-14T05:42:40.324Z,5.50
2019-01-14T05:45:09.522Z,5.40
2019-01-14T05:47:38.621Z,5.40
2019-01-14T05:50:08.970Z,5.40
2019-01-14T05:52:38.072Z,5.40
2019-01-14T05:55:07.754Z,5.30
2019-01-14T05:57:36.833Z,5.30
2019-01-14T06:00:10.369Z,5.20
2019-01-14T06:02:39.742Z,5.20
2019-01-14T06:05:08.809Z,5.10
2019-01-14T06:07:44.696Z,5.10
2019-01-14T06:10:09.184Z,5.00
2019-01-14T06:12:38.617Z,5.00
2019-01-14T06:15:08.557Z,5.00
2019-01-14T06:17:37.651Z,4.90
2019-01-14T06:20:08.364Z,4.90
2019-01-14T06:22:37.566Z,4.80
2019-01-14T06:25:07.756Z,4.80
2019-01-14T06:27:36.908Z,4.80
2019-01-14T06:30:10.745Z,4.80
2019-01-14T06:32:39.816Z,4.80
2019-01-14T06:35:08.909Z,4.70
2019-01-14T06:37:37.968Z,4.70
2019-01-14T06:40:08.812Z,4.80
2019-01-14T06:42:37.884Z,4.70
2019-01-14T06:45:07.338Z,4.70
2019-01-14T06:47:36.437Z,4.80
2019-01-14T06:50:06.617Z,4.90
2019-01-14T06:52:35.958Z,4.90
2019-01-14T06:55:05.548Z,4.90
2019-01-14T06:57:34.612Z,4.90
2019-01-14T07:00:05.046Z,4.90
2019-01-14T07:02:34.138Z,4.90
2019-01-14T07:05:03.427Z,4.90
2019-01-14T07:07:32.528Z,4.90
2019-01-14T07:10:01.618Z,4.90
2019-01-14T07:12:30.696Z,4.90
2019-01-14T07:14:59.839Z,4.90
2019-01-14T07:17:29.573Z,4.90
2019-01-14T07:19:58.837Z,4.90
2019-01-14T07:22:28.205Z,4.90
2019-01-14T07:24:57.548Z,4.80
2019-01-14T07:27:26.659Z,4.80
2019-01-14T07:29:55.698Z,4.80
2019-01-14T07:32:25.020Z,4.80
2019-01-14T07:34:54.077Z,4.80
2019-01-14T07:37:23.274Z,4.70
2019-01-14T07:39:52.320Z,4.70
2019-01-14T07:42:21.424Z,4.70
2019-01-14T07:44:50.476Z,4.70
2019-01-14T07:47:19.656Z,4.70
2019-01-14T07:49:48.708Z,4.70
2019-01-14T07:52:17.793Z,4.70
2019-01-14T07:54:46.856Z,4.70
2019-01-14T07:57:17.488Z,4.70
2019-01-14T07:59:46.609Z,4.70
2019-01-14T08:02:15.717Z,4.70
2019-01-14T08:04:45.058Z,4.80
2019-01-14T08:07:14.168Z,4.80
2019-01-14T08:09:43.546Z,4.80
2019-01-14T08:12:12.661Z,4.80
2019-01-14T08:14:42.799Z,4.80
2019-01-14T08:17:12.375Z,4.90
2019-01-14T08:19:41.506Z,4.90
2019-01-14T08:22:10.767Z,4.90
2019-01-14T08:24:39.806Z,4.90
2019-01-14T08:27:08.865Z,4.90
2019-01-14T08:29:38.343Z,4.90
2019-01-14T08:32:07.698Z,4.90
2019-01-14T08:34:36.917Z,4.80
2019-01-14T08:37:06.021Z,4.90
2019-01-14T08:39:35.383Z,4.90
2019-01-14T08:42:05.135Z,4.90
2019-01-14T08:44:40.185Z,4.80
2019-01-14T08:47:09.244Z,4.90
2019-01-14T08:49:38.984Z,4.80
2019-01-14T08:52:08.053Z,4.90
2019-01-14T08:54:37.157Z,4.90
2019-01-14T08:57:06.303Z,4.90
2019-01-14T08:59:35.443Z,4.90
2019-01-14T09:02:04.729Z,4.90
2019-01-14T09:04:33.832Z,4.90
2019-01-14T09:07:02.892Z,4.90
2019-01-14T09:09:32.317Z,4.90
2019-01-14T09:12:01.658Z,4.90
2019-01-14T09:14:30.779Z,4.90
2019-01-14T09:16:59.849Z,5.00
2019-01-14T09:19:29.260Z,5.00
2019-01-14T09:21:58.328Z,5.00
2019-01-14T09:24:27.542Z,5.00
2019-01-14T09:26:57.247Z,5.00
2019-01-14T09:29:26.389Z,5.00
2019-01-14T09:31:56.288Z,5.00
2019-01-14T09:34:25.472Z,5.00
2019-01-14T09:36:54.546Z,4.90
2019-01-14T09:39:24.280Z,4.90
2019-01-14T09:41:53.621Z,4.90
2019-01-14T09:44:22.722Z,5.00
2019-01-14T09:46:52.033Z,5.00
2019-01-14T09:49:21.404Z,5.00
2019-01-14T09:51:50.722Z,5.00
2019-01-14T09:54:20.341Z,5.00
2019-01-14T09:56:49.470Z,4.90
2019-01-14T09:59:18.835Z,4.90
2019-01-14T10:01:47.922Z,4.80
2019-01-14T10:04:16.982Z,4.70
2019-01-14T10:06:46.071Z,4.70
2019-01-14T10:09:15.652Z,4.60
2019-01-14T10:11:44.730Z,4.60
2019-01-14T10:14:13.923Z,4.60
2019-01-14T10:16:44.586Z,4.60
2019-01-14T10:19:14.008Z,4.70
2019-01-14T10:21:43.786Z,4.70
2019-01-14T10:24:13.168Z,4.70
2019-01-14T10:26:42.263Z,4.70
2019-01-14T10:29:13.010Z,4.70
2019-01-14T10:31:42.106Z,4.70
2019-01-14T10:34:11.673Z,4.80
2019-01-14T10:36:40.856Z,4.80
2019-01-14T10:39:10.164Z,4.80
2019-01-14T10:41:39.247Z,4.80
2019-01-14T10:44:08.405Z,4.80
2019-01-14T10:46:37.736Z,4.80
2019-01-14T10:49:07.099Z,4.80
2019-01-14T10:51:36.287Z,4.80
2019-01-14T10:54:05.440Z,4.80
2019-01-14T10:56:34.833Z,4.80
2019-01-14T10:59:04.557Z,4.80
2019-01-14T11:01:34.049Z,4.90
2019-01-14T11:04:03.145Z,5.00
2019-01-14T11:06:32.505Z,5.00
2019-01-14T11:09:06.068Z,5.10
2019-01-14T11:11:35.345Z,5.10
2019-01-14T11:14:04.685Z,5.10
2019-01-14T11:16:34.084Z,5.00
2019-01-14T11:19:03.345Z,5.10
2019-01-14T11:21:32.469Z,5.10
2019-01-14T11:24:01.597Z,5.10
2019-01-14T11:26:31.077Z,5.10
2019-01-14T11:29:00.160Z,5.10
2019-01-14T11:31:29.343Z,5.00
2019-01-14T11:33:58.547Z,5.00
2019-01-14T11:36:27.676Z,4.90
2019-01-14T11:38:56.826Z,4.90
2019-01-14T11:41:27.620Z,4.90
2019-01-14T11:43:56.694Z,4.90
2019-01-14T11:46:26.021Z,4.90
2019-01-14T11:48:55.096Z,5.00
2019-01-14T11:51:24.495Z,5.00
2019-01-14T11:53:53.563Z,5.00
2019-01-14T11:56:22.792Z,5.00
2019-01-14T11:58:51.885Z,5.00
2019-01-14T12:01:20.949Z,4.90
2019-01-14T12:03:50.493Z,5.00
2019-01-14T12:06:19.895Z,5.00
2019-01-14T12:08:49.723Z,5.10
2019-01-14T12:11:18.806Z,5.10
2019-01-14T12:13:47.872Z,5.10
2019-01-14T12:16:16.961Z,5.20
2019-01-14T12:18:46.039Z,5.20
2019-01-14T12:21:15.393Z,5.20
2019-01-14T12:23:45.000Z,5.20
2019-01-14T12:26:14.363Z,5.20
2019-01-14T12:28:43.460Z,5.10
2019-01-14T12:31:13.078Z,5.10
2019-01-14T12:33:42.553Z,5.10
2019-01-14T12:36:11.783Z,5.10
2019-01-14T12:38:40.846Z,5.10
2019-01-14T12:41:10.262Z,5.20
2019-01-14T12:43:39.486Z,5.30
2019-01-14T12:46:08.834Z,5.30
2019-01-14T12:48:37.889Z,5.40
2019-01-14T12:51:07.249Z,5.40
2019-01-14T12:53:36.320Z,5.40
2019-01-14T12:56:05.453Z,5.50
2019-01-14T12:58:34.758Z,5.60
2019-01-14T13:01:04.096Z,5.60
2019-01-14T13:03:33.169Z,5.60
2019-01-14T13:06:02.526Z,5.60
2019-01-14T13:08:31.907Z,5.60
2019-01-14T13:11:00.974Z,5.60
2019-01-14T13:13:30.322Z,5.50
2019-01-14T13:15:59.433Z,5.50
2019-01-14T13:18:28.833Z,5.50
2019-01-14T13:21:00.285Z,5.50
2019-01-14T13:23:32.247Z,5.40
2019-01-14T13:26:00.118Z,5.40
2019-01-14T13:28:29.210Z,5.40
2019-01-14T13:30:58.399Z,5.40
2019-01-14T13:33:27.745Z,5.40
2019-01-14T13:35:57.403Z,5.40
2019-01-14T13:38:26.517Z,5.30
2019-01-14T13:40:55.989Z,5.30
2019-01-14T13:43:25.633Z,5.40
2019-01-14T13:45:54.760Z,5.40
2019-01-14T13:48:23.932Z,5.40
2019-01-14T13:50:53.209Z,5.40
2019-01-14T13:53:22.371Z,5.50
2019-01-14T13:55:51.428Z,5.40
2019-01-14T13:58:20.566Z,5.40
2019-01-14T14:00:49.933Z,5.40
2019-01-14T14:03:19.330Z,5.30
2019-01-14T14:05:48.605Z,5.30
2019-01-14T14:08:17.968Z,5.20
2019-01-14T14:10:47.616Z,5.20
2019-01-14T14:13:16.842Z,5.10
2019-01-14T14:15:46.988Z,5.10
2019-01-14T14:18:16.360Z,5.10
2019-01-14T14:20:45.570Z,5.10
2019-01-14T14:23:14.742Z,5.10
2019-01-14T14:25:43.934Z,5.10
2019-01-14T14:28:13.189Z,5.10
2019-01-14T14:30:42.505Z,5.10
2019-01-14T14:33:11.753Z,5.10
2019-01-14T14:35:40.886Z,5.10
2019-01-14T14:38:10.780Z,5.00
2019-01-14T14:40:39.846Z,5.00
2019-01-14T14:43:08.873Z,4.90
2019-01-14T14:45:38.217Z,4.90
2019-01-14T14:48:07.925Z,4.90
2019-01-14T14:50:37.121Z,4.80
2019-01-14T14:53:07.077Z,4.80
2019-01-14T14:55:36.441Z,4.70
2019-01-14T14:58:05.501Z,4.80
2019-01-14T15:00:34.594Z,4.70
2019-01-14T15:03:03.628Z,4.70
2019-01-14T15:05:33.046Z,4.60
2019-01-14T15:08:02.401Z,4.60
2019-01-14T15:10:31.738Z,4.60
2019-01-14T15:13:00.836Z,4.60
2019-01-14T15:15:30.033Z,4.60
2019-01-14T15:17:59.450Z,4.60
2019-01-14T15:20:28.835Z,4.60
2019-01-14T15:22:57.885Z,4.50
2019-01-14T15:25:27.032Z,4.50
2019-01-14T15:27:56.116Z,4.40
2019-01-14T15:30:30.554Z,4.40
2019-01-14T15:32:59.748Z,4.40
2019-01-14T15:35:29.202Z,4.40
2019-01-14T15:37:58.252Z,4.40
2019-01-14T15:40:27.911Z,4.40
2019-01-14T15:43:16.341Z,4.30
2019-01-14T15:45:46.407Z,4.20
2019-01-14T15:48:16.093Z,4.10
2019-01-14T15:50:45.267Z,4.10
2019-01-14T15:53:14.847Z,4.00
2019-01-14T15:55:43.925Z,3.90
2019-01-14T15:58:12.989Z,3.80
2019-01-14T16:00:42.345Z,3.70
2019-01-14T16:03:11.413Z,3.70
2019-01-14T16:05:40.513Z,3.60
2019-01-14T16:08:09.572Z,3.60
2019-01-14T16:10:38.740Z,3.60
2019-01-14T16:13:08.082Z,3.60
2019-01-14T16:15:37.164Z,3.50
2019-01-14T16:18:06.373Z,3.50
2019-01-14T16:20:35.900Z,3.50
2019-01-14T16:23:05.059Z,3.50
2019-01-14T16:25:34.425Z,3.50
2019-01-14T16:28:04.155Z,3.50
2019-01-14T16:30:33.486Z,3.40
2019-01-14T16:33:04.153Z,3.40
2019-01-14T16:35:33.407Z,3.40
2019-01-14T16:38:02.749Z,3.40
2019-01-14T16:40:31.849Z,3.40
2019-01-14T16:43:01.050Z,3.40
2019-01-14T16:45:30.568Z,3.30
2019-01-14T16:47:59.667Z,3.30
2019-01-14T16:50:29.008Z,3.30
2019-01-14T16:52:58.120Z,3.30
2019-01-14T16:55:47.139Z,3.30
2019-01-14T16:58:16.475Z,3.40
2019-01-14T17:00:45.600Z,3.40
2019-01-14T17:03:14.672Z,3.40
2019-01-14T17:05:44.093Z,3.30
2019-01-14T17:08:13.209Z,3.20
2019-01-14T17:10:42.288Z,3.00
2019-01-14T17:13:11.649Z,2.90
2019-01-14T17:15:41.332Z,2.80
2019-01-14T17:18:10.601Z,2.90
2019-01-14T17:20:39.682Z,2.70
2019-01-14T17:23:08.797Z,2.70
2019-01-14T17:25:38.118Z,2.70
2019-01-14T17:28:07.285Z,2.70
2019-01-14T17:30:36.624Z,2.70
2019-01-14T17:33:05.838Z,2.70
2019-01-14T17:35:35.308Z,2.70
2019-01-14T17:38:04.402Z,2.70
2019-01-14T17:40:33.490Z,2.70
2019-01-14T17:43:02.621Z,2.80
2019-01-14T17:45:31.686Z,2.70
2019-01-14T17:48:01.489Z,2.70
2019-01-14T17:50:30.569Z,2.80
2019-01-14T17:52:59.645Z,2.80
2019-01-14T17:55:28.829Z,2.80
2019-01-14T17:57:58.001Z,2.80
2019-01-14T18:00:27.297Z,2.80
2019-01-14T18:02:56.697Z,2.80
2019-01-14T18:05:26.017Z,2.90
2019-01-14T18:07:55.219Z,3.00
2019-01-14T18:10:24.288Z,3.00
2019-01-14T18:12:53.659Z,3.10
2019-01-14T18:15:22.798Z,3.10
2019-01-14T18:17:51.874Z,3.10
2019-01-14T18:20:21.228Z,3.10
2019-01-14T18:22:50.556Z,3.10
2019-01-14T18:25:19.612Z,3.00
2019-01-14T18:27:48.704Z,2.80
2019-01-14T18:30:19.333Z,2.70
2019-01-14T18:32:48.522Z,2.60
2019-01-14T18:35:17.612Z,2.40
2019-01-14T18:37:46.989Z,2.30
2019-01-14T18:40:18.776Z,2.20
2019-01-14T18:42:48.473Z,2.10
2019-01-14T18:45:19.919Z,2.10
2019-01-14T18:47:49.167Z,2.00
2019-01-14T18:50:20.629Z,1.90
2019-01-14T18:52:49.806Z,1.80
2019-01-14T18:55:18.972Z,1.70
2019-01-14T18:57:48.305Z,1.60
2019-01-14T19:00:19.209Z,1.60
2019-01-14T19:02:48.448Z,1.50
2019-01-14T19:05:17.731Z,1.40
2019-01-14T19:07:46.813Z,1.40
2019-01-14T19:10:16.042Z,1.40
2019-01-14T19:12:45.211Z,1.30
2019-01-14T19:15:16.268Z,1.30
2019-01-14T19:17:45.460Z,1.30
2019-01-14T19:20:17.187Z,1.30
2019-01-14T19:22:46.312Z,1.30
2019-01-14T19:25:15.441Z,1.30
2019-01-14T19:27:45.528Z,1.30
2019-01-14T19:30:16.161Z,1.30
2019-01-14T19:32:45.273Z,1.40
2019-01-14T19:35:14.742Z,1.30
2019-01-14T19:37:43.869Z,1.30
2019-01-14T19:40:15.677Z,1.30
2019-01-14T19:42:45.257Z,1.30
2019-01-14T19:45:15.993Z,1.30
2019-01-14T19:47:45.188Z,1.30
2019-01-14T19:50:17.280Z,1.20
2019-01-14T19:52:47.049Z,1.30
2019-01-14T19:55:16.572Z,1.30
2019-01-14T19:57:46.154Z,1.30
2019-01-14T20:00:18.700Z,1.30
2019-01-14T20:02:47.811Z,1.30
2019-01-14T20:05:16.893Z,1.30
2019-01-14T20:07:46.588Z,1.30
2019-01-14T20:10:15.872Z,1.30
2019-01-14T20:12:45.316Z,1.40
2019-01-14T20:15:15.557Z,1.50
2019-01-14T20:17:45.096Z,1.50
2019-01-14T20:20:14.826Z,1.60
2019-01-14T20:22:44.432Z,1.60
2019-01-14T20:25:14.603Z,1.70
2019-01-14T20:27:43.878Z,1.70
2019-01-14T20:30:23.353Z,1.70
2019-01-14T20:32:52.740Z,1.80
2019-01-14T20:35:21.892Z,1.80
2019-01-14T20:37:51.037Z,1.90
2019-01-14T20:40:20.237Z,1.90
2019-01-14T20:42:49.871Z,1.90
2019-01-14T20:45:19.188Z,2.00
2019-01-14T20:47:48.350Z,2.00
2019-01-14T20:50:19.749Z,2.10
2019-01-14T20:52:48.913Z,2.10
2019-01-14T20:55:19.044Z,2.20
2019-01-14T20:57:48.432Z,2.20
2019-01-14T21:00:25.693Z,2.20
2019-01-14T21:02:54.917Z,2.20
2019-01-14T21:05:25.137Z,2.20
2019-01-14T21:07:55.958Z,2.20
2019-01-14T21:10:25.322Z,2.20
2019-01-14T21:12:54.960Z,2.30
2019-01-14T21:15:24.427Z,2.30
2019-01-14T21:17:53.599Z,2.40
2019-01-14T21:20:24.814Z,2.30
2019-01-14T21:22:54.912Z,2.40
2019-01-14T21:25:24.568Z,2.40
2019-01-14T21:27:54.113Z,2.40
2019-01-14T21:30:26.021Z,2.40
2019-01-14T21:32:55.374Z,2.40
2019-01-14T21:35:24.507Z,2.40
2019-01-14T21:37:56.531Z,2.40
2019-01-14T21:40:25.916Z,2.40
2019-01-14T21:42:56.025Z,2.40
2019-01-14T21:45:25.112Z,2.40
2019-01-14T21:47:54.212Z,2.40
2019-01-14T21:50:23.657Z,2.40
2019-01-14T21:52:53.522Z,2.30
2019-01-14T21:55:24.348Z,2.30
2019-01-14T21:57:53.681Z,2.30
2019-01-14T22:00:24.260Z,2.30
2019-01-14T22:02:53.429Z,2.30
2019-01-14T22:05:22.814Z,2.30
2019-01-14T22:07:52.266Z,2.20
2019-01-14T22:10:24.189Z,2.30
2019-01-14T22:12:53.506Z,2.30
2019-01-14T22:15:22.847Z,2.30
2019-01-14T22:17:51.927Z,2.30
2019-01-14T22:20:23.482Z,2.30
2019-01-14T22:22:52.670Z,2.30
2019-01-14T22:25:22.113Z,2.30
2019-01-14T22:27:51.312Z,2.20
2019-01-14T22:30:25.676Z,2.20
2019-01-14T22:32:55.161Z,2.20
2019-01-14T22:35:24.223Z,2.20
2019-01-14T22:37:53.365Z,2.20
2019-01-14T22:40:23.152Z,2.20
2019-01-14T22:42:52.424Z,2.20
2019-01-14T22:45:21.585Z,2.20
2019-01-14T22:47:51.068Z,2.20
2019-01-14T22:50:20.344Z,2.20
2019-01-14T22:52:49.892Z,2.20
2019-01-14T22:55:19.329Z,2.20
2019-01-14T22:57:48.445Z,2.20
2019-01-14T23:00:54.207Z,2.20
2019-01-14T23:03:23.449Z,2.30
2019-01-14T23:05:52.612Z,2.30
2019-01-14T23:08:22.101Z,2.30
2019-01-14T23:10:51.491Z,2.30
2019-01-14T23:13:20.895Z,2.30
2019-01-14T23:15:50.622Z,2.30
2019-01-14T23:18:19.768Z,2.30
2019-01-14T23:20:49.281Z,2.30
2019-01-14T23:23:18.814Z,2.40
2019-01-14T23:25:47.929Z,2.40
2019-01-14T23:28:17.468Z,2.40
2019-01-14T23:30:47.254Z,2.40
2019-01-14T23:33:17.491Z,2.40
2019-01-14T23:35:46.663Z,2.40
2019-01-14T23:38:16.652Z,2.40
2019-01-14T23:40:45.771Z,2.50
2019-01-14T23:43:15.130Z,2.50
2019-01-14T23:45:44.215Z,2.50
2019-01-14T23:48:13.635Z,2.50
2019-01-14T23:50:43.481Z,2.50
2019-01-14T23:53:12.537Z,2.50
2019-01-14T23:55:41.652Z,2.50
2019-01-14T23:58:10.812Z,2.50
