createdAt,value
2018-06-17T00:00:48.168Z,14.37
2018-06-17T00:03:16.628Z,14.60
2018-06-17T00:05:45.089Z,14.80
2018-06-17T00:08:13.556Z,14.70
2018-06-17T00:10:42.025Z,13.70
2018-06-17T00:13:10.484Z,14.03
2018-06-17T00:15:38.599Z,15.60
2018-06-17T00:18:07.060Z,14.77
2018-06-17T00:20:35.487Z,13.27
2018-06-17T00:23:03.943Z,13.70
2018-06-17T00:25:32.376Z,14.60
2018-06-17T00:28:00.491Z,13.27
2018-06-17T00:30:28.963Z,13.83
2018-06-17T00:32:57.391Z,13.90
2018-06-17T00:35:25.839Z,14.70
2018-06-17T00:37:54.308Z,13.80
2018-06-17T00:40:22.803Z,14.20
2018-06-17T00:42:51.227Z,14.50
2018-06-17T00:45:19.389Z,14.60
2018-06-17T00:47:47.809Z,14.53
2018-06-17T00:50:16.269Z,14.37
2018-06-17T00:52:44.697Z,14.40
2018-06-17T00:55:13.132Z,15.00
2018-06-17T00:57:48.596Z,14.30
2018-06-17T01:00:17.159Z,14.23
2018-06-17T01:02:45.735Z,15.33
2018-06-17T01:05:14.231Z,15.40
2018-06-17T01:07:42.724Z,14.80
2018-06-17T01:10:11.199Z,15.27
2018-06-17T01:12:39.959Z,15.43
2018-06-17T01:15:08.734Z,16.20
2018-06-17T01:17:37.550Z,16.37
2018-06-17T01:20:06.054Z,15.10
2018-06-17T01:22:34.476Z,15.60
2018-06-17T01:25:02.964Z,16.53
2018-06-17T01:27:31.419Z,14.67
2018-06-17T01:29:59.876Z,16.40
2018-06-17T01:32:28.303Z,15.50
2018-06-17T01:34:56.731Z,14.83
2018-06-17T01:37:25.179Z,15.13
2018-06-17T01:39:53.600Z,14.97
2018-06-17T01:42:22.053Z,15.30
2018-06-17T01:44:50.171Z,14.90
2018-06-17T01:47:18.648Z,15.20
2018-06-17T01:49:47.080Z,15.20
2018-06-17T01:52:15.252Z,14.70
2018-06-17T01:54:43.686Z,14.40
2018-06-17T01:57:12.116Z,14.00
2018-06-17T01:59:40.255Z,14.20
2018-06-17T02:02:08.732Z,14.60
2018-06-17T02:04:42.604Z,13.70
2018-06-17T02:07:16.352Z,14.10
2018-06-17T02:09:50.135Z,14.60
2018-06-17T02:12:19.579Z,13.73
2018-06-17T02:14:53.347Z,14.47
2018-06-17T02:17:22.784Z,14.43
2018-06-17T02:19:51.915Z,13.37
2018-06-17T02:22:20.347Z,13.97
2018-06-17T02:24:48.771Z,13.70
2018-06-17T02:27:17.461Z,13.60
2018-06-17T02:29:45.875Z,13.43
2018-06-17T02:32:14.421Z,13.97
2018-06-17T02:34:42.843Z,12.70
2018-06-17T02:37:11.320Z,14.27
2018-06-17T02:39:39.746Z,13.70
2018-06-17T02:42:09.038Z,13.17
2018-06-17T02:44:37.743Z,14.63
2018-06-17T02:47:11.447Z,13.93
2018-06-17T02:49:40.838Z,14.17
2018-06-17T02:52:14.619Z,13.00
2018-06-17T02:54:47.951Z,13.33
2018-06-17T02:57:18.327Z,15.17
2018-06-17T02:59:47.151Z,14.10
2018-06-17T03:02:15.828Z,15.10
2018-06-17T03:04:44.288Z,14.80
2018-06-17T03:07:12.707Z,14.03
2018-06-17T03:09:40.837Z,14.23
2018-06-17T03:12:09.295Z,13.67
2018-06-17T03:14:37.711Z,14.37
2018-06-17T03:17:06.166Z,13.70
2018-06-17T03:19:34.619Z,13.50
2018-06-17T03:22:03.115Z,13.83
2018-06-17T03:24:36.839Z,13.13
2018-06-17T03:27:10.575Z,13.17
2018-06-17T03:29:44.398Z,13.90
2018-06-17T03:32:17.990Z,13.67
2018-06-17T03:34:50.603Z,13.97
2018-06-17T03:37:19.031Z,12.93
2018-06-17T03:39:47.438Z,13.63
2018-06-17T03:42:15.558Z,12.90
2018-06-17T03:44:43.988Z,12.00
2018-06-17T03:47:12.452Z,12.47
2018-06-17T03:49:40.868Z,12.63
2018-06-17T03:52:09.270Z,12.07
2018-06-17T03:54:37.714Z,12.97
2018-06-17T03:57:06.151Z,12.40
2018-06-17T03:59:34.611Z,12.97
2018-06-17T04:02:03.031Z,13.00
2018-06-17T04:04:35.679Z,12.10
2018-06-17T04:07:04.091Z,12.43
2018-06-17T04:09:32.515Z,13.43
2018-06-17T04:12:00.951Z,13.17
2018-06-17T04:14:29.358Z,11.90
2018-06-17T04:17:02.034Z,22.03
2018-06-17T04:19:30.139Z,12.53
2018-06-17T04:21:58.544Z,13.03
2018-06-17T04:24:26.974Z,12.27
2018-06-17T04:26:55.074Z,12.73
2018-06-17T04:29:23.518Z,11.83
2018-06-17T04:31:51.626Z,12.00
2018-06-17T04:34:20.075Z,11.10
2018-06-17T04:36:48.495Z,11.43
2018-06-17T04:39:16.931Z,11.13
2018-06-17T04:41:45.039Z,11.43
2018-06-17T04:44:13.453Z,11.13
2018-06-17T04:46:41.887Z,11.73
2018-06-17T04:49:10.299Z,11.80
2018-06-17T04:51:38.729Z,12.07
2018-06-17T04:54:06.843Z,10.87
2018-06-17T04:56:35.298Z,11.67
2018-06-17T04:59:03.730Z,12.37
2018-06-17T05:01:32.135Z,11.07
2018-06-17T05:04:00.582Z,10.90
2018-06-17T05:06:28.995Z,16.10
2018-06-17T05:08:57.447Z,25.97
2018-06-17T05:11:25.859Z,11.60
2018-06-17T05:13:53.985Z,11.63
2018-06-17T05:16:22.398Z,11.80
2018-06-17T05:18:50.832Z,10.40
2018-06-17T05:21:19.251Z,11.67
2018-06-17T05:23:47.691Z,11.40
2018-06-17T05:26:16.128Z,11.33
2018-06-17T05:28:44.267Z,11.93
2018-06-17T05:31:12.702Z,11.70
2018-06-17T05:33:41.110Z,11.50
2018-06-17T05:36:09.552Z,11.37
2018-06-17T05:38:37.655Z,11.97
2018-06-17T05:41:06.147Z,11.63
2018-06-17T05:43:34.566Z,10.77
2018-06-17T05:46:02.991Z,9.90
2018-06-17T05:48:31.398Z,10.07
2018-06-17T05:50:59.859Z,10.27
2018-06-17T05:53:28.291Z,9.60
2018-06-17T05:55:56.711Z,8.67
2018-06-17T05:58:25.148Z,8.60
2018-06-17T06:00:53.563Z,9.47
2018-06-17T06:03:22.024Z,8.17
2018-06-17T06:05:50.436Z,8.03
2018-06-17T06:08:18.859Z,8.07
2018-06-17T06:10:47.270Z,8.70
2018-06-17T06:13:15.385Z,8.83
2018-06-17T06:15:43.829Z,7.87
2018-06-17T06:18:12.243Z,8.10
2018-06-17T06:20:40.675Z,9.07
2018-06-17T06:23:08.766Z,8.50
2018-06-17T06:25:37.242Z,8.20
2018-06-17T06:28:05.663Z,7.90
2018-06-17T06:30:34.103Z,8.23
2018-06-17T06:33:02.516Z,8.80
2018-06-17T06:35:30.934Z,7.63
2018-06-17T06:37:59.367Z,8.30
2018-06-17T06:40:27.785Z,8.33
2018-06-17T06:42:56.343Z,7.97
2018-06-17T06:45:24.739Z,7.70
2018-06-17T06:47:53.162Z,8.03
2018-06-17T06:50:21.567Z,7.63
2018-06-17T06:52:49.969Z,8.03
2018-06-17T06:55:18.427Z,8.20
2018-06-17T06:57:46.831Z,7.73
2018-06-17T07:00:15.270Z,7.60
2018-06-17T07:02:54.970Z,7.73
2018-06-17T07:05:34.745Z,7.20
2018-06-17T07:08:14.520Z,7.97
2018-06-17T07:10:42.957Z,6.73
2018-06-17T07:13:11.401Z,7.17
2018-06-17T07:15:51.099Z,7.17
2018-06-17T07:18:24.634Z,7.10
2018-06-17T07:20:53.078Z,6.27
2018-06-17T07:23:21.178Z,6.43
2018-06-17T07:26:34.008Z,6.53
2018-06-17T07:29:13.831Z,6.47
2018-06-17T07:31:42.302Z,6.60
2018-06-17T07:34:11.474Z,5.97
2018-06-17T07:36:40.250Z,6.40
2018-06-17T07:40:24.227Z,6.17
2018-06-17T07:42:52.671Z,6.50
2018-06-17T07:45:21.098Z,6.67
2018-06-17T07:47:49.191Z,5.97
2018-06-17T07:50:28.983Z,6.40
2018-06-17T07:53:08.635Z,6.27
2018-06-17T07:55:37.058Z,5.77
2018-06-17T07:58:05.540Z,5.80
2018-06-17T08:00:33.980Z,5.57
2018-06-17T08:03:02.381Z,5.33
2018-06-17T08:05:30.854Z,5.23
2018-06-17T08:07:59.265Z,6.20
2018-06-17T08:10:27.682Z,5.90
2018-06-17T08:12:56.119Z,5.10
2018-06-17T08:15:25.159Z,5.30
2018-06-17T08:17:53.599Z,5.53
2018-06-17T08:20:22.060Z,5.00
2018-06-17T08:22:50.527Z,4.90
2018-06-17T08:25:18.627Z,5.20
2018-06-17T08:27:47.031Z,4.57
2018-06-17T08:30:15.471Z,5.10
2018-06-17T08:32:43.563Z,5.33
2018-06-17T08:35:12.064Z,5.20
2018-06-17T08:37:40.458Z,4.90
2018-06-17T08:40:08.915Z,5.47
2018-06-17T08:42:37.322Z,4.93
2018-06-17T08:45:05.738Z,5.20
2018-06-17T08:47:34.158Z,4.83
2018-06-17T08:50:02.555Z,5.13
2018-06-17T08:52:30.975Z,5.70
2018-06-17T08:54:59.385Z,5.57
2018-06-17T08:57:27.816Z,4.83
2018-06-17T08:59:56.227Z,5.90
2018-06-17T09:02:24.663Z,13.03
2018-06-17T09:04:53.068Z,4.70
2018-06-17T09:07:21.462Z,4.93
2018-06-17T09:09:49.582Z,5.60
2018-06-17T09:12:18.009Z,5.13
2018-06-17T09:14:46.411Z,5.07
2018-06-17T09:17:14.822Z,4.83
2018-06-17T09:19:43.250Z,4.57
2018-06-17T09:22:11.338Z,4.53
2018-06-17T09:24:39.743Z,4.70
2018-06-17T09:27:08.170Z,4.37
2018-06-17T09:29:36.569Z,4.77
2018-06-17T09:32:05.100Z,4.40
2018-06-17T09:34:33.475Z,4.67
2018-06-17T09:37:01.911Z,3.97
2018-06-17T09:39:30.323Z,4.40
2018-06-17T09:41:58.724Z,4.30
2018-06-17T09:44:27.193Z,4.67
2018-06-17T09:46:55.567Z,3.90
2018-06-17T09:49:23.990Z,4.13
2018-06-17T09:51:52.399Z,3.90
2018-06-17T09:54:20.826Z,4.30
2018-06-17T09:56:49.222Z,5.07
2018-06-17T09:59:17.643Z,4.57
2018-06-17T10:01:46.057Z,4.47
2018-06-17T10:04:14.466Z,4.40
2018-06-17T10:06:42.948Z,4.50
2018-06-17T10:09:11.832Z,4.43
2018-06-17T10:11:40.259Z,4.50
2018-06-17T10:14:08.655Z,3.93
2018-06-17T10:16:37.081Z,3.63
2018-06-17T10:19:05.751Z,4.10
2018-06-17T10:21:34.183Z,4.10
2018-06-17T10:24:02.583Z,3.40
2018-06-17T10:26:31.010Z,3.60
2018-06-17T10:28:59.411Z,3.30
2018-06-17T10:31:27.830Z,2.93
2018-06-17T10:33:56.235Z,3.33
2018-06-17T10:36:24.667Z,3.17
2018-06-17T10:38:53.083Z,3.20
2018-06-17T10:41:21.484Z,3.10
2018-06-17T10:43:49.907Z,3.23
2018-06-17T10:46:18.319Z,3.70
2018-06-17T10:48:46.798Z,3.27
2018-06-17T10:51:15.203Z,3.20
2018-06-17T10:53:43.627Z,2.90
2018-06-17T10:56:12.110Z,4.60
2018-06-17T10:58:40.190Z,3.37
2018-06-17T11:01:08.652Z,3.17
2018-06-17T11:03:37.026Z,2.80
2018-06-17T11:06:05.531Z,3.00
2018-06-17T11:08:33.942Z,2.70
2018-06-17T11:11:02.371Z,2.80
2018-06-17T11:13:30.458Z,2.50
2018-06-17T11:15:58.889Z,2.23
2018-06-17T11:18:27.325Z,2.10
2018-06-17T11:20:55.779Z,2.37
2018-06-17T11:23:24.211Z,3.00
2018-06-17T11:25:52.615Z,2.00
2018-06-17T11:28:21.046Z,2.50
2018-06-17T11:30:49.447Z,1.97
2018-06-17T11:33:17.878Z,2.30
2018-06-17T11:35:45.967Z,2.50
2018-06-17T11:38:14.371Z,2.50
2018-06-17T11:40:42.801Z,2.40
2018-06-17T11:43:11.218Z,2.37
2018-06-17T11:45:39.648Z,2.50
2018-06-17T11:48:08.060Z,2.37
2018-06-17T11:50:36.490Z,2.10
2018-06-17T11:53:04.911Z,2.00
2018-06-17T11:55:33.319Z,2.00
2018-06-17T11:58:01.764Z,1.77
2018-06-17T12:00:29.866Z,2.13
2018-06-17T12:02:58.287Z,2.33
2018-06-17T12:05:26.743Z,1.93
2018-06-17T12:07:55.140Z,2.13
2018-06-17T12:10:23.563Z,2.50
2018-06-17T12:12:51.995Z,2.10
2018-06-17T12:15:20.407Z,2.67
2018-06-17T12:17:48.575Z,1.87
2018-06-17T12:20:16.977Z,2.13
2018-06-17T12:22:45.387Z,2.13
2018-06-17T12:25:13.815Z,1.70
2018-06-17T12:27:42.211Z,1.97
2018-06-17T12:30:10.651Z,1.70
2018-06-17T12:32:39.055Z,2.00
2018-06-17T12:35:07.491Z,1.80
2018-06-17T12:37:35.909Z,1.90
2018-06-17T12:40:04.319Z,1.90
2018-06-17T12:42:32.742Z,3.00
2018-06-17T12:45:01.141Z,2.40
2018-06-17T12:47:29.575Z,2.27
2018-06-17T12:49:57.982Z,2.37
2018-06-17T12:52:26.407Z,1.90
2018-06-17T12:54:54.811Z,2.50
2018-06-17T12:57:23.670Z,2.60
2018-06-17T12:59:51.776Z,1.70
2018-06-17T13:02:20.188Z,1.70
2018-06-17T13:04:48.612Z,1.57
2018-06-17T13:07:16.798Z,1.83
2018-06-17T13:09:45.219Z,1.43
2018-06-17T13:12:13.619Z,1.93
2018-06-17T13:14:42.071Z,1.60
2018-06-17T13:17:10.467Z,1.70
2018-06-17T13:19:38.899Z,1.70
2018-06-17T13:22:07.454Z,1.60
2018-06-17T13:24:35.879Z,1.60
2018-06-17T13:27:04.391Z,1.30
2018-06-17T13:29:32.805Z,1.70
2018-06-17T13:32:01.263Z,1.50
2018-06-17T13:34:29.666Z,1.53
2018-06-17T13:36:57.783Z,1.50
2018-06-17T13:39:26.207Z,1.93
2018-06-17T13:41:54.635Z,1.47
2018-06-17T13:44:23.048Z,1.90
2018-06-17T13:46:51.478Z,1.53
2018-06-17T13:49:19.890Z,1.90
2018-06-17T13:51:48.327Z,1.80
2018-06-17T13:54:16.434Z,1.87
2018-06-17T13:56:44.840Z,1.90
2018-06-17T13:59:13.271Z,1.80
2018-06-17T14:01:41.759Z,2.00
2018-06-17T14:04:10.195Z,2.07
2018-06-17T14:06:38.601Z,2.00
2018-06-17T14:09:07.616Z,1.80
2018-06-17T14:11:36.075Z,1.90
2018-06-17T14:14:04.730Z,2.00
2018-06-17T14:16:33.281Z,2.17
2018-06-17T14:19:01.688Z,2.07
2018-06-17T14:21:30.162Z,2.00
2018-06-17T14:23:58.579Z,20.43
2018-06-17T14:26:26.699Z,2.87
2018-06-17T14:28:55.098Z,2.10
2018-06-17T14:31:23.506Z,1.70
2018-06-17T14:33:51.630Z,2.47
2018-06-17T14:36:20.031Z,2.30
2018-06-17T14:38:48.442Z,2.07
2018-06-17T14:41:18.038Z,1.77
2018-06-17T14:43:52.098Z,2.30
2018-06-17T14:46:25.951Z,2.07
2018-06-17T14:48:59.562Z,2.13
2018-06-17T14:51:33.364Z,2.70
2018-06-17T14:54:01.791Z,2.20
2018-06-17T14:56:30.206Z,2.07
2018-06-17T14:58:58.647Z,2.43
2018-06-17T15:01:27.060Z,2.10
2018-06-17T15:03:55.504Z,2.60
2018-06-17T15:06:23.933Z,2.50
2018-06-17T15:08:52.345Z,2.60
2018-06-17T15:11:20.464Z,2.20
2018-06-17T15:13:48.898Z,2.20
2018-06-17T15:16:17.330Z,2.30
2018-06-17T15:18:45.747Z,2.80
2018-06-17T15:21:13.854Z,4.80
2018-06-17T15:23:42.291Z,2.37
2018-06-17T15:26:10.699Z,2.77
2018-06-17T15:28:39.143Z,2.33
2018-06-17T15:31:12.850Z,2.67
2018-06-17T15:34:49.071Z,2.40
2018-06-17T15:37:22.706Z,2.60
2018-06-17T15:39:54.200Z,1.97
2018-06-17T15:42:22.298Z,2.10
2018-06-17T15:44:50.715Z,2.70
2018-06-17T15:47:19.411Z,2.40
2018-06-17T15:49:47.947Z,2.40
2018-06-17T15:52:16.352Z,2.30
2018-06-17T15:54:44.750Z,2.20
2018-06-17T15:57:13.188Z,2.23
2018-06-17T15:59:41.598Z,2.10
2018-06-17T16:02:10.026Z,2.10
2018-06-17T16:04:38.427Z,2.40
2018-06-17T16:07:06.859Z,2.63
2018-06-17T16:09:35.299Z,3.10
2018-06-17T16:12:08.931Z,3.30
2018-06-17T16:14:42.599Z,2.43
2018-06-17T16:17:16.532Z,2.40
2018-06-17T16:19:50.258Z,2.47
2018-06-17T16:22:18.723Z,2.20
2018-06-17T16:24:47.126Z,2.40
2018-06-17T16:27:15.232Z,2.40
2018-06-17T16:29:43.654Z,2.63
2018-06-17T16:32:12.055Z,3.10
2018-06-17T16:34:40.491Z,2.73
2018-06-17T16:37:08.926Z,2.90
2018-06-17T16:39:37.376Z,2.60
2018-06-17T16:42:05.786Z,2.50
2018-06-17T16:44:34.187Z,3.97
2018-06-17T16:47:02.623Z,2.77
2018-06-17T16:49:31.056Z,2.37
2018-06-17T16:52:04.898Z,2.83
2018-06-17T16:54:38.642Z,2.63
2018-06-17T16:57:12.335Z,2.70
2018-06-17T16:59:46.171Z,3.10
2018-06-17T17:02:14.581Z,3.73
2018-06-17T17:04:42.979Z,3.27
2018-06-17T17:07:11.407Z,2.70
2018-06-17T17:09:39.822Z,3.43
2018-06-17T17:12:08.248Z,2.50
2018-06-17T17:14:36.655Z,3.20
2018-06-17T17:17:05.083Z,2.70
2018-06-17T17:19:33.495Z,2.60
2018-06-17T17:22:01.924Z,2.87
2018-06-17T17:24:30.363Z,2.70
2018-06-17T17:26:58.763Z,3.00
2018-06-17T17:29:27.208Z,2.87
2018-06-17T17:32:00.914Z,2.60
2018-06-17T17:34:34.626Z,2.40
2018-06-17T17:37:08.427Z,2.60
2018-06-17T17:39:42.014Z,2.33
2018-06-17T17:42:10.752Z,2.63
2018-06-17T17:44:44.466Z,3.00
2018-06-17T17:47:18.187Z,2.60
2018-06-17T17:49:46.653Z,2.50
2018-06-17T17:52:15.059Z,2.80
2018-06-17T17:54:43.540Z,2.40
2018-06-17T17:57:11.948Z,2.60
2018-06-17T17:59:40.066Z,2.50
2018-06-17T18:02:08.467Z,2.60
2018-06-17T18:04:36.886Z,2.50
2018-06-17T18:07:05.319Z,3.23
2018-06-17T18:09:34.062Z,6.37
2018-06-17T18:12:02.505Z,2.50
2018-06-17T18:14:30.924Z,3.37
2018-06-17T18:16:59.355Z,2.90
2018-06-17T18:19:27.948Z,2.60
2018-06-17T18:21:56.638Z,2.93
2018-06-17T18:24:25.235Z,3.10
2018-06-17T18:26:59.059Z,2.73
2018-06-17T18:29:32.838Z,2.90
2018-06-17T18:32:06.615Z,2.90
2018-06-17T18:34:40.381Z,3.13
2018-06-17T18:37:08.804Z,3.00
2018-06-17T18:39:37.232Z,3.07
2018-06-17T18:42:05.702Z,2.47
2018-06-17T18:44:34.159Z,2.93
2018-06-17T18:47:02.566Z,2.90
2018-06-17T18:49:31.011Z,2.90
2018-06-17T18:52:00.304Z,2.63
2018-06-17T18:54:28.702Z,2.97
2018-06-17T18:56:57.307Z,2.90
2018-06-17T18:59:25.699Z,2.40
2018-06-17T19:01:53.814Z,2.90
2018-06-17T19:04:22.231Z,2.30
2018-06-17T19:06:50.651Z,2.87
2018-06-17T19:10:25.943Z,9.33
2018-06-17T19:12:59.747Z,2.90
2018-06-17T19:15:33.318Z,2.90
2018-06-17T19:18:09.404Z,3.20
2018-06-17T19:20:38.212Z,3.03
2018-06-17T19:23:06.667Z,2.67
2018-06-17T19:25:35.099Z,2.70
2018-06-17T19:28:03.539Z,3.30
2018-06-17T19:30:31.994Z,2.90
2018-06-17T19:33:00.424Z,2.90
2018-06-17T19:35:28.859Z,2.80
2018-06-17T19:37:57.276Z,2.80
2018-06-17T19:40:25.683Z,3.03
2018-06-17T19:42:54.103Z,2.90
2018-06-17T19:45:22.550Z,2.70
2018-06-17T19:47:50.975Z,2.93
2018-06-17T19:50:24.870Z,2.60
2018-06-17T19:52:58.607Z,2.90
2018-06-17T19:55:32.331Z,2.80
2018-06-17T19:58:05.902Z,3.07
2018-06-17T20:00:38.366Z,2.90
2018-06-17T20:03:06.751Z,3.00
2018-06-17T20:05:35.159Z,3.43
2018-06-17T20:08:03.598Z,3.20
2018-06-17T20:10:32.018Z,3.43
2018-06-17T20:13:00.138Z,3.50
2018-06-17T20:15:28.567Z,3.50
2018-06-17T20:17:56.986Z,3.40
2018-06-17T20:20:25.431Z,3.30
2018-06-17T20:22:53.835Z,3.53
2018-06-17T20:25:22.251Z,3.60
2018-06-17T20:27:50.683Z,3.13
2018-06-17T20:30:19.095Z,3.30
2018-06-17T20:32:52.822Z,3.07
2018-06-17T20:35:26.542Z,3.23
2018-06-17T20:38:00.333Z,3.63
2018-06-17T20:40:34.151Z,3.27
2018-06-17T20:43:08.020Z,3.33
2018-06-17T20:45:36.471Z,3.60
2018-06-17T20:48:04.586Z,3.17
2018-06-17T20:50:32.990Z,3.40
2018-06-17T20:53:01.425Z,3.20
2018-06-17T20:55:29.863Z,3.37
2018-06-17T20:57:58.349Z,2.90
2018-06-17T21:00:26.711Z,3.10
2018-06-17T21:02:55.135Z,3.10
2018-06-17T21:05:23.551Z,3.87
2018-06-17T21:07:52.132Z,3.10
2018-06-17T21:10:20.568Z,3.50
2018-06-17T21:12:48.971Z,3.20
2018-06-17T21:15:17.926Z,3.10
2018-06-17T21:17:47.614Z,3.70
2018-06-17T21:20:21.487Z,3.20
2018-06-17T21:22:55.239Z,3.40
2018-06-17T21:25:29.143Z,3.07
2018-06-17T21:27:59.051Z,3.50
2018-06-17T21:30:27.454Z,2.93
2018-06-17T21:32:55.884Z,3.30
2018-06-17T21:35:24.292Z,3.33
2018-06-17T21:37:52.720Z,3.40
2018-06-17T21:40:21.123Z,3.93
2018-06-17T21:42:49.546Z,3.40
2018-06-17T21:45:17.950Z,3.40
2018-06-17T21:47:46.402Z,19.43
2018-06-17T21:50:14.827Z,11.90
2018-06-17T21:52:43.270Z,3.43
2018-06-17T21:55:11.666Z,3.50
2018-06-17T21:57:40.075Z,3.50
2018-06-17T22:00:09.439Z,3.50
2018-06-17T22:02:44.958Z,3.67
2018-06-17T22:05:13.910Z,3.40
2018-06-17T22:07:47.587Z,3.30
2018-06-17T22:10:21.307Z,3.10
2018-06-17T22:12:55.091Z,3.20
2018-06-17T22:15:28.667Z,3.67
2018-06-17T22:17:57.075Z,3.37
2018-06-17T22:20:25.194Z,3.07
2018-06-17T22:22:53.598Z,3.30
2018-06-17T22:25:22.084Z,3.77
2018-06-17T22:27:50.499Z,3.27
2018-06-17T22:30:18.919Z,3.77
2018-06-17T22:32:47.355Z,3.00
2018-06-17T22:35:15.763Z,3.60
2018-06-17T22:37:44.203Z,3.60
2018-06-17T22:40:12.619Z,3.33
2018-06-17T22:42:41.043Z,3.60
2018-06-17T22:45:09.455Z,3.23
2018-06-17T22:47:43.171Z,3.70
2018-06-17T22:50:11.575Z,3.40
2018-06-17T22:52:51.979Z,3.43
2018-06-17T22:55:20.434Z,3.30
2018-06-17T22:57:54.258Z,3.30
2018-06-17T23:00:27.978Z,3.30
2018-06-17T23:03:01.598Z,3.13
2018-06-17T23:05:35.263Z,3.40
2018-06-17T23:08:09.127Z,3.20
2018-06-17T23:10:37.575Z,3.40
2018-06-17T23:13:05.661Z,3.43
2018-06-17T23:15:34.099Z,3.20
2018-06-17T23:18:02.503Z,3.43
2018-06-17T23:20:30.626Z,3.30
2018-06-17T23:22:59.026Z,3.50
2018-06-17T23:25:27.438Z,3.30
2018-06-17T23:27:55.530Z,3.30
2018-06-17T23:30:23.950Z,3.53
2018-06-17T23:32:52.395Z,3.27
2018-06-17T23:35:20.811Z,3.47
2018-06-17T23:37:49.231Z,3.87
2018-06-17T23:40:17.639Z,3.07
2018-06-17T23:42:46.058Z,3.27
2018-06-17T23:45:14.467Z,5.90
2018-06-17T23:47:48.244Z,13.53
2018-06-17T23:50:21.915Z,4.00
2018-06-17T23:52:55.654Z,3.70
2018-06-17T23:55:29.323Z,3.30
2018-06-17T23:57:57.751Z,3.40
