createdAt,value
2019-03-09T00:00:57.428Z,2.50
2019-03-09T00:03:02.253Z,2.93
2019-03-09T00:05:07.183Z,2.10
2019-03-09T00:07:11.994Z,3.53
2019-03-09T00:09:17.020Z,2.50
2019-03-09T00:11:21.776Z,2.63
2019-03-09T00:13:26.538Z,2.33
2019-03-09T00:15:31.394Z,3.00
2019-03-09T00:17:36.552Z,2.33
2019-03-09T00:19:41.362Z,2.27
2019-03-09T00:21:46.529Z,2.60
2019-03-09T00:24:16.016Z,2.53
2019-03-09T00:26:39.316Z,2.17
2019-03-09T00:29:06.249Z,2.50
2019-03-09T00:31:35.729Z,2.33
2019-03-09T00:33:40.529Z,2.50
2019-03-09T00:35:45.285Z,2.70
2019-03-09T00:37:50.024Z,3.00
2019-03-09T00:39:54.969Z,2.60
2019-03-09T00:42:00.070Z,2.50
2019-03-09T00:44:04.996Z,2.03
2019-03-09T00:46:10.677Z,2.53
2019-03-09T00:48:15.776Z,2.20
2019-03-09T00:50:21.500Z,3.17
2019-03-09T00:52:26.481Z,2.73
2019-03-09T00:54:31.285Z,2.33
2019-03-09T00:56:35.987Z,2.80
2019-03-09T00:58:40.686Z,2.70
2019-03-09T01:00:45.525Z,3.77
2019-03-09T01:02:51.239Z,2.90
2019-03-09T01:04:56.017Z,3.03
2019-03-09T01:07:00.785Z,2.60
2019-03-09T01:09:08.347Z,2.10
2019-03-09T01:11:13.976Z,3.27
2019-03-09T01:13:19.304Z,3.10
2019-03-09T01:15:24.506Z,2.53
2019-03-09T01:17:29.528Z,3.20
2019-03-09T01:19:34.331Z,2.97
2019-03-09T01:21:39.321Z,2.97
2019-03-09T01:23:44.572Z,3.00
2019-03-09T01:25:49.418Z,3.50
2019-03-09T01:27:54.753Z,3.60
2019-03-09T01:30:00.019Z,3.87
2019-03-09T01:32:05.308Z,3.20
2019-03-09T01:34:10.192Z,3.73
2019-03-09T01:36:15.071Z,3.07
2019-03-09T01:38:20.241Z,3.73
2019-03-09T01:40:25.027Z,3.77
2019-03-09T01:42:30.913Z,3.67
2019-03-09T01:44:35.846Z,4.00
2019-03-09T01:46:54.695Z,3.27
2019-03-09T01:49:17.909Z,3.57
2019-03-09T01:51:22.736Z,3.50
2019-03-09T01:53:36.522Z,3.53
2019-03-09T01:55:34.629Z,3.40
2019-03-09T01:57:39.429Z,3.70
2019-03-09T01:59:44.708Z,3.40
2019-03-09T02:01:49.605Z,3.97
2019-03-09T02:03:54.479Z,3.77
2019-03-09T02:05:59.735Z,4.33
2019-03-09T02:08:04.752Z,4.27
2019-03-09T02:10:09.742Z,3.97
2019-03-09T02:12:15.317Z,4.00
2019-03-09T02:14:20.269Z,4.30
2019-03-09T02:16:25.581Z,4.30
2019-03-09T02:18:30.785Z,4.70
2019-03-09T02:20:35.912Z,4.00
2019-03-09T02:22:41.076Z,4.37
2019-03-09T02:24:45.906Z,4.40
2019-03-09T02:26:51.043Z,4.33
2019-03-09T02:28:56.269Z,4.70
2019-03-09T02:31:02.727Z,4.90
2019-03-09T02:33:07.942Z,5.20
2019-03-09T02:35:12.752Z,5.13
2019-03-09T02:37:17.562Z,5.37
2019-03-09T02:39:42.271Z,5.53
2019-03-09T02:41:53.997Z,4.97
2019-03-09T02:43:58.800Z,4.93
2019-03-09T02:46:04.350Z,4.97
2019-03-09T02:48:09.098Z,4.20
2019-03-09T02:50:14.517Z,4.13
2019-03-09T02:52:19.496Z,4.20
2019-03-09T02:54:24.295Z,5.30
2019-03-09T02:56:29.914Z,4.20
2019-03-09T02:58:34.731Z,4.27
2019-03-09T03:00:44.239Z,4.57
2019-03-09T03:02:55.203Z,3.90
2019-03-09T03:05:00.518Z,3.90
2019-03-09T03:07:05.838Z,3.90
2019-03-09T03:09:10.688Z,4.17
2019-03-09T03:11:15.572Z,3.70
2019-03-09T03:13:20.529Z,3.37
2019-03-09T03:15:32.959Z,3.70
2019-03-09T03:17:37.759Z,4.30
2019-03-09T03:19:42.922Z,3.83
2019-03-09T03:21:47.667Z,3.40
2019-03-09T03:23:52.391Z,3.30
2019-03-09T03:25:57.163Z,3.70
2019-03-09T03:28:02.328Z,3.10
2019-03-09T03:30:07.302Z,3.77
2019-03-09T03:32:12.132Z,3.43
2019-03-09T03:34:16.938Z,3.13
2019-03-09T03:36:22.813Z,3.33
2019-03-09T03:38:27.582Z,3.40
2019-03-09T03:40:32.325Z,3.40
2019-03-09T03:42:37.222Z,3.27
2019-03-09T03:44:45.335Z,3.20
2019-03-09T03:46:50.101Z,3.43
2019-03-09T03:48:55.333Z,3.60
2019-03-09T03:51:00.143Z,3.00
2019-03-09T03:53:04.906Z,3.40
2019-03-09T03:55:09.670Z,3.30
2019-03-09T03:57:14.421Z,3.73
2019-03-09T03:59:19.232Z,3.20
2019-03-09T04:01:24.007Z,3.37
2019-03-09T04:03:29.585Z,3.30
2019-03-09T04:05:34.846Z,3.47
2019-03-09T04:07:40.450Z,3.50
2019-03-09T04:09:45.763Z,3.70
2019-03-09T04:11:50.597Z,3.70
2019-03-09T04:13:55.512Z,3.10
2019-03-09T04:16:00.303Z,3.70
2019-03-09T04:18:05.439Z,3.33
2019-03-09T04:20:12.827Z,3.80
2019-03-09T04:22:18.074Z,3.43
2019-03-09T04:24:22.844Z,3.70
2019-03-09T04:26:28.208Z,3.43
2019-03-09T04:28:32.986Z,3.50
2019-03-09T04:30:37.782Z,4.00
2019-03-09T04:32:43.074Z,4.40
2019-03-09T04:34:47.820Z,3.50
2019-03-09T04:37:00.527Z,3.90
2019-03-09T04:39:06.829Z,4.23
2019-03-09T04:41:11.594Z,4.57
2019-03-09T04:43:16.356Z,4.33
2019-03-09T04:45:21.309Z,4.53
2019-03-09T04:47:26.412Z,4.70
2019-03-09T04:49:31.854Z,4.70
2019-03-09T04:51:36.993Z,5.10
2019-03-09T04:53:41.744Z,5.53
2019-03-09T04:55:47.044Z,5.80
2019-03-09T04:57:51.844Z,6.03
2019-03-09T04:59:56.611Z,5.90
2019-03-09T05:02:01.838Z,6.60
2019-03-09T05:04:50.536Z,6.67
2019-03-09T05:06:55.314Z,7.20
2019-03-09T05:09:44.731Z,7.10
2019-03-09T05:11:49.477Z,7.60
2019-03-09T05:14:23.359Z,8.93
2019-03-09T05:16:28.554Z,9.07
2019-03-09T05:18:33.336Z,8.93
2019-03-09T05:20:38.494Z,9.90
2019-03-09T05:22:43.384Z,9.57
2019-03-09T05:24:48.652Z,10.33
2019-03-09T05:26:53.885Z,9.17
2019-03-09T05:28:58.673Z,9.77
2019-03-09T05:31:03.864Z,10.00
2019-03-09T05:33:08.839Z,10.30
2019-03-09T05:35:13.684Z,10.10
2019-03-09T05:37:18.564Z,9.73
2019-03-09T05:39:23.656Z,9.13
2019-03-09T05:41:28.795Z,10.17
2019-03-09T05:43:33.571Z,9.63
2019-03-09T05:45:38.856Z,10.60
2019-03-09T05:47:44.148Z,10.17
2019-03-09T05:49:48.960Z,10.60
2019-03-09T05:52:31.209Z,10.47
2019-03-09T05:54:36.108Z,10.57
2019-03-09T05:56:40.930Z,9.67
2019-03-09T05:58:45.711Z,10.90
2019-03-09T06:00:50.518Z,11.07
2019-03-09T06:03:10.652Z,10.70
2019-03-09T06:05:38.307Z,11.30
2019-03-09T06:07:43.628Z,11.50
2019-03-09T06:09:48.463Z,12.20
2019-03-09T06:11:53.474Z,11.70
2019-03-09T06:13:58.837Z,10.60
2019-03-09T06:16:03.696Z,11.37
2019-03-09T06:18:21.033Z,11.20
2019-03-09T06:20:25.783Z,11.07
2019-03-09T06:22:30.746Z,11.37
2019-03-09T06:24:47.798Z,11.10
2019-03-09T06:26:52.741Z,11.30
2019-03-09T06:28:57.427Z,10.80
2019-03-09T06:31:02.492Z,10.90
2019-03-09T06:33:39.009Z,10.93
2019-03-09T06:35:43.739Z,10.70
2019-03-09T06:37:55.804Z,10.40
2019-03-09T06:40:00.682Z,11.23
2019-03-09T06:42:33.492Z,10.23
2019-03-09T06:44:38.242Z,10.30
2019-03-09T06:46:43.026Z,10.20
2019-03-09T06:48:47.854Z,9.70
2019-03-09T06:50:52.600Z,9.90
2019-03-09T06:53:00.622Z,10.40
2019-03-09T06:55:05.789Z,10.63
2019-03-09T06:57:13.849Z,10.43
2019-03-09T06:59:17.087Z,10.80
2019-03-09T07:01:25.035Z,11.30
2019-03-09T07:03:30.238Z,12.00
2019-03-09T07:05:35.115Z,10.90
2019-03-09T07:07:44.459Z,10.13
2019-03-09T07:09:49.167Z,10.90
2019-03-09T07:11:54.465Z,10.53
2019-03-09T07:14:19.696Z,11.50
2019-03-09T07:16:25.140Z,11.23
2019-03-09T07:18:33.488Z,11.70
2019-03-09T07:20:38.365Z,11.10
2019-03-09T07:22:43.571Z,9.90
2019-03-09T07:24:48.381Z,9.93
2019-03-09T07:26:53.744Z,10.30
2019-03-09T07:28:58.669Z,9.63
2019-03-09T07:31:03.593Z,9.30
2019-03-09T07:33:08.520Z,9.20
2019-03-09T07:35:17.579Z,8.67
2019-03-09T07:37:22.649Z,8.40
2019-03-09T07:39:27.481Z,7.50
2019-03-09T07:41:35.712Z,8.43
2019-03-09T07:43:49.776Z,7.90
2019-03-09T07:45:56.975Z,7.27
2019-03-09T07:48:02.164Z,7.23
2019-03-09T07:50:09.289Z,7.90
2019-03-09T07:52:34.747Z,7.27
2019-03-09T07:54:41.887Z,6.60
2019-03-09T07:56:47.498Z,6.60
2019-03-09T07:58:52.901Z,6.20
2019-03-09T08:00:59.147Z,6.47
2019-03-09T08:03:04.872Z,6.23
2019-03-09T08:05:10.040Z,7.30
2019-03-09T08:07:16.829Z,6.80
2019-03-09T08:09:24.569Z,6.47
2019-03-09T08:11:29.479Z,6.70
2019-03-09T08:13:34.686Z,7.10
2019-03-09T08:15:39.445Z,6.97
2019-03-09T08:17:44.382Z,7.57
2019-03-09T08:19:49.915Z,7.20
2019-03-09T08:21:54.801Z,6.87
2019-03-09T08:24:01.263Z,7.27
2019-03-09T08:26:07.338Z,6.27
2019-03-09T08:28:12.784Z,6.47
2019-03-09T08:30:19.490Z,6.17
2019-03-09T08:32:25.911Z,6.53
2019-03-09T08:34:30.759Z,6.20
2019-03-09T08:36:35.610Z,5.90
2019-03-09T08:38:40.405Z,6.10
2019-03-09T08:40:45.618Z,6.20
2019-03-09T08:42:50.877Z,5.23
2019-03-09T08:44:56.196Z,5.10
2019-03-09T08:47:03.140Z,5.43
2019-03-09T08:49:11.320Z,5.50
2019-03-09T08:51:21.065Z,5.37
2019-03-09T08:53:31.281Z,5.00
2019-03-09T08:55:37.089Z,5.30
2019-03-09T08:57:46.644Z,4.47
2019-03-09T08:59:52.872Z,4.63
2019-03-09T09:01:58.111Z,4.90
2019-03-09T09:04:06.391Z,4.00
2019-03-09T09:06:11.263Z,4.20
2019-03-09T09:08:21.500Z,4.77
2019-03-09T09:10:26.236Z,4.70
2019-03-09T09:12:31.075Z,4.20
2019-03-09T09:14:36.628Z,4.37
2019-03-09T09:16:41.759Z,5.10
2019-03-09T09:18:46.573Z,5.40
2019-03-09T09:20:51.312Z,4.13
2019-03-09T09:22:56.207Z,4.47
2019-03-09T09:25:01.954Z,4.77
2019-03-09T09:27:06.762Z,4.00
2019-03-09T09:29:11.546Z,3.87
2019-03-09T09:31:16.458Z,4.33
2019-03-09T09:33:21.245Z,3.80
2019-03-09T09:35:26.827Z,3.90
2019-03-09T09:37:31.606Z,3.77
2019-03-09T09:39:36.402Z,3.73
2019-03-09T09:41:41.557Z,4.00
2019-03-09T09:43:47.790Z,3.60
2019-03-09T09:45:53.255Z,3.33
2019-03-09T09:47:57.988Z,3.60
2019-03-09T09:50:03.396Z,4.40
2019-03-09T09:52:08.301Z,4.27
2019-03-09T09:54:13.170Z,4.10
2019-03-09T09:56:17.979Z,4.40
2019-03-09T09:58:22.781Z,3.90
2019-03-09T10:00:27.647Z,3.80
2019-03-09T10:02:32.900Z,4.80
2019-03-09T10:04:38.227Z,4.10
2019-03-09T10:06:43.125Z,4.10
2019-03-09T10:08:47.898Z,4.13
2019-03-09T10:10:52.650Z,3.83
2019-03-09T10:12:58.983Z,4.70
2019-03-09T10:15:03.771Z,4.90
2019-03-09T10:17:09.579Z,4.30
2019-03-09T10:19:15.814Z,4.50
2019-03-09T10:21:24.382Z,3.87
2019-03-09T10:23:31.681Z,4.00
2019-03-09T10:25:36.630Z,4.80
2019-03-09T10:27:58.067Z,4.20
2019-03-09T10:30:02.961Z,4.00
2019-03-09T10:32:07.791Z,8.37
2019-03-09T10:34:15.055Z,4.20
2019-03-09T10:36:20.333Z,4.10
2019-03-09T10:38:36.165Z,3.93
2019-03-09T10:40:44.451Z,3.90
2019-03-09T10:42:49.230Z,3.17
2019-03-09T10:44:58.017Z,3.63
2019-03-09T10:47:21.581Z,3.43
2019-03-09T10:49:26.463Z,4.20
2019-03-09T10:51:36.994Z,3.27
2019-03-09T10:53:42.258Z,3.50
2019-03-09T10:55:47.528Z,3.60
2019-03-09T10:57:52.273Z,3.63
2019-03-09T10:59:57.587Z,3.43
2019-03-09T11:02:02.991Z,3.77
2019-03-09T11:04:07.749Z,3.73
2019-03-09T11:06:13.160Z,3.63
2019-03-09T11:08:17.987Z,4.27
2019-03-09T11:10:23.017Z,3.73
2019-03-09T11:12:27.850Z,3.13
2019-03-09T11:14:33.529Z,3.40
2019-03-09T11:16:38.920Z,4.03
2019-03-09T11:18:44.217Z,3.43
2019-03-09T11:20:49.400Z,3.30
2019-03-09T11:22:54.517Z,3.77
2019-03-09T11:25:03.411Z,3.63
2019-03-09T11:27:05.783Z,3.70
2019-03-09T11:29:10.614Z,3.80
2019-03-09T11:31:15.377Z,5.23
2019-03-09T11:33:20.215Z,5.20
2019-03-09T11:35:25.457Z,4.13
2019-03-09T11:37:30.161Z,8.67
2019-03-09T11:39:35.348Z,4.30
2019-03-09T11:41:40.463Z,6.23
2019-03-09T11:43:45.797Z,3.90
2019-03-09T11:45:51.640Z,4.03
2019-03-09T11:47:56.413Z,15.30
2019-03-09T11:50:02.508Z,4.33
2019-03-09T11:52:07.255Z,4.83
2019-03-09T11:54:11.935Z,14.83
2019-03-09T11:56:19.142Z,4.70
2019-03-09T11:58:23.887Z,5.57
2019-03-09T12:00:31.410Z,4.13
2019-03-09T12:02:39.209Z,3.80
2019-03-09T12:04:46.935Z,3.47
2019-03-09T12:06:49.626Z,3.70
2019-03-09T12:08:54.981Z,3.20
2019-03-09T12:11:00.856Z,4.00
2019-03-09T12:13:05.733Z,3.73
2019-03-09T12:15:11.055Z,5.10
2019-03-09T12:17:15.897Z,8.13
2019-03-09T12:21:45.144Z,3.30
2019-03-09T12:23:49.933Z,3.50
2019-03-09T12:25:54.936Z,3.10
2019-03-09T12:28:00.196Z,3.47
2019-03-09T12:30:05.352Z,2.93
2019-03-09T12:32:10.187Z,3.30
2019-03-09T12:34:15.283Z,2.83
2019-03-09T12:36:20.030Z,3.13
2019-03-09T12:38:26.960Z,3.87
2019-03-09T12:40:31.764Z,4.57
2019-03-09T12:42:36.996Z,4.17
2019-03-09T12:44:41.766Z,3.80
2019-03-09T12:46:46.551Z,3.13
2019-03-09T12:48:51.305Z,4.40
2019-03-09T12:50:56.435Z,5.20
2019-03-09T12:53:01.632Z,4.70
2019-03-09T12:55:06.859Z,4.23
2019-03-09T12:57:11.656Z,5.70
2019-03-09T12:59:16.415Z,5.10
2019-03-09T13:01:22.129Z,5.50
2019-03-09T13:03:26.980Z,4.00
2019-03-09T13:05:31.817Z,4.50
2019-03-09T13:07:36.538Z,4.63
2019-03-09T13:09:41.315Z,5.27
2019-03-09T13:11:46.096Z,5.13
2019-03-09T13:13:50.961Z,5.37
2019-03-09T13:15:55.689Z,4.90
2019-03-09T13:18:00.519Z,12.00
2019-03-09T13:20:05.493Z,14.00
2019-03-09T13:22:10.318Z,11.37
2019-03-09T13:24:15.248Z,30.83
2019-03-09T13:26:20.028Z,7.67
2019-03-09T13:28:24.830Z,8.90
2019-03-09T13:30:30.564Z,12.80
2019-03-09T13:32:36.108Z,11.90
2019-03-09T13:34:40.919Z,8.03
2019-03-09T13:36:45.983Z,8.40
2019-03-09T13:38:53.522Z,6.60
2019-03-09T13:40:58.489Z,6.53
2019-03-09T13:43:03.608Z,6.83
2019-03-09T13:45:09.491Z,7.37
2019-03-09T13:47:14.297Z,7.40
2019-03-09T13:49:19.328Z,7.93
2019-03-09T13:51:24.174Z,7.60
2019-03-09T13:53:28.942Z,7.67
2019-03-09T13:55:34.030Z,15.00
2019-03-09T13:57:38.896Z,11.30
2019-03-09T13:59:43.896Z,8.43
2019-03-09T14:01:48.789Z,11.80
2019-03-09T14:03:53.573Z,8.43
2019-03-09T14:05:58.367Z,6.80
2019-03-09T14:08:03.758Z,11.80
2019-03-09T14:10:10.083Z,8.13
2019-03-09T14:12:15.091Z,6.70
2019-03-09T14:14:20.538Z,6.63
2019-03-09T14:16:47.753Z,7.43
2019-03-09T14:18:52.899Z,5.77
2019-03-09T14:20:57.665Z,6.07
2019-03-09T14:23:02.486Z,7.80
2019-03-09T14:25:10.723Z,7.70
2019-03-09T14:27:15.559Z,9.30
2019-03-09T14:29:21.014Z,7.67
2019-03-09T14:31:26.092Z,6.77
2019-03-09T14:33:30.992Z,7.47
2019-03-09T14:35:35.730Z,7.20
2019-03-09T14:37:41.164Z,7.00
2019-03-09T14:39:45.941Z,9.50
2019-03-09T14:41:50.749Z,8.63
2019-03-09T14:43:59.310Z,6.80
2019-03-09T14:46:07.936Z,6.60
2019-03-09T14:48:12.637Z,8.03
2019-03-09T14:50:17.640Z,6.60
2019-03-09T14:52:22.475Z,6.87
2019-03-09T14:54:27.263Z,10.67
2019-03-09T14:56:32.334Z,33.73
2019-03-09T14:58:37.102Z,15.80
2019-03-09T15:00:41.927Z,42.43
2019-03-09T15:02:46.690Z,22.10
2019-03-09T15:04:51.484Z,23.80
2019-03-09T15:06:56.211Z,12.50
2019-03-09T15:09:01.041Z,8.57
2019-03-09T15:11:05.809Z,8.23
2019-03-09T15:13:10.627Z,7.03
2019-03-09T15:15:16.903Z,7.70
2019-03-09T15:17:21.666Z,7.40
2019-03-09T15:19:26.407Z,6.00
2019-03-09T15:21:31.161Z,4.53
2019-03-09T15:23:37.636Z,5.07
2019-03-09T15:25:42.411Z,5.23
2019-03-09T15:27:47.177Z,5.00
2019-03-09T15:29:51.991Z,7.57
2019-03-09T15:31:56.875Z,6.73
2019-03-09T15:34:01.695Z,5.57
2019-03-09T15:36:06.496Z,5.73
2019-03-09T15:38:11.210Z,5.87
2019-03-09T15:40:17.382Z,4.33
2019-03-09T15:42:22.404Z,6.00
2019-03-09T15:44:27.142Z,5.30
2019-03-09T15:46:32.123Z,5.70
2019-03-09T15:48:37.302Z,5.40
2019-03-09T15:50:42.020Z,8.13
2019-03-09T15:52:46.877Z,4.33
2019-03-09T15:54:51.619Z,4.87
2019-03-09T15:56:56.795Z,4.30
2019-03-09T15:59:01.519Z,3.97
2019-03-09T16:01:06.575Z,4.10
2019-03-09T16:03:11.310Z,4.30
2019-03-09T16:05:16.145Z,5.23
2019-03-09T16:07:20.915Z,4.00
2019-03-09T16:09:25.694Z,4.10
2019-03-09T16:11:30.449Z,3.50
2019-03-09T16:13:35.246Z,2.97
2019-03-09T16:15:40.009Z,2.10
2019-03-09T16:17:45.169Z,2.67
2019-03-09T16:19:50.292Z,2.40
2019-03-09T16:21:55.428Z,1.83
2019-03-09T16:24:00.193Z,1.50
2019-03-09T16:26:05.282Z,1.80
2019-03-09T16:28:10.035Z,1.73
2019-03-09T16:30:17.198Z,1.97
2019-03-09T16:32:21.998Z,2.33
2019-03-09T16:34:26.802Z,4.93
2019-03-09T16:36:31.653Z,4.27
2019-03-09T16:38:36.694Z,3.63
2019-03-09T16:40:41.486Z,2.27
2019-03-09T16:42:46.656Z,2.30
2019-03-09T16:44:51.769Z,2.20
2019-03-09T16:46:56.807Z,2.23
2019-03-09T16:49:01.561Z,2.53
2019-03-09T16:51:06.353Z,2.57
2019-03-09T16:53:11.071Z,2.13
2019-03-09T16:55:16.435Z,2.03
2019-03-09T16:57:21.249Z,4.13
2019-03-09T16:59:25.990Z,2.43
2019-03-09T17:01:31.219Z,2.77
2019-03-09T17:03:35.895Z,2.73
2019-03-09T17:05:40.605Z,2.20
2019-03-09T17:07:45.360Z,2.70
2019-03-09T17:09:50.079Z,2.80
2019-03-09T17:11:54.839Z,2.80
2019-03-09T17:13:59.604Z,2.63
2019-03-09T17:16:04.681Z,3.40
2019-03-09T17:18:09.816Z,2.27
2019-03-09T17:20:15.239Z,3.10
2019-03-09T17:22:20.005Z,2.40
2019-03-09T17:24:24.756Z,3.20
2019-03-09T17:26:29.525Z,3.57
2019-03-09T17:28:34.680Z,3.20
2019-03-09T17:30:39.452Z,2.90
2019-03-09T17:32:44.215Z,3.33
2019-03-09T17:34:49.093Z,2.77
2019-03-09T17:36:53.932Z,3.40
2019-03-09T17:38:59.295Z,3.00
2019-03-09T17:41:04.644Z,3.00
2019-03-09T17:43:09.430Z,3.03
2019-03-09T17:45:32.003Z,2.50
2019-03-09T17:47:40.330Z,3.63
2019-03-09T17:49:45.072Z,2.77
2019-03-09T17:51:49.861Z,3.10
2019-03-09T17:53:54.586Z,2.93
2019-03-09T17:56:01.359Z,3.17
2019-03-09T17:58:06.491Z,3.00
2019-03-09T18:00:17.380Z,3.53
2019-03-09T18:02:22.138Z,3.40
2019-03-09T18:04:27.227Z,3.30
2019-03-09T18:06:32.941Z,3.90
2019-03-09T18:08:37.822Z,3.07
2019-03-09T18:10:45.603Z,2.97
2019-03-09T18:12:50.412Z,3.00
2019-03-09T18:14:55.169Z,2.57
2019-03-09T18:17:00.180Z,3.43
2019-03-09T18:19:05.403Z,3.03
2019-03-09T18:21:10.172Z,3.07
2019-03-09T18:23:14.867Z,2.00
2019-03-09T18:25:19.654Z,3.00
2019-03-09T18:27:24.391Z,6.60
2019-03-09T18:29:29.078Z,15.30
2019-03-09T18:31:34.259Z,4.60
2019-03-09T18:33:38.982Z,7.37
2019-03-09T18:35:43.784Z,3.53
2019-03-09T18:37:48.606Z,4.90
2019-03-09T18:39:53.742Z,3.00
2019-03-09T18:41:58.630Z,4.00
2019-03-09T18:44:03.741Z,3.70
2019-03-09T18:46:08.934Z,3.83
2019-03-09T18:48:21.991Z,5.40
2019-03-09T18:50:28.752Z,6.07
2019-03-09T18:52:43.916Z,3.97
2019-03-09T18:54:53.011Z,5.87
2019-03-09T18:56:58.180Z,5.77
2019-03-09T18:59:03.000Z,4.37
2019-03-09T19:01:20.761Z,3.40
2019-03-09T19:03:25.635Z,5.00
2019-03-09T19:05:31.419Z,6.90
2019-03-09T19:08:36.090Z,6.00
2019-03-09T19:10:53.091Z,9.50
2019-03-09T19:12:57.602Z,12.40
2019-03-09T19:23:32.441Z,6.17
2019-03-09T19:25:48.564Z,25.83
2019-03-09T19:28:48.325Z,9.53
2019-03-09T19:30:58.906Z,3.70
2019-03-09T19:33:12.332Z,4.33
2019-03-09T19:35:28.792Z,3.10
2019-03-09T19:38:55.698Z,2.93
2019-03-09T19:41:11.562Z,3.17
2019-03-09T19:44:51.056Z,3.20
2019-03-09T19:48:01.447Z,2.80
2019-03-09T19:53:07.795Z,2.90
2019-03-09T19:55:42.051Z,4.33
2019-03-09T20:01:18.929Z,4.63
2019-03-09T20:07:28.621Z,4.37
2019-03-09T20:09:37.508Z,5.97
2019-03-09T20:11:45.890Z,5.10
2019-03-09T20:13:58.084Z,3.70
2019-03-09T20:16:08.375Z,5.60
2019-03-09T20:18:16.616Z,2.80
2019-03-09T20:20:41.295Z,4.10
2019-03-09T20:24:11.468Z,3.60
2019-03-09T20:27:02.046Z,4.57
2019-03-09T20:29:07.514Z,4.87
2019-03-09T20:31:15.789Z,4.67
2019-03-09T20:33:20.648Z,4.60
2019-03-09T20:35:26.275Z,7.73
2019-03-09T20:37:36.149Z,5.40
2019-03-09T20:40:00.594Z,7.00
2019-03-09T20:42:05.645Z,6.93
2019-03-09T20:44:11.049Z,5.40
2019-03-09T20:47:04.260Z,4.00
2019-03-09T20:53:12.372Z,3.67
2019-03-09T20:55:52.528Z,7.37
2019-03-09T20:57:57.520Z,9.80
2019-03-09T21:00:02.473Z,21.37
2019-03-09T21:02:07.449Z,25.77
2019-03-09T21:04:12.983Z,20.40
2019-03-09T21:06:22.535Z,12.77
2019-03-09T21:08:27.412Z,7.47
2019-03-09T21:10:32.446Z,10.90
2019-03-09T21:12:37.490Z,6.13
2019-03-09T21:14:42.664Z,3.90
2019-03-09T21:16:48.043Z,6.60
2019-03-09T21:18:53.132Z,4.60
2019-03-09T21:21:43.705Z,3.20
2019-03-09T21:23:51.740Z,3.17
2019-03-09T21:25:59.316Z,3.67
2019-03-09T21:28:05.364Z,3.50
2019-03-09T21:30:10.787Z,3.80
2019-03-09T21:32:15.769Z,3.40
2019-03-09T21:34:21.811Z,3.17
2019-03-09T21:36:26.957Z,3.43
2019-03-09T21:38:35.486Z,3.70
2019-03-09T21:40:41.134Z,3.60
2019-03-09T21:42:46.996Z,3.90
2019-03-09T21:44:53.482Z,3.47
2019-03-09T21:49:22.122Z,4.17
2019-03-09T21:51:27.573Z,3.30
2019-03-09T21:53:33.535Z,3.73
2019-03-09T21:55:41.784Z,3.13
2019-03-09T21:57:47.141Z,3.50
2019-03-09T21:59:56.653Z,3.20
2019-03-09T22:02:23.293Z,3.87
2019-03-09T22:04:28.499Z,3.63
2019-03-09T22:06:33.384Z,3.80
2019-03-09T22:08:44.745Z,3.80
2019-03-09T22:10:52.080Z,4.77
2019-03-09T22:13:03.865Z,3.97
2019-03-09T22:15:24.646Z,4.43
2019-03-09T22:17:50.337Z,4.37
2019-03-09T22:20:17.552Z,5.10
2019-03-09T22:22:23.361Z,3.90
2019-03-09T22:24:33.782Z,5.03
2019-03-09T22:26:38.730Z,5.93
2019-03-09T22:28:48.889Z,4.27
2019-03-09T22:31:00.098Z,4.30
2019-03-09T22:33:13.292Z,4.03
2019-03-09T22:35:42.654Z,4.33
2019-03-09T22:41:22.662Z,4.17
2019-03-09T22:47:34.101Z,3.80
2019-03-09T22:51:00.241Z,5.03
2019-03-09T22:53:45.574Z,3.73
2019-03-09T22:55:51.816Z,4.70
2019-03-09T22:58:37.913Z,4.57
2019-03-09T23:01:12.927Z,5.23
2019-03-09T23:04:03.588Z,5.30
2019-03-09T23:06:11.317Z,4.93
2019-03-09T23:10:46.379Z,5.57
2019-03-09T23:16:35.689Z,5.60
2019-03-09T23:18:48.314Z,5.17
2019-03-09T23:20:59.706Z,5.97
2019-03-09T23:23:06.927Z,5.60
2019-03-09T23:25:20.216Z,6.27
2019-03-09T23:27:51.242Z,5.63
2019-03-09T23:29:59.509Z,6.10
2019-03-09T23:32:18.316Z,6.53
2019-03-09T23:34:25.182Z,5.37
2019-03-09T23:36:43.715Z,5.57
2019-03-09T23:39:16.076Z,6.40
2019-03-09T23:41:33.191Z,5.40
2019-03-09T23:43:56.189Z,5.07
2019-03-09T23:46:26.024Z,5.37
2019-03-09T23:48:31.954Z,5.30
2019-03-09T23:50:39.202Z,5.67
2019-03-09T23:52:45.964Z,5.20
