createdAt,value
2018-03-25T00:01:53.339Z,81.21
2018-03-25T00:04:22.514Z,84.00
2018-03-25T00:06:52.026Z,81.09
2018-03-25T00:09:21.244Z,79.95
2018-03-25T00:11:50.435Z,80.69
2018-03-25T00:14:19.958Z,81.34
2018-03-25T00:16:49.744Z,81.84
2018-03-25T00:19:18.930Z,82.03
2018-03-25T00:21:48.119Z,85.46
2018-03-25T00:24:17.611Z,82.00
2018-03-25T00:26:47.149Z,82.12
2018-03-25T00:29:16.607Z,84.64
2018-03-25T00:31:46.022Z,83.88
2018-03-25T00:34:15.692Z,89.43
2018-03-25T00:36:45.247Z,92.37
2018-03-25T00:39:14.936Z,90.64
2018-03-25T00:41:44.127Z,86.06
2018-03-25T00:44:13.925Z,88.23
2018-03-25T00:46:43.227Z,87.46
2018-03-25T00:49:12.804Z,84.28
2018-03-25T00:51:42.354Z,82.33
2018-03-25T00:54:12.394Z,81.40
2018-03-25T00:56:41.964Z,81.43
2018-03-25T00:59:11.193Z,81.77
2018-03-25T01:01:41.417Z,81.16
2018-03-25T01:04:12.247Z,80.93
2018-03-25T01:06:42.239Z,80.99
2018-03-25T01:09:11.841Z,80.75
2018-03-25T01:11:41.270Z,81.17
2018-03-25T01:14:10.652Z,80.90
2018-03-25T01:16:39.896Z,81.51
2018-03-25T01:19:09.587Z,81.25
2018-03-25T01:21:39.337Z,82.87
2018-03-25T01:24:08.867Z,83.71
2018-03-25T01:26:38.191Z,83.11
2018-03-25T01:29:08.149Z,82.89
2018-03-25T01:31:37.782Z,82.90
2018-03-25T01:34:07.035Z,82.64
2018-03-25T01:36:36.613Z,82.94
2018-03-25T01:39:06.277Z,82.89
2018-03-25T01:41:36.006Z,82.61
2018-03-25T01:44:05.648Z,83.11
2018-03-25T01:46:35.639Z,82.47
2018-03-25T01:49:05.359Z,82.67
2018-03-25T01:51:34.901Z,82.24
2018-03-25T01:54:04.463Z,82.15
2018-03-25T01:56:34.260Z,82.86
2018-03-25T01:59:03.593Z,81.75
2018-03-25T02:01:32.813Z,82.91
2018-03-25T02:04:03.401Z,82.06
2018-03-25T02:06:33.242Z,81.55
2018-03-25T02:09:03.094Z,81.89
2018-03-25T02:11:33.529Z,80.68
2018-03-25T02:14:03.331Z,81.35
2018-03-25T02:16:32.975Z,81.43
2018-03-25T02:19:03.391Z,81.37
2018-03-25T02:21:32.904Z,81.63
2018-03-25T02:24:02.472Z,81.54
2018-03-25T02:26:32.013Z,81.73
2018-03-25T02:29:01.531Z,81.47
2018-03-25T02:31:31.026Z,81.25
2018-03-25T02:34:00.688Z,80.72
2018-03-25T02:36:30.119Z,80.80
2018-03-25T02:38:59.352Z,80.90
2018-03-25T02:41:29.469Z,81.10
2018-03-25T02:43:59.037Z,81.31
2018-03-25T02:46:28.508Z,81.28
2018-03-25T02:48:58.410Z,81.03
2018-03-25T02:51:27.554Z,81.11
2018-03-25T02:53:56.947Z,81.08
2018-03-25T02:56:26.980Z,81.60
2018-03-25T02:58:56.410Z,82.17
2018-03-25T03:01:25.970Z,81.99
2018-03-25T03:03:56.092Z,81.38
2018-03-25T03:06:25.520Z,81.44
2018-03-25T03:08:55.016Z,80.33
2018-03-25T03:11:25.245Z,81.66
2018-03-25T03:13:54.743Z,81.56
2018-03-25T03:16:24.317Z,82.00
2018-03-25T03:18:54.260Z,81.47
2018-03-25T03:21:24.720Z,82.08
2018-03-25T03:23:54.102Z,82.08
2018-03-25T03:26:23.953Z,82.52
2018-03-25T03:28:53.251Z,82.35
2018-03-25T03:31:22.612Z,82.81
2018-03-25T03:33:52.270Z,82.08
2018-03-25T03:36:21.875Z,82.31
2018-03-25T03:38:51.344Z,82.14
2018-03-25T03:41:21.215Z,81.63
2018-03-25T03:43:50.791Z,81.48
2018-03-25T03:46:20.111Z,81.41
2018-03-25T03:48:49.930Z,80.78
2018-03-25T03:51:19.515Z,81.56
2018-03-25T03:53:48.954Z,82.49
2018-03-25T03:56:18.612Z,82.39
2018-03-25T03:58:47.952Z,81.53
2018-03-25T04:01:17.515Z,82.03
2018-03-25T04:03:47.047Z,82.09
2018-03-25T04:06:16.527Z,82.14
2018-03-25T04:08:46.087Z,81.68
2018-03-25T04:11:17.964Z,80.83
2018-03-25T04:13:47.450Z,81.82
2018-03-25T04:16:17.045Z,81.85
2018-03-25T04:18:46.511Z,81.12
2018-03-25T04:21:15.654Z,82.13
2018-03-25T04:23:45.148Z,82.67
2018-03-25T04:26:15.235Z,82.85
2018-03-25T04:28:44.630Z,82.38
2018-03-25T04:31:14.118Z,84.02
2018-03-25T04:33:43.740Z,85.80
2018-03-25T04:36:13.312Z,90.32
2018-03-25T04:38:42.745Z,92.86
2018-03-25T04:41:12.163Z,93.99
2018-03-25T04:43:41.671Z,92.21
2018-03-25T04:46:11.502Z,86.79
2018-03-25T04:48:41.088Z,87.66
2018-03-25T04:51:10.275Z,92.41
2018-03-25T04:53:39.803Z,94.12
2018-03-25T04:56:09.205Z,91.73
2018-03-25T04:58:38.708Z,92.20
2018-03-25T05:01:08.503Z,90.55
2018-03-25T05:03:38.118Z,89.02
2018-03-25T05:06:07.528Z,88.06
2018-03-25T05:08:37.607Z,86.22
2018-03-25T05:11:07.148Z,88.23
2018-03-25T05:13:36.567Z,88.97
2018-03-25T05:16:06.373Z,84.73
2018-03-25T05:18:35.851Z,83.44
2018-03-25T05:21:05.588Z,82.01
2018-03-25T05:23:35.707Z,82.52
2018-03-25T05:26:05.063Z,83.16
2018-03-25T05:28:34.389Z,83.33
2018-03-25T05:31:04.474Z,83.71
2018-03-25T05:33:34.426Z,83.58
2018-03-25T05:36:03.953Z,83.65
2018-03-25T05:38:33.707Z,84.73
2018-03-25T05:41:03.163Z,83.42
2018-03-25T05:43:32.654Z,83.61
2018-03-25T05:46:02.718Z,84.24
2018-03-25T05:48:32.286Z,84.52
2018-03-25T05:51:01.864Z,84.41
2018-03-25T05:53:31.970Z,87.72
2018-03-25T05:56:01.467Z,87.37
2018-03-25T05:58:30.886Z,83.97
2018-03-25T06:01:00.774Z,84.30
2018-03-25T06:03:30.288Z,84.48
2018-03-25T06:05:59.477Z,84.48
2018-03-25T06:08:29.215Z,84.43
2018-03-25T06:10:58.570Z,84.31
2018-03-25T06:13:28.016Z,84.79
2018-03-25T06:15:58.163Z,84.47
2018-03-25T06:18:27.763Z,84.18
2018-03-25T06:20:57.438Z,83.70
2018-03-25T06:23:27.290Z,85.02
2018-03-25T06:25:56.991Z,84.15
2018-03-25T06:28:26.447Z,84.77
2018-03-25T06:30:56.158Z,85.20
2018-03-25T06:33:25.650Z,84.17
2018-03-25T06:35:54.831Z,84.83
2018-03-25T06:38:24.721Z,83.94
2018-03-25T06:40:54.389Z,84.37
2018-03-25T06:43:23.787Z,86.05
2018-03-25T06:45:53.136Z,86.72
2018-03-25T06:48:22.476Z,85.28
2018-03-25T06:50:52.008Z,85.23
2018-03-25T06:53:22.057Z,84.05
2018-03-25T06:55:51.707Z,83.86
2018-03-25T06:58:21.134Z,83.71
2018-03-25T07:00:50.390Z,83.62
2018-03-25T07:03:19.589Z,85.38
2018-03-25T07:05:49.034Z,83.99
2018-03-25T07:08:19.138Z,83.64
2018-03-25T07:10:48.559Z,83.25
2018-03-25T07:13:17.883Z,83.14
2018-03-25T07:15:47.114Z,82.89
2018-03-25T07:18:16.375Z,81.11
2018-03-25T07:20:45.602Z,80.81
2018-03-25T07:23:15.257Z,80.72
2018-03-25T07:25:44.411Z,81.27
2018-03-25T07:28:13.670Z,80.43
2018-03-25T07:30:42.927Z,80.60
2018-03-25T07:35:44.244Z,81.05
2018-03-25T07:38:13.443Z,82.81
2018-03-25T07:40:42.683Z,80.46
2018-03-25T07:43:12.224Z,80.70
2018-03-25T07:45:41.373Z,78.40
2018-03-25T07:48:10.566Z,78.99
2018-03-25T07:50:40.111Z,78.87
2018-03-25T07:53:09.371Z,76.64
2018-03-25T07:55:38.492Z,75.92
2018-03-25T07:58:08.249Z,77.01
2018-03-25T08:00:37.703Z,76.67
2018-03-25T08:03:07.221Z,76.37
2018-03-25T08:05:36.890Z,75.27
2018-03-25T08:08:06.171Z,75.73
2018-03-25T08:10:35.528Z,75.56
2018-03-25T08:13:05.347Z,74.72
2018-03-25T08:15:34.877Z,73.83
2018-03-25T08:18:04.195Z,72.15
2018-03-25T08:20:33.769Z,71.80
2018-03-25T08:23:03.245Z,75.26
2018-03-25T08:25:32.784Z,74.33
2018-03-25T08:28:02.632Z,74.88
2018-03-25T08:30:31.814Z,73.80
2018-03-25T08:33:01.043Z,70.37
2018-03-25T08:35:31.155Z,70.51
2018-03-25T08:38:00.776Z,70.64
2018-03-25T08:40:29.957Z,69.11
2018-03-25T08:42:59.855Z,68.65
2018-03-25T08:45:29.016Z,69.30
2018-03-25T08:47:58.588Z,68.55
2018-03-25T08:50:29.671Z,70.61
2018-03-25T08:52:59.099Z,73.42
2018-03-25T08:55:29.052Z,74.04
2018-03-25T08:57:58.604Z,69.75
2018-03-25T09:00:28.211Z,70.73
2018-03-25T09:02:58.407Z,73.34
2018-03-25T09:05:27.583Z,74.36
2018-03-25T09:07:57.178Z,73.77
2018-03-25T09:10:26.416Z,71.46
2018-03-25T09:12:55.594Z,71.86
2018-03-25T09:15:24.756Z,72.19
2018-03-25T09:17:54.380Z,71.59
2018-03-25T09:20:23.564Z,68.17
2018-03-25T09:22:52.791Z,71.02
2018-03-25T09:25:22.079Z,71.44
2018-03-25T09:27:52.481Z,70.09
2018-03-25T09:30:21.885Z,69.73
2018-03-25T09:32:51.379Z,69.02
2018-03-25T09:35:21.430Z,67.63
2018-03-25T09:37:52.719Z,69.75
2018-03-25T09:40:21.985Z,69.26
2018-03-25T09:42:51.455Z,69.54
2018-03-25T09:45:20.977Z,68.91
2018-03-25T09:47:50.592Z,67.27
2018-03-25T09:50:19.988Z,65.83
2018-03-25T09:52:49.710Z,66.57
2018-03-25T09:55:19.209Z,65.36
2018-03-25T09:57:48.844Z,66.81
2018-03-25T10:00:27.559Z,64.37
2018-03-25T10:02:59.669Z,59.66
2018-03-25T10:05:29.197Z,56.79
2018-03-25T10:07:58.371Z,57.20
2018-03-25T10:10:27.585Z,59.54
2018-03-25T10:12:57.191Z,60.44
2018-03-25T10:15:26.625Z,62.97
2018-03-25T10:17:55.787Z,60.94
2018-03-25T10:20:24.968Z,61.06
2018-03-25T10:22:54.138Z,57.40
2018-03-25T10:25:23.574Z,57.23
2018-03-25T10:27:53.282Z,59.89
2018-03-25T10:30:22.703Z,58.96
2018-03-25T10:32:51.944Z,63.10
2018-03-25T10:35:21.327Z,61.00
2018-03-25T10:37:50.742Z,62.74
2018-03-25T10:40:20.187Z,61.95
2018-03-25T10:42:49.723Z,59.92
2018-03-25T10:45:19.296Z,57.97
2018-03-25T10:47:49.287Z,55.33
2018-03-25T10:50:18.466Z,57.52
2018-03-25T10:52:47.647Z,59.00
2018-03-25T10:55:17.138Z,55.53
2018-03-25T10:57:46.818Z,56.12
2018-03-25T11:00:16.007Z,52.07
2018-03-25T11:02:45.528Z,51.37
2018-03-25T11:05:14.942Z,58.26
2018-03-25T11:07:44.148Z,57.52
2018-03-25T11:10:14.117Z,54.21
2018-03-25T11:12:43.534Z,55.43
2018-03-25T11:15:12.858Z,51.34
2018-03-25T11:17:42.777Z,54.97
2018-03-25T11:20:12.251Z,55.61
2018-03-25T11:22:41.982Z,54.23
2018-03-25T11:25:11.472Z,51.31
2018-03-25T11:27:40.699Z,49.67
2018-03-25T11:30:10.153Z,50.56
2018-03-25T11:32:39.740Z,52.73
2018-03-25T11:35:09.119Z,50.27
2018-03-25T11:37:38.462Z,51.43
2018-03-25T11:40:08.399Z,49.92
2018-03-25T11:42:37.658Z,52.87
2018-03-25T11:45:07.124Z,52.15
2018-03-25T11:47:36.680Z,53.46
2018-03-25T11:50:06.148Z,52.95
2018-03-25T11:52:35.668Z,52.89
2018-03-25T11:55:05.845Z,51.46
2018-03-25T11:57:35.362Z,53.36
2018-03-25T12:00:05.177Z,52.34
2018-03-25T12:02:34.862Z,55.50
2018-03-25T12:05:04.134Z,52.18
2018-03-25T12:07:33.692Z,52.28
2018-03-25T12:10:03.301Z,50.63
2018-03-25T12:12:32.651Z,47.86
2018-03-25T12:15:01.956Z,51.21
2018-03-25T12:17:31.201Z,50.71
2018-03-25T12:20:00.410Z,47.93
2018-03-25T12:22:30.186Z,47.89
2018-03-25T12:24:59.425Z,50.63
2018-03-25T12:27:28.977Z,52.71
2018-03-25T12:29:59.191Z,54.56
2018-03-25T12:32:28.380Z,49.86
2018-03-25T12:34:57.902Z,47.79
2018-03-25T12:37:27.715Z,52.19
2018-03-25T12:39:57.866Z,51.50
2018-03-25T12:42:27.736Z,52.65
2018-03-25T12:44:58.253Z,50.31
2018-03-25T12:47:27.571Z,49.33
2018-03-25T12:49:56.826Z,48.60
2018-03-25T12:52:26.471Z,51.30
2018-03-25T12:54:55.738Z,49.14
2018-03-25T12:57:25.843Z,51.89
2018-03-25T12:59:56.398Z,50.67
2018-03-25T13:02:25.638Z,51.10
2018-03-25T13:04:56.753Z,48.80
2018-03-25T13:07:26.804Z,47.25
2018-03-25T13:09:56.027Z,47.48
2018-03-25T13:12:25.387Z,46.36
2018-03-25T13:14:54.964Z,48.39
2018-03-25T13:17:24.291Z,51.58
2018-03-25T13:19:53.505Z,50.28
2018-03-25T13:22:22.830Z,50.50
2018-03-25T13:24:52.443Z,50.69
2018-03-25T13:27:21.705Z,49.75
2018-03-25T13:29:51.248Z,50.49
2018-03-25T13:32:20.500Z,51.98
2018-03-25T13:34:49.750Z,53.71
2018-03-25T13:37:19.136Z,52.67
2018-03-25T13:39:52.172Z,53.49
2018-03-25T13:42:21.421Z,52.84
2018-03-25T13:44:50.938Z,52.48
2018-03-25T13:47:20.206Z,53.28
2018-03-25T13:49:49.944Z,52.84
2018-03-25T13:52:19.210Z,53.73
2018-03-25T13:54:48.424Z,52.65
2018-03-25T13:57:17.923Z,51.84
2018-03-25T13:59:47.165Z,53.49
2018-03-25T14:02:16.508Z,53.42
2018-03-25T14:04:46.011Z,51.83
2018-03-25T14:07:16.880Z,52.18
2018-03-25T14:09:47.221Z,52.83
2018-03-25T14:12:19.395Z,52.64
2018-03-25T14:14:49.824Z,54.13
2018-03-25T14:17:20.118Z,53.21
2018-03-25T14:19:51.929Z,51.53
2018-03-25T14:22:21.310Z,51.52
2018-03-25T14:24:50.506Z,52.46
2018-03-25T14:27:19.975Z,52.09
2018-03-25T14:29:49.167Z,52.30
2018-03-25T14:32:18.554Z,52.99
2018-03-25T14:34:48.032Z,52.71
2018-03-25T14:37:17.883Z,51.88
2018-03-25T14:39:47.184Z,51.76
2018-03-25T14:42:16.696Z,51.87
2018-03-25T14:44:45.889Z,51.32
2018-03-25T14:47:15.307Z,52.13
2018-03-25T14:49:45.097Z,51.93
2018-03-25T14:52:14.642Z,51.32
2018-03-25T14:54:44.207Z,51.38
2018-03-25T14:57:13.927Z,52.07
2018-03-25T14:59:43.415Z,52.08
2018-03-25T15:02:13.548Z,53.36
2018-03-25T15:04:43.107Z,51.84
2018-03-25T15:07:13.050Z,52.21
2018-03-25T15:09:42.325Z,51.05
2018-03-25T15:12:11.861Z,51.22
2018-03-25T15:14:41.551Z,52.57
2018-03-25T15:17:10.884Z,52.05
2018-03-25T15:19:40.519Z,51.63
2018-03-25T15:22:09.965Z,51.51
2018-03-25T15:24:39.239Z,52.20
2018-03-25T15:27:08.954Z,52.23
2018-03-25T15:29:38.272Z,53.05
2018-03-25T15:32:07.948Z,51.52
2018-03-25T15:34:37.244Z,53.00
2018-03-25T15:37:06.823Z,52.23
2018-03-25T15:39:36.338Z,52.96
2018-03-25T15:42:06.379Z,53.86
2018-03-25T15:44:35.909Z,53.30
2018-03-25T15:47:05.563Z,53.20
2018-03-25T15:49:34.963Z,53.08
2018-03-25T15:52:04.372Z,53.27
2018-03-25T15:54:34.009Z,52.98
2018-03-25T15:57:04.918Z,53.16
2018-03-25T15:59:34.321Z,53.04
2018-03-25T16:02:03.583Z,53.79
2018-03-25T16:04:33.112Z,52.44
2018-03-25T16:07:02.423Z,51.61
2018-03-25T16:09:31.635Z,53.15
2018-03-25T16:12:00.829Z,52.91
2018-03-25T16:14:30.112Z,53.76
2018-03-25T16:16:59.924Z,53.77
2018-03-25T16:19:29.171Z,53.01
2018-03-25T16:21:58.421Z,53.85
2018-03-25T16:24:27.774Z,53.94
2018-03-25T16:26:57.389Z,53.35
2018-03-25T16:29:26.603Z,53.99
2018-03-25T16:31:56.368Z,53.11
2018-03-25T16:34:25.614Z,53.23
2018-03-25T16:36:55.435Z,54.25
2018-03-25T16:39:24.752Z,53.19
2018-03-25T16:41:54.448Z,54.08
2018-03-25T16:44:23.884Z,55.38
2018-03-25T16:46:53.260Z,55.54
2018-03-25T16:49:22.751Z,55.45
2018-03-25T16:51:52.458Z,55.04
2018-03-25T16:54:21.650Z,55.37
2018-03-25T16:56:50.875Z,55.74
2018-03-25T16:59:20.376Z,55.67
2018-03-25T17:01:49.619Z,55.78
2018-03-25T17:04:18.807Z,57.00
2018-03-25T17:06:48.295Z,57.55
2018-03-25T17:09:17.527Z,58.01
2018-03-25T17:11:46.874Z,58.18
2018-03-25T17:14:16.760Z,59.10
2018-03-25T17:16:46.255Z,59.37
2018-03-25T17:19:15.583Z,59.79
2018-03-25T17:21:45.334Z,59.95
2018-03-25T17:24:14.525Z,60.45
2018-03-25T17:26:43.750Z,59.53
2018-03-25T17:29:13.278Z,59.29
2018-03-25T17:31:42.532Z,58.73
2018-03-25T17:34:11.687Z,59.69
2018-03-25T17:36:41.147Z,61.11
2018-03-25T17:39:10.330Z,61.34
2018-03-25T17:41:39.512Z,61.29
2018-03-25T17:44:09.079Z,61.62
2018-03-25T17:46:38.243Z,62.16
2018-03-25T17:49:07.427Z,62.61
2018-03-25T17:51:36.926Z,62.71
2018-03-25T17:54:06.147Z,62.04
2018-03-25T17:56:35.316Z,61.44
2018-03-25T17:59:04.795Z,61.42
2018-03-25T18:01:34.151Z,61.80
2018-03-25T18:04:03.445Z,61.88
2018-03-25T18:12:37.619Z,63.01
2018-03-25T18:15:06.878Z,63.22
2018-03-25T18:17:36.070Z,63.30
2018-03-25T18:20:05.670Z,68.51
2018-03-25T18:22:34.860Z,69.88
2018-03-25T18:25:04.449Z,70.37
2018-03-25T18:27:33.944Z,72.48
2018-03-25T18:30:03.310Z,73.50
2018-03-25T18:32:32.541Z,72.07
2018-03-25T18:35:02.080Z,70.64
2018-03-25T18:37:31.675Z,71.07
2018-03-25T18:40:00.923Z,73.03
2018-03-25T18:42:30.452Z,73.99
2018-03-25T18:44:59.655Z,74.27
2018-03-25T18:47:28.817Z,74.17
2018-03-25T18:49:58.387Z,73.96
2018-03-25T18:52:27.588Z,72.94
2018-03-25T18:54:56.802Z,71.04
2018-03-25T18:57:26.802Z,73.05
2018-03-25T18:59:56.239Z,74.85
2018-03-25T19:02:26.374Z,73.94
2018-03-25T19:04:57.050Z,70.77
2018-03-25T19:07:27.023Z,69.87
2018-03-25T19:09:56.485Z,69.69
2018-03-25T19:12:26.475Z,69.42
2018-03-25T19:14:55.799Z,70.88
2018-03-25T19:17:25.222Z,73.95
2018-03-25T19:19:54.906Z,73.80
2018-03-25T19:22:24.248Z,75.47
2018-03-25T19:24:53.544Z,75.23
2018-03-25T19:27:22.826Z,75.99
2018-03-25T19:29:52.620Z,73.70
2018-03-25T19:32:22.186Z,72.15
2018-03-25T19:34:51.963Z,71.47
2018-03-25T19:37:21.227Z,72.04
2018-03-25T19:39:50.864Z,74.88
2018-03-25T19:42:20.155Z,73.26
2018-03-25T19:44:49.337Z,73.74
2018-03-25T19:47:18.703Z,71.74
2018-03-25T19:49:47.952Z,71.15
2018-03-25T19:52:17.240Z,71.50
2018-03-25T19:54:46.871Z,73.68
2018-03-25T19:57:16.088Z,74.10
2018-03-25T19:59:45.430Z,73.68
2018-03-25T20:02:15.605Z,72.36
2018-03-25T20:04:45.118Z,71.28
2018-03-25T20:07:14.704Z,73.31
2018-03-25T20:09:44.256Z,72.98
2018-03-25T20:12:17.975Z,71.62
2018-03-25T20:14:47.460Z,70.68
2018-03-25T20:17:16.824Z,70.07
2018-03-25T20:19:46.352Z,70.05
2018-03-25T20:22:21.113Z,71.64
2018-03-25T20:24:50.743Z,74.84
2018-03-25T20:27:24.644Z,75.76
2018-03-25T20:29:54.930Z,75.89
2018-03-25T20:32:25.170Z,73.04
2018-03-25T20:34:54.713Z,69.87
2018-03-25T20:37:25.328Z,70.04
2018-03-25T20:39:56.224Z,73.18
2018-03-25T20:42:26.820Z,75.13
2018-03-25T20:44:56.458Z,75.37
2018-03-25T20:47:25.919Z,73.31
2018-03-25T20:49:55.434Z,75.56
2018-03-25T20:52:25.491Z,77.10
2018-03-25T20:54:55.113Z,77.97
2018-03-25T20:57:24.796Z,78.38
2018-03-25T20:59:54.101Z,76.29
2018-03-25T21:02:23.365Z,77.97
2018-03-25T21:04:52.923Z,78.43
2018-03-25T21:07:22.392Z,79.04
2018-03-25T21:09:51.701Z,78.78
2018-03-25T21:12:21.280Z,76.39
2018-03-25T21:14:50.791Z,77.41
2018-03-25T21:17:20.716Z,74.86
2018-03-25T21:19:50.234Z,72.98
2018-03-25T21:22:20.037Z,72.17
2018-03-25T21:24:49.580Z,71.59
2018-03-25T21:27:20.097Z,74.74
2018-03-25T21:29:49.361Z,74.76
2018-03-25T21:32:18.909Z,71.96
2018-03-25T21:34:50.264Z,73.48
2018-03-25T21:37:19.988Z,72.32
2018-03-25T21:39:50.338Z,76.14
2018-03-25T21:42:19.614Z,73.65
2018-03-25T21:44:48.947Z,76.57
2018-03-25T21:47:18.452Z,74.00
2018-03-25T21:49:47.671Z,73.15
2018-03-25T21:52:16.988Z,77.01
2018-03-25T21:54:46.692Z,73.58
2018-03-25T21:57:16.740Z,72.01
2018-03-25T21:59:46.335Z,72.29
2018-03-25T22:02:17.933Z,71.94
2018-03-25T22:04:47.805Z,72.43
2018-03-25T22:07:17.139Z,72.63
2018-03-25T22:09:47.579Z,74.02
2018-03-25T22:12:16.992Z,73.00
2018-03-25T22:14:46.207Z,72.54
2018-03-25T22:17:15.933Z,73.15
2018-03-25T22:19:45.452Z,75.99
2018-03-25T22:22:15.673Z,73.38
2018-03-25T22:24:45.447Z,73.19
2018-03-25T22:27:15.238Z,74.10
2018-03-25T22:29:45.335Z,75.24
2018-03-25T22:32:15.457Z,73.04
2018-03-25T22:34:45.199Z,72.74
2018-03-25T22:37:15.118Z,72.53
2018-03-25T22:39:46.429Z,72.31
2018-03-25T22:42:16.015Z,72.12
2018-03-25T22:44:45.558Z,75.09
2018-03-25T22:47:15.594Z,74.09
2018-03-25T22:49:45.176Z,72.80
2018-03-25T22:52:14.669Z,72.33
2018-03-25T22:54:44.415Z,72.14
2018-03-25T22:57:14.259Z,72.17
2018-03-25T22:59:43.620Z,72.13
2018-03-25T23:02:13.814Z,72.19
2018-03-25T23:04:43.367Z,72.20
2018-03-25T23:07:12.824Z,72.47
2018-03-25T23:09:42.756Z,72.16
2018-03-25T23:12:12.157Z,72.02
2018-03-25T23:14:41.752Z,72.09
2018-03-25T23:17:11.350Z,72.18
2018-03-25T23:19:40.587Z,72.33
2018-03-25T23:22:14.382Z,72.04
2018-03-25T23:24:43.731Z,72.00
2018-03-25T23:27:12.954Z,72.30
2018-03-25T23:29:42.491Z,71.93
2018-03-25T23:32:12.448Z,72.40
2018-03-25T23:34:41.676Z,72.55
2018-03-25T23:37:11.211Z,72.88
2018-03-25T23:39:40.768Z,72.58
2018-03-25T23:42:09.975Z,71.95
2018-03-25T23:44:39.261Z,72.89
2018-03-25T23:47:08.547Z,72.73
2018-03-25T23:49:37.816Z,72.35
2018-03-25T23:52:07.379Z,73.39
2018-03-25T23:54:36.628Z,73.97
2018-03-25T23:57:06.256Z,74.84
2018-03-25T23:59:35.467Z,75.07
