createdAt,value
2023-02-23T00:02:53.096Z,10.60
2023-02-23T00:06:55.998Z,10.60
2023-02-23T00:11:00.521Z,10.30
2023-02-23T00:15:05.432Z,10.40
2023-02-23T00:19:08.594Z,10.50
2023-02-23T00:23:11.371Z,10.50
2023-02-23T00:27:18.430Z,10.50
2023-02-23T00:31:25.624Z,10.40
2023-02-23T00:35:28.612Z,10.20
2023-02-23T00:39:31.402Z,10.20
2023-02-23T00:43:38.485Z,10.30
2023-02-23T00:47:45.190Z,10.30
2023-02-23T00:51:49.613Z,10.30
2023-02-23T00:55:52.419Z,10.40
2023-02-23T00:59:55.226Z,10.40
2023-02-23T01:04:03.027Z,10.30
2023-02-23T01:08:09.381Z,10.20
2023-02-23T01:12:12.252Z,10.30
2023-02-23T01:16:17.240Z,10.10
2023-02-23T01:20:21.493Z,10.10
2023-02-23T01:24:24.260Z,10.00
2023-02-23T01:28:27.070Z,10.00
2023-02-23T01:32:30.482Z,10.10
2023-02-23T01:36:37.021Z,10.20
2023-02-23T01:40:43.990Z,10.10
2023-02-23T01:45:23.667Z,10.10
2023-02-23T01:49:29.181Z,10.10
2023-02-23T01:53:37.495Z,10.00
2023-02-23T01:57:41.603Z,9.90
2023-02-23T02:01:45.425Z,9.80
2023-02-23T02:05:50.659Z,9.70
2023-02-23T02:10:13.639Z,9.70
2023-02-23T02:14:19.840Z,9.70
2023-02-23T02:18:31.938Z,9.70
2023-02-23T02:23:08.256Z,9.60
2023-02-23T02:27:24.103Z,9.60
2023-02-23T02:31:51.453Z,9.70
2023-02-23T02:36:00.925Z,9.60
2023-02-23T02:40:16.608Z,9.60
2023-02-23T02:44:28.694Z,9.70
2023-02-23T02:48:38.671Z,9.60
2023-02-23T02:52:45.509Z,9.60
2023-02-23T02:56:51.464Z,9.50
2023-02-23T03:01:11.761Z,9.50
2023-02-23T03:05:33.648Z,9.40
2023-02-23T03:10:00.434Z,9.30
2023-02-23T03:14:32.964Z,9.20
2023-02-23T03:19:08.623Z,9.20
2023-02-23T03:23:37.068Z,9.20
2023-02-23T03:28:04.986Z,9.20
2023-02-23T03:32:32.945Z,9.20
2023-02-23T03:36:58.225Z,9.20
2023-02-23T03:41:19.450Z,9.20
2023-02-23T03:45:42.374Z,9.20
2023-02-23T03:50:07.394Z,9.20
2023-02-23T03:54:32.161Z,9.10
2023-02-23T03:58:57.572Z,9.00
2023-02-23T04:03:19.515Z,8.90
2023-02-23T04:07:42.549Z,8.90
2023-02-23T04:12:09.257Z,8.90
2023-02-23T04:16:11.909Z,8.80
2023-02-23T04:20:15.392Z,8.80
2023-02-23T04:24:19.589Z,8.90
2023-02-23T04:28:23.959Z,8.90
2023-02-23T04:32:26.937Z,8.80
2023-02-23T04:36:29.835Z,8.80
2023-02-23T04:40:34.361Z,8.70
2023-02-23T04:44:37.153Z,8.60
2023-02-23T04:48:39.969Z,8.50
2023-02-23T04:52:43.249Z,8.50
2023-02-23T04:56:47.457Z,8.40
2023-02-23T05:00:50.272Z,8.40
2023-02-23T05:04:53.119Z,8.40
2023-02-23T05:08:55.941Z,8.30
2023-02-23T05:13:01.133Z,8.30
2023-02-23T05:17:03.924Z,8.30
2023-02-23T05:21:09.285Z,8.20
2023-02-23T05:25:12.173Z,8.30
2023-02-23T05:29:16.392Z,8.30
2023-02-23T05:33:19.860Z,8.30
2023-02-23T05:37:22.647Z,8.40
2023-02-23T05:41:25.489Z,8.40
2023-02-23T05:45:29.699Z,8.50
2023-02-23T05:49:33.496Z,8.50
2023-02-23T05:53:36.772Z,8.50
2023-02-23T05:57:40.913Z,8.50
2023-02-23T06:01:45.144Z,8.50
2023-02-23T06:05:51.036Z,8.50
2023-02-23T06:09:53.824Z,8.60
2023-02-23T06:13:59.310Z,8.70
2023-02-23T06:18:03.478Z,8.70
2023-02-23T06:22:06.271Z,8.60
2023-02-23T06:26:09.376Z,8.60
2023-02-23T06:30:13.395Z,8.60
2023-02-23T06:34:17.633Z,8.60
2023-02-23T06:38:20.455Z,8.50
2023-02-23T06:42:23.281Z,8.50
2023-02-23T06:46:26.193Z,8.60
2023-02-23T06:50:30.732Z,8.60
2023-02-23T06:54:34.173Z,8.70
2023-02-23T06:58:38.347Z,8.70
2023-02-23T07:02:41.132Z,8.70
2023-02-23T07:06:45.536Z,8.70
2023-02-23T07:10:48.390Z,8.70
2023-02-23T07:14:51.148Z,8.70
2023-02-23T07:18:53.930Z,8.80
2023-02-23T07:22:58.116Z,8.80
2023-02-23T07:27:00.958Z,8.90
2023-02-23T07:31:03.768Z,8.80
2023-02-23T07:35:07.786Z,8.90
2023-02-23T07:39:11.957Z,9.00
2023-02-23T07:43:14.718Z,9.10
2023-02-23T07:47:17.503Z,9.20
2023-02-23T07:51:20.604Z,9.20
2023-02-23T07:55:25.114Z,9.20
2023-02-23T07:59:28.256Z,9.30
2023-02-23T08:03:31.433Z,9.30
2023-02-23T08:07:34.349Z,9.40
2023-02-23T08:11:38.790Z,9.50
2023-02-23T08:15:41.536Z,9.50
2023-02-23T08:19:44.274Z,9.60
2023-02-23T08:23:47.085Z,9.80
2023-02-23T08:27:53.169Z,9.90
2023-02-23T08:31:57.340Z,10.00
2023-02-23T08:36:02.738Z,10.10
2023-02-23T08:40:06.865Z,10.10
2023-02-23T08:44:11.065Z,10.30
2023-02-23T08:48:13.887Z,10.30
2023-02-23T08:52:16.815Z,10.40
2023-02-23T08:56:19.649Z,10.60
2023-02-23T09:00:24.657Z,10.70
2023-02-23T09:04:27.532Z,10.90
2023-02-23T09:08:30.377Z,11.10
2023-02-23T09:12:33.260Z,11.30
2023-02-23T09:16:37.865Z,11.50
2023-02-23T09:20:42.634Z,11.70
2023-02-23T09:24:45.715Z,11.60
2023-02-23T09:28:48.764Z,11.60
2023-02-23T09:32:53.808Z,11.60
2023-02-23T09:36:56.641Z,11.70
2023-02-23T09:40:59.467Z,11.80
2023-02-23T09:45:09.115Z,11.90
2023-02-23T09:49:16.745Z,11.90
2023-02-23T09:53:35.750Z,12.00
2023-02-23T09:57:42.927Z,12.00
2023-02-23T10:01:56.237Z,11.90
2023-02-23T10:06:04.029Z,11.80
2023-02-23T10:10:22.339Z,11.80
2023-02-23T10:14:53.330Z,11.80
2023-02-23T10:19:04.645Z,11.80
2023-02-23T10:23:13.048Z,11.90
2023-02-23T10:27:18.245Z,11.80
2023-02-23T10:31:29.646Z,11.80
2023-02-23T10:35:33.717Z,12.00
2023-02-23T10:39:37.941Z,12.00
2023-02-23T10:43:41.070Z,12.10
2023-02-23T10:47:43.946Z,12.00
2023-02-23T10:51:47.088Z,12.20
2023-02-23T10:56:02.599Z,12.20
2023-02-23T11:00:27.926Z,12.30
2023-02-23T11:04:32.578Z,12.30
2023-02-23T11:08:36.458Z,12.50
2023-02-23T11:12:41.962Z,12.40
2023-02-23T11:16:45.240Z,12.50
2023-02-23T11:20:49.396Z,12.60
2023-02-23T11:24:52.238Z,12.70
2023-02-23T11:28:58.649Z,13.00
2023-02-23T11:33:09.461Z,13.10
2023-02-23T11:37:21.312Z,13.10
2023-02-23T11:41:25.702Z,13.00
2023-02-23T11:45:33.541Z,13.10
2023-02-23T11:49:39.406Z,13.20
2023-02-23T11:53:47.171Z,13.60
2023-02-23T11:57:50.319Z,14.10
2023-02-23T12:01:56.117Z,14.20
2023-02-23T12:06:00.110Z,14.10
2023-02-23T12:10:10.770Z,14.10
2023-02-23T12:14:21.321Z,14.10
2023-02-23T12:18:38.609Z,14.10
2023-02-23T12:22:46.117Z,14.20
2023-02-23T12:26:54.275Z,14.10
2023-02-23T12:31:02.109Z,14.00
2023-02-23T12:35:13.068Z,13.80
2023-02-23T12:39:19.438Z,13.80
2023-02-23T12:43:27.996Z,13.70
2023-02-23T12:47:36.840Z,13.70
2023-02-23T12:51:45.761Z,13.50
2023-02-23T12:55:58.708Z,13.50
2023-02-23T13:00:24.733Z,13.50
2023-02-23T13:04:47.988Z,13.50
2023-02-23T13:09:08.875Z,13.60
2023-02-23T13:13:22.846Z,13.70
2023-02-23T13:17:38.124Z,13.90
2023-02-23T13:21:44.654Z,14.10
2023-02-23T13:25:51.566Z,14.70
2023-02-23T13:29:56.730Z,15.40
2023-02-23T13:34:01.342Z,15.70
2023-02-23T13:38:14.966Z,15.50
2023-02-23T13:42:31.523Z,15.70
2023-02-23T13:46:44.557Z,15.80
2023-02-23T13:50:53.753Z,16.20
2023-02-23T13:55:03.150Z,16.30
2023-02-23T13:59:10.172Z,15.80
2023-02-23T14:03:24.495Z,15.30
2023-02-23T14:07:31.016Z,14.80
2023-02-23T14:11:45.012Z,14.50
2023-02-23T14:15:53.677Z,14.10
2023-02-23T14:20:27.943Z,13.90
2023-02-23T14:24:32.360Z,13.60
2023-02-23T14:28:36.994Z,13.40
2023-02-23T14:32:43.497Z,13.20
2023-02-23T14:36:46.594Z,13.10
2023-02-23T14:40:51.592Z,13.00
2023-02-23T14:44:55.373Z,12.90
2023-02-23T14:49:07.886Z,12.80
2023-02-23T14:53:19.306Z,12.70
2023-02-23T14:57:23.939Z,12.60
2023-02-23T15:01:34.295Z,12.50
2023-02-23T15:05:44.252Z,12.50
2023-02-23T15:09:48.232Z,12.50
2023-02-23T15:13:54.906Z,12.50
2023-02-23T15:18:01.995Z,12.50
2023-02-23T15:22:07.276Z,12.50
2023-02-23T15:26:24.126Z,12.50
2023-02-23T15:30:30.811Z,12.50
2023-02-23T15:34:33.834Z,12.50
2023-02-23T15:38:44.131Z,12.40
2023-02-23T15:42:50.677Z,12.40
2023-02-23T15:46:56.509Z,12.50
2023-02-23T15:50:59.497Z,12.40
2023-02-23T15:55:07.890Z,12.40
2023-02-23T15:59:15.271Z,12.50
2023-02-23T16:03:26.542Z,12.50
2023-02-23T16:07:43.312Z,12.50
2023-02-23T16:11:50.729Z,12.40
2023-02-23T16:15:56.042Z,12.40
2023-02-23T16:20:11.576Z,12.30
2023-02-23T16:24:22.125Z,12.30
2023-02-23T16:28:30.739Z,12.20
2023-02-23T16:32:37.353Z,12.20
2023-02-23T16:36:41.003Z,12.10
2023-02-23T16:40:45.054Z,12.00
2023-02-23T16:44:49.301Z,11.90
2023-02-23T16:48:52.325Z,11.80
2023-02-23T16:52:55.990Z,11.70
2023-02-23T16:56:58.757Z,11.50
2023-02-23T17:01:03.391Z,11.40
2023-02-23T17:05:13.517Z,11.40
2023-02-23T17:09:16.272Z,11.30
2023-02-23T17:13:21.489Z,11.10
2023-02-23T17:17:25.636Z,11.10
2023-02-23T17:21:28.583Z,11.00
2023-02-23T17:25:31.410Z,10.90
2023-02-23T17:29:34.323Z,10.80
2023-02-23T17:33:39.805Z,10.70
2023-02-23T17:37:43.171Z,10.60
2023-02-23T17:41:45.932Z,10.60
2023-02-23T17:45:49.748Z,10.50
2023-02-23T17:49:54.329Z,10.40
2023-02-23T17:53:57.078Z,10.30
2023-02-23T17:57:59.955Z,10.20
2023-02-23T18:02:02.970Z,10.20
2023-02-23T18:06:08.765Z,9.90
2023-02-23T18:10:13.326Z,9.80
2023-02-23T18:14:17.089Z,9.70
2023-02-23T18:18:20.287Z,9.50
2023-02-23T18:22:24.401Z,9.50
2023-02-23T18:26:27.177Z,9.50
2023-02-23T18:30:29.971Z,9.60
2023-02-23T18:34:32.719Z,9.50
2023-02-23T18:38:36.815Z,9.50
2023-02-23T18:42:39.573Z,9.40
2023-02-23T18:46:42.752Z,9.40
2023-02-23T18:50:45.570Z,9.30
2023-02-23T18:54:49.859Z,9.20
2023-02-23T18:58:53.541Z,9.10
2023-02-23T19:02:56.360Z,9.10
2023-02-23T19:06:59.224Z,9.00
2023-02-23T19:11:03.404Z,9.00
2023-02-23T19:15:07.297Z,9.00
2023-02-23T19:19:10.580Z,8.80
2023-02-23T19:23:13.665Z,8.60
2023-02-23T19:27:18.966Z,8.50
2023-02-23T19:31:24.152Z,8.40
2023-02-23T19:35:27.142Z,8.20
2023-02-23T19:39:29.904Z,8.20
2023-02-23T19:43:34.358Z,8.20
2023-02-23T19:47:37.124Z,8.10
2023-02-23T19:51:40.357Z,8.20
2023-02-23T19:55:44.992Z,8.20
2023-02-23T19:59:49.350Z,8.10
2023-02-23T20:03:55.506Z,8.20
2023-02-23T20:07:58.427Z,8.10
2023-02-23T20:12:01.193Z,8.20
2023-02-23T20:16:07.093Z,8.20
2023-02-23T20:20:12.120Z,8.20
2023-02-23T20:24:14.923Z,8.20
2023-02-23T20:28:17.943Z,8.30
2023-02-23T20:32:22.238Z,8.30
2023-02-23T20:36:26.412Z,8.40
2023-02-23T20:40:29.382Z,8.50
2023-02-23T20:44:32.935Z,8.50
2023-02-23T20:48:37.068Z,8.50
2023-02-23T20:52:40.101Z,8.40
2023-02-23T20:56:44.170Z,8.40
2023-02-23T21:00:47.372Z,8.30
2023-02-23T21:04:51.702Z,8.40
2023-02-23T21:09:02.546Z,8.30
2023-02-23T21:13:06.481Z,8.30
2023-02-23T21:17:09.627Z,8.20
2023-02-23T21:21:15.801Z,8.20
2023-02-23T21:25:20.320Z,8.00
2023-02-23T21:29:23.854Z,8.00
2023-02-23T21:33:26.840Z,7.90
2023-02-23T21:37:30.980Z,8.00
2023-02-23T21:41:34.544Z,8.10
2023-02-23T21:45:39.952Z,8.10
2023-02-23T21:49:42.759Z,8.10
2023-02-23T21:53:47.536Z,8.00
2023-02-23T21:57:51.054Z,8.00
2023-02-23T22:01:53.931Z,8.00
2023-02-23T22:05:56.806Z,8.10
2023-02-23T22:10:01.592Z,8.10
2023-02-23T22:14:06.680Z,8.20
2023-02-23T22:18:09.493Z,8.20
2023-02-23T22:22:12.780Z,8.10
2023-02-23T22:26:17.846Z,8.10
2023-02-23T22:30:22.910Z,8.10
2023-02-23T22:34:25.708Z,8.10
2023-02-23T22:38:28.551Z,7.90
2023-02-23T22:42:35.327Z,7.80
2023-02-23T22:46:38.272Z,7.80
2023-02-23T22:50:42.145Z,7.90
2023-02-23T22:54:45.502Z,7.80
2023-02-23T22:58:53.080Z,7.70
2023-02-23T23:02:56.424Z,7.70
2023-02-23T23:06:59.323Z,7.90
2023-02-23T23:11:09.182Z,7.70
2023-02-23T23:15:17.379Z,7.70
2023-02-23T23:19:24.203Z,7.70
2023-02-23T23:23:27.344Z,7.70
2023-02-23T23:27:33.045Z,7.70
2023-02-23T23:31:38.702Z,7.70
2023-02-23T23:35:42.632Z,7.60
2023-02-23T23:39:46.006Z,7.50
2023-02-23T23:43:49.132Z,7.50
2023-02-23T23:47:53.332Z,7.40
2023-02-23T23:51:57.196Z,7.40
2023-02-23T23:56:05.133Z,7.30
