createdAt,value
2019-04-10T04:29:11.222Z,99.90
2019-04-10T04:31:40.062Z,99.90
2019-04-10T04:34:09.771Z,99.90
2019-04-10T04:36:38.653Z,99.90
2019-04-10T04:39:17.991Z,99.90
2019-04-10T04:41:38.008Z,99.90
2019-04-10T04:44:06.781Z,99.90
2019-04-10T04:46:36.333Z,99.90
2019-04-10T04:51:34.426Z,99.90
2019-04-10T04:54:04.472Z,99.90
2019-04-10T04:56:33.772Z,99.90
2019-04-10T04:59:03.575Z,99.90
2019-04-10T05:01:32.306Z,99.90
2019-04-10T05:04:00.861Z,99.90
2019-04-10T05:06:29.547Z,99.90
2019-04-10T05:08:59.169Z,99.90
2019-04-10T05:11:28.645Z,99.90
2019-04-10T05:13:57.389Z,99.90
2019-04-10T05:16:27.449Z,99.90
2019-04-10T05:18:56.263Z,99.90
2019-04-10T05:21:25.266Z,99.90
2019-04-10T05:23:54.060Z,99.90
2019-04-10T05:26:22.872Z,99.90
2019-04-10T05:28:51.498Z,99.90
2019-04-10T05:31:21.477Z,99.90
2019-04-10T05:33:51.172Z,99.90
2019-04-10T05:36:20.083Z,99.90
2019-04-10T05:38:48.789Z,99.90
2019-04-10T05:41:17.616Z,99.90
2019-04-10T05:43:46.805Z,99.90
2019-04-10T05:46:16.450Z,99.90
2019-04-10T05:48:46.142Z,99.90
2019-04-10T05:51:15.094Z,99.90
2019-04-10T05:53:44.867Z,99.90
2019-04-10T05:56:13.950Z,99.90
2019-04-10T05:58:42.846Z,99.90
2019-04-10T06:01:11.599Z,99.90
2019-04-10T06:03:40.828Z,99.90
2019-04-10T06:06:10.361Z,99.90
2019-04-10T06:08:39.468Z,99.90
2019-04-10T06:11:08.711Z,99.90
2019-04-10T06:13:37.446Z,99.90
2019-04-10T06:16:06.173Z,99.90
2019-04-10T06:18:35.473Z,99.90
2019-04-10T06:21:05.315Z,99.90
2019-04-10T06:23:33.878Z,99.90
2019-04-10T06:26:04.051Z,99.90
2019-04-10T06:28:32.885Z,99.90
2019-04-10T06:31:01.719Z,99.90
2019-04-10T06:33:32.017Z,99.90
2019-04-10T06:36:00.827Z,99.90
2019-04-10T06:38:30.666Z,99.90
2019-04-10T06:40:59.953Z,99.90
2019-04-10T06:43:28.834Z,99.90
2019-04-10T06:45:57.932Z,99.90
2019-04-10T06:48:27.573Z,99.90
2019-04-10T06:50:56.634Z,99.90
2019-04-10T06:53:25.264Z,99.90
2019-04-10T06:55:54.462Z,99.90
2019-04-10T06:58:23.657Z,99.90
2019-04-10T07:00:54.577Z,99.90
2019-04-10T07:03:23.157Z,99.90
2019-04-10T07:06:02.482Z,99.90
2019-04-10T07:08:25.376Z,99.90
2019-04-10T07:11:03.367Z,99.90
2019-04-10T07:13:26.050Z,99.90
2019-04-10T07:15:58.131Z,99.90
2019-04-10T07:18:26.380Z,99.90
2019-04-10T07:20:58.336Z,99.90
2019-04-10T07:23:28.809Z,99.90
2019-04-10T07:25:56.412Z,99.90
2019-04-10T07:28:25.692Z,99.90
2019-04-10T07:31:00.291Z,99.90
2019-04-10T07:33:25.341Z,99.90
2019-04-10T07:35:56.509Z,99.90
2019-04-10T07:38:25.209Z,99.90
2019-04-10T07:40:54.625Z,99.90
2019-04-10T07:43:27.379Z,99.90
2019-04-10T07:45:56.671Z,99.80
2019-04-10T07:48:25.020Z,99.90
2019-04-10T07:50:53.883Z,99.10
2019-04-10T07:53:22.665Z,99.40
2019-04-10T07:56:02.241Z,99.40
2019-04-10T07:58:21.574Z,98.60
2019-04-10T08:00:51.413Z,98.10
2019-04-10T08:03:20.845Z,98.60
2019-04-10T08:05:50.307Z,98.90
2019-04-10T08:08:19.401Z,97.80
2019-04-10T08:10:48.826Z,97.80
2019-04-10T08:13:17.573Z,97.90
2019-04-10T08:15:46.471Z,96.20
2019-04-10T08:18:15.239Z,96.30
2019-04-10T08:20:43.868Z,94.60
2019-04-10T08:23:12.671Z,94.40
2019-04-10T08:25:41.469Z,95.60
2019-04-10T08:28:11.228Z,94.60
2019-04-10T08:30:40.245Z,93.30
2019-04-10T08:33:09.875Z,93.30
2019-04-10T08:35:38.485Z,94.40
2019-04-10T08:38:07.688Z,93.20
2019-04-10T08:40:36.557Z,90.70
2019-04-10T08:43:06.171Z,90.70
2019-04-10T08:45:44.124Z,90.00
2019-04-10T08:48:05.743Z,88.90
2019-04-10T08:50:54.617Z,90.40
2019-04-10T08:53:24.248Z,87.90
2019-04-10T08:55:52.966Z,89.70
2019-04-10T08:58:21.565Z,85.10
2019-04-10T09:00:52.393Z,86.40
2019-04-10T09:03:20.408Z,86.80
2019-04-10T09:05:49.137Z,83.10
2019-04-10T09:08:18.965Z,80.20
2019-04-10T09:10:47.630Z,73.70
2019-04-10T09:13:16.755Z,71.50
2019-04-10T09:15:45.830Z,71.50
2019-04-10T09:18:14.744Z,69.50
2019-04-10T09:20:43.660Z,67.70
2019-04-10T09:23:23.551Z,70.10
2019-04-10T09:25:43.448Z,63.80
2019-04-10T09:28:12.353Z,67.40
2019-04-10T09:30:40.935Z,67.20
2019-04-10T09:33:18.989Z,67.40
2019-04-10T09:35:40.533Z,65.30
2019-04-10T09:38:10.488Z,68.60
2019-04-10T09:40:40.285Z,64.80
2019-04-10T09:43:09.389Z,63.90
2019-04-10T09:45:39.202Z,67.60
2019-04-10T09:48:08.515Z,65.80
2019-04-10T09:50:37.289Z,64.10
2019-04-10T09:53:05.921Z,62.10
2019-04-10T09:55:34.534Z,66.60
2019-04-10T09:58:03.460Z,63.60
2019-04-10T10:00:32.190Z,63.00
2019-04-10T10:03:01.529Z,62.80
2019-04-10T10:05:30.729Z,62.50
2019-04-10T10:08:00.200Z,65.20
2019-04-10T10:10:29.115Z,60.50
2019-04-10T10:12:57.737Z,58.00
2019-04-10T10:15:27.343Z,58.00
2019-04-10T10:17:57.059Z,60.90
2019-04-10T10:20:25.999Z,58.50
2019-04-10T10:22:55.674Z,57.70
2019-04-10T10:25:24.498Z,55.90
2019-04-10T10:27:54.371Z,57.50
2019-04-10T10:30:23.207Z,58.60
2019-04-10T10:32:51.785Z,60.10
2019-04-10T10:35:21.129Z,60.10
2019-04-10T10:37:50.490Z,57.60
2019-04-10T10:47:16.832Z,57.60
2019-04-10T10:49:45.765Z,57.50
2019-04-10T10:52:15.339Z,55.80
2019-04-10T10:54:45.828Z,56.40
2019-04-10T10:57:15.196Z,56.90
2019-04-10T10:59:43.958Z,54.80
2019-04-10T11:02:12.863Z,54.20
2019-04-10T11:04:41.652Z,53.50
2019-04-10T11:07:10.858Z,52.50
2019-04-10T11:09:40.205Z,53.70
2019-04-10T11:12:09.520Z,53.90
2019-04-10T11:14:39.510Z,52.50
2019-04-10T11:17:09.323Z,53.00
2019-04-10T11:19:37.943Z,51.80
2019-04-10T11:22:07.405Z,50.70
2019-04-10T11:24:38.150Z,50.00
2019-04-10T11:27:08.811Z,49.60
2019-04-10T11:29:37.689Z,48.60
2019-04-10T11:32:06.904Z,49.60
2019-04-10T11:34:35.657Z,49.50
2019-04-10T11:37:21.545Z,51.20
2019-04-10T11:39:37.656Z,52.00
2019-04-10T11:42:06.725Z,52.40
2019-04-10T11:44:36.778Z,50.20
2019-04-10T11:47:08.726Z,56.40
2019-04-10T11:49:39.953Z,54.80
2019-04-10T11:52:07.856Z,52.80
2019-04-10T11:54:41.079Z,53.50
2019-04-10T11:57:07.570Z,51.40
2019-04-10T11:59:38.351Z,51.50
2019-04-10T12:02:08.327Z,51.70
2019-04-10T12:07:09.796Z,50.80
2019-04-10T12:12:09.081Z,50.70
2019-04-10T12:14:39.560Z,51.60
2019-04-10T12:17:09.434Z,52.40
2019-04-10T12:19:38.430Z,52.30
2019-04-10T12:22:07.572Z,53.50
2019-04-10T12:24:36.393Z,53.30
2019-04-10T12:27:05.233Z,57.30
2019-04-10T12:29:33.706Z,56.00
2019-04-10T12:32:02.516Z,53.90
2019-04-10T12:34:32.023Z,53.50
2019-04-10T12:37:01.299Z,54.30
2019-04-10T12:39:30.105Z,54.40
2019-04-10T12:41:59.630Z,55.60
2019-04-10T12:44:29.559Z,54.80
2019-04-10T12:46:59.503Z,56.70
2019-04-10T12:49:29.682Z,55.60
2019-04-10T12:51:58.435Z,56.40
2019-04-10T12:54:27.976Z,56.00
2019-04-10T12:56:56.731Z,56.40
2019-04-10T12:59:25.718Z,58.20
2019-04-10T13:01:55.441Z,58.60
2019-04-10T13:04:24.693Z,58.30
2019-04-10T13:06:53.266Z,59.00
2019-04-10T13:09:22.182Z,55.80
2019-04-10T13:11:51.017Z,55.40
2019-04-10T13:14:19.543Z,56.40
2019-04-10T13:16:48.535Z,57.30
2019-04-10T13:19:17.328Z,56.10
2019-04-10T13:21:46.667Z,55.80
2019-04-10T13:24:15.648Z,55.40
2019-04-10T13:26:44.090Z,56.20
2019-04-10T13:29:12.635Z,56.80
2019-04-10T13:31:42.498Z,57.40
2019-04-10T13:34:11.471Z,56.70
2019-04-10T13:36:40.494Z,56.60
2019-04-10T13:39:12.852Z,55.80
2019-04-10T13:41:41.452Z,56.90
2019-04-10T13:44:10.756Z,56.80
2019-04-10T13:46:39.230Z,57.40
2019-04-10T13:49:07.981Z,58.20
2019-04-10T13:51:37.349Z,58.30
2019-04-10T13:54:06.277Z,58.40
2019-04-10T13:56:35.161Z,58.40
2019-04-10T13:59:04.756Z,57.60
2019-04-10T14:01:35.697Z,59.90
2019-04-10T14:04:05.027Z,57.20
2019-04-10T14:06:33.977Z,59.00
2019-04-10T14:09:17.562Z,59.20
2019-04-10T14:11:33.551Z,59.40
2019-04-10T14:14:02.508Z,59.00
2019-04-10T14:16:31.445Z,58.80
2019-04-10T14:18:59.908Z,59.80
2019-04-10T14:21:29.067Z,58.60
2019-04-10T14:23:57.971Z,59.10
2019-04-10T14:26:48.125Z,61.40
2019-04-10T14:29:12.403Z,59.30
2019-04-10T14:31:53.139Z,59.90
2019-04-10T14:34:22.737Z,59.80
2019-04-10T14:36:51.403Z,61.40
2019-04-10T14:39:21.334Z,59.60
2019-04-10T14:41:50.395Z,59.90
2019-04-10T14:44:18.859Z,59.30
2019-04-10T14:46:47.557Z,59.70
2019-04-10T14:49:16.756Z,60.00
2019-04-10T14:51:46.321Z,60.30
2019-04-10T14:54:15.689Z,60.60
2019-04-10T14:56:44.211Z,61.30
2019-04-10T14:59:13.032Z,59.60
2019-04-10T15:01:42.048Z,60.10
2019-04-10T15:04:11.046Z,60.10
2019-04-10T15:06:39.946Z,59.80
2019-04-10T15:09:20.823Z,59.80
2019-04-10T15:11:42.583Z,59.80
2019-04-10T15:14:11.371Z,61.10
2019-04-10T15:16:42.087Z,61.90
2019-04-10T15:19:10.816Z,61.70
2019-04-10T15:21:39.802Z,62.40
2019-04-10T15:24:08.950Z,60.20
2019-04-10T15:26:38.326Z,61.20
2019-04-10T15:29:07.901Z,62.50
2019-04-10T15:31:36.779Z,63.30
2019-04-10T15:34:05.879Z,62.80
2019-04-10T15:36:34.390Z,65.10
2019-04-10T15:39:04.427Z,65.00
2019-04-10T15:41:33.087Z,63.90
2019-04-10T15:44:01.639Z,66.30
2019-04-10T15:46:30.490Z,65.20
2019-04-10T15:49:00.498Z,67.30
2019-04-10T15:51:30.041Z,66.50
2019-04-10T15:54:01.124Z,66.00
2019-04-10T15:56:29.836Z,67.00
2019-04-10T15:58:59.629Z,65.40
2019-04-10T16:01:28.559Z,63.90
2019-04-10T16:03:57.101Z,66.00
2019-04-10T16:06:25.694Z,65.00
2019-04-10T16:08:54.986Z,65.20
2019-04-10T16:11:41.794Z,68.00
2019-04-10T16:14:20.877Z,66.50
2019-04-10T16:16:44.403Z,68.50
2019-04-10T16:19:30.713Z,67.60
2019-04-10T16:22:01.081Z,67.50
2019-04-10T16:24:29.639Z,70.00
2019-04-10T16:26:58.451Z,70.80
2019-04-10T16:29:26.958Z,71.40
2019-04-10T16:31:56.501Z,71.70
2019-04-10T16:34:26.814Z,72.00
2019-04-10T16:36:55.600Z,74.00
2019-04-10T16:39:25.593Z,76.80
2019-04-10T16:41:54.940Z,77.50
2019-04-10T16:44:24.801Z,79.60
2019-04-10T16:47:12.809Z,81.00
2019-04-10T16:49:41.620Z,84.10
2019-04-10T16:52:10.068Z,83.40
2019-04-10T16:54:38.625Z,84.10
2019-04-10T16:57:07.405Z,85.80
2019-04-10T16:59:36.203Z,89.70
2019-04-10T17:02:04.856Z,88.70
2019-04-10T17:04:34.019Z,90.00
2019-04-10T17:07:02.985Z,92.10
2019-04-10T17:09:32.407Z,91.60
2019-04-10T17:12:01.476Z,92.90
2019-04-10T17:14:31.323Z,93.50
2019-04-10T17:17:00.055Z,94.20
2019-04-10T17:19:28.818Z,94.30
2019-04-10T17:21:58.699Z,95.10
2019-04-10T17:24:27.610Z,94.80
2019-04-10T17:26:57.314Z,96.20
2019-04-10T17:29:27.134Z,96.10
2019-04-10T17:31:57.039Z,96.60
2019-04-10T17:34:26.986Z,97.80
2019-04-10T17:36:57.075Z,96.40
2019-04-10T17:39:27.062Z,95.20
2019-04-10T17:41:55.930Z,95.90
2019-04-10T17:44:25.627Z,96.70
2019-04-10T17:46:55.628Z,96.50
2019-04-10T17:49:25.501Z,97.60
2019-04-10T17:51:54.576Z,98.00
2019-04-10T17:54:24.947Z,98.10
2019-04-10T17:56:54.900Z,98.90
2019-04-10T17:59:24.656Z,99.20
2019-04-10T18:01:55.289Z,99.20
2019-04-10T18:04:24.233Z,99.70
2019-04-10T18:06:52.753Z,99.90
2019-04-10T18:09:22.676Z,99.90
2019-04-10T18:11:51.127Z,99.90
2019-04-10T18:14:19.862Z,99.90
2019-04-10T18:16:48.339Z,99.90
2019-04-10T18:19:17.100Z,99.90
2019-04-10T18:21:45.955Z,99.90
2019-04-10T18:24:14.493Z,99.90
2019-04-10T18:26:44.756Z,99.90
2019-04-10T18:29:14.893Z,99.90
2019-04-10T18:31:45.148Z,99.90
2019-04-10T18:34:14.515Z,99.90
2019-04-10T18:36:46.408Z,99.90
2019-04-10T18:39:16.813Z,99.90
2019-04-10T18:41:46.578Z,99.90
2019-04-10T18:44:15.121Z,99.90
2019-04-10T18:46:43.815Z,99.90
2019-04-10T18:49:13.460Z,99.90
2019-04-10T18:51:42.526Z,99.90
2019-04-10T18:54:12.295Z,99.90
2019-04-10T18:56:41.034Z,99.90
2019-04-10T18:59:14.356Z,99.90
2019-04-10T19:02:01.494Z,99.90
2019-04-10T19:04:32.838Z,99.90
2019-04-10T19:07:02.359Z,99.90
2019-04-10T19:09:32.594Z,99.90
2019-04-10T19:12:02.331Z,99.90
2019-04-10T19:14:34.858Z,99.90
2019-04-10T19:17:02.869Z,99.90
2019-04-10T19:19:32.385Z,99.90
2019-04-10T19:22:02.084Z,99.90
2019-04-10T19:24:32.374Z,99.90
2019-04-10T19:27:02.090Z,99.90
2019-04-10T19:29:31.829Z,99.90
2019-04-10T19:32:02.153Z,99.90
2019-04-10T19:34:33.678Z,99.90
2019-04-10T19:37:02.348Z,99.90
2019-04-10T19:39:32.207Z,99.90
2019-04-10T19:42:01.197Z,99.90
2019-04-10T19:44:30.781Z,99.90
2019-04-10T19:46:59.874Z,99.90
2019-04-10T19:49:28.728Z,99.60
2019-04-10T19:51:58.122Z,99.10
2019-04-10T19:54:28.292Z,99.30
2019-04-10T19:56:57.118Z,98.90
2019-04-10T19:59:26.996Z,97.70
2019-04-10T20:01:55.669Z,98.00
2019-04-10T20:04:24.210Z,98.10
2019-04-10T20:06:52.800Z,97.80
2019-04-10T20:09:22.212Z,96.80
2019-04-10T20:11:55.267Z,97.00
2019-04-10T20:14:22.106Z,97.40
2019-04-10T20:16:51.252Z,96.70
2019-04-10T20:19:20.373Z,96.10
2019-04-10T20:21:48.881Z,96.20
2019-04-10T20:24:17.372Z,96.80
2019-04-10T20:26:45.834Z,96.00
2019-04-10T20:29:15.069Z,96.10
2019-04-10T20:31:44.166Z,96.40
2019-04-10T20:34:13.640Z,95.50
2019-04-10T20:36:42.291Z,95.00
2019-04-10T20:39:12.966Z,93.70
2019-04-10T20:41:49.750Z,93.60
2019-04-10T20:44:11.666Z,94.40
2019-04-10T20:46:40.272Z,94.10
2019-04-10T20:49:10.036Z,93.40
2019-04-10T20:51:39.795Z,93.60
2019-04-10T20:54:08.666Z,93.50
2019-04-10T20:56:37.502Z,93.20
2019-04-10T20:59:06.203Z,93.10
2019-04-10T21:01:35.113Z,93.30
2019-04-10T21:04:03.685Z,92.70
2019-04-10T21:06:32.410Z,92.60
2019-04-10T21:09:01.097Z,93.20
2019-04-10T21:11:31.309Z,92.40
2019-04-10T21:14:00.144Z,92.50
2019-04-10T21:16:28.693Z,92.70
2019-04-10T21:18:57.137Z,92.00
2019-04-10T21:21:26.378Z,92.20
2019-04-10T21:23:55.021Z,91.40
2019-04-10T21:26:24.007Z,92.50
2019-04-10T21:28:53.708Z,92.40
2019-04-10T21:31:29.934Z,91.80
2019-04-10T21:34:12.163Z,92.90
2019-04-10T21:36:41.399Z,92.10
2019-04-10T21:39:11.071Z,92.20
2019-04-10T21:41:41.151Z,92.50
2019-04-10T21:44:11.187Z,92.60
2019-04-10T21:46:40.999Z,93.20
2019-04-10T21:49:09.885Z,93.60
2019-04-10T21:51:38.694Z,93.50
2019-04-10T21:54:07.122Z,93.70
2019-04-10T21:56:35.882Z,92.90
2019-04-10T21:59:05.476Z,93.70
2019-04-10T22:01:34.664Z,93.40
2019-04-10T22:04:03.887Z,93.70
2019-04-10T22:06:40.046Z,94.00
2019-04-10T22:09:28.475Z,93.50
2019-04-10T22:11:58.724Z,92.50
2019-04-10T22:14:28.194Z,92.60
2019-04-10T22:16:58.131Z,93.10
2019-04-10T22:19:27.027Z,92.60
2019-04-10T22:21:55.860Z,92.80
2019-04-10T22:24:25.623Z,93.30
2019-04-10T22:26:54.482Z,92.70
2019-04-10T22:29:23.487Z,93.70
2019-04-10T22:31:53.381Z,93.70
2019-04-10T22:34:22.414Z,93.20
2019-04-10T22:36:51.358Z,93.00
2019-04-10T22:39:19.933Z,92.60
2019-04-10T22:41:48.833Z,92.90
2019-04-10T22:44:17.618Z,93.30
2019-04-10T22:46:46.826Z,93.40
2019-04-10T22:49:15.879Z,93.50
2019-04-10T22:51:44.370Z,93.90
2019-04-10T22:54:13.419Z,93.40
2019-04-10T22:56:43.065Z,93.90
2019-04-10T22:59:12.080Z,94.00
2019-04-10T23:01:40.910Z,94.20
2019-04-10T23:04:10.082Z,93.80
2019-04-10T23:06:39.642Z,93.90
2019-04-10T23:09:11.851Z,94.40
2019-04-10T23:11:43.548Z,94.60
2019-04-10T23:14:10.685Z,94.90
2019-04-10T23:16:40.080Z,94.90
2019-04-10T23:19:09.870Z,94.90
2019-04-10T23:21:38.749Z,94.60
2019-04-10T23:24:07.619Z,94.70
2019-04-10T23:26:37.395Z,94.80
2019-04-10T23:29:06.402Z,94.80
2019-04-10T23:31:35.095Z,95.00
2019-04-10T23:34:04.190Z,95.30
2019-04-10T23:36:33.822Z,95.20
2019-04-10T23:39:03.828Z,95.00
2019-04-10T23:41:33.529Z,94.80
2019-04-10T23:44:02.221Z,94.50
2019-04-10T23:46:30.644Z,94.30
2019-04-10T23:48:59.579Z,94.80
2019-04-10T23:51:29.289Z,94.20
2019-04-10T23:53:58.374Z,94.30
2019-04-10T23:56:27.430Z,94.90
2019-04-10T23:58:56.228Z,94.80
