createdAt,value
2022-11-14T00:01:14.862Z,99993.84
2022-11-14T00:03:52.232Z,99992.16
2022-11-14T00:06:25.762Z,99997.31
2022-11-14T00:08:59.540Z,99991.50
2022-11-14T00:11:33.117Z,99987.44
2022-11-14T00:14:06.967Z,99980.53
2022-11-14T00:16:40.605Z,99993.00
2022-11-14T00:19:16.006Z,99993.41
2022-11-14T00:21:49.551Z,99970.06
2022-11-14T00:24:23.345Z,99978.75
2022-11-14T00:26:56.501Z,99978.94
2022-11-14T00:29:30.349Z,99975.50
2022-11-14T00:32:03.912Z,99973.69
2022-11-14T00:34:39.047Z,99968.38
2022-11-14T00:37:12.643Z,99954.94
2022-11-14T00:39:45.650Z,99956.25
2022-11-14T00:42:18.428Z,99957.09
2022-11-14T00:44:52.011Z,99957.09
2022-11-14T00:47:24.863Z,99960.41
2022-11-14T00:50:00.198Z,99957.44
2022-11-14T00:52:33.918Z,99960.19
2022-11-14T00:55:09.249Z,99952.88
2022-11-14T00:57:42.177Z,99959.63
2022-11-14T01:00:16.876Z,99957.38
2022-11-14T01:02:50.555Z,99940.78
2022-11-14T01:05:26.962Z,99947.16
2022-11-14T01:08:00.584Z,99948.34
2022-11-14T01:10:34.243Z,99937.41
2022-11-14T01:13:07.765Z,99946.28
2022-11-14T01:15:41.827Z,99936.38
2022-11-14T01:18:17.209Z,99924.25
2022-11-14T01:20:52.441Z,99918.16
2022-11-14T01:23:26.073Z,99908.28
2022-11-14T01:26:04.428Z,99905.59
2022-11-14T01:28:38.460Z,99896.75
2022-11-14T01:31:15.011Z,99888.78
2022-11-14T01:33:50.829Z,99897.34
2022-11-14T01:36:26.307Z,99886.25
2022-11-14T01:38:59.923Z,99883.78
2022-11-14T01:41:32.875Z,99891.34
2022-11-14T01:44:16.980Z,99880.78
2022-11-14T01:46:58.309Z,99873.69
2022-11-14T01:49:37.265Z,99875.97
2022-11-14T01:52:16.202Z,99864.19
2022-11-14T01:54:53.371Z,99861.00
2022-11-14T01:57:31.347Z,99854.91
2022-11-14T02:00:09.072Z,99860.66
2022-11-14T02:02:45.045Z,99859.84
2022-11-14T02:05:20.191Z,99865.75
2022-11-14T02:07:57.166Z,99857.16
2022-11-14T02:10:30.919Z,99860.50
2022-11-14T02:13:03.953Z,99861.81
2022-11-14T02:15:38.360Z,99845.88
2022-11-14T02:18:39.560Z,99856.19
2022-11-14T02:21:14.711Z,99860.31
2022-11-14T02:23:48.083Z,99865.84
2022-11-14T02:26:23.148Z,99857.44
2022-11-14T02:28:57.983Z,99859.75
2022-11-14T02:31:31.806Z,99857.06
2022-11-14T02:34:05.465Z,99847.78
2022-11-14T02:36:39.778Z,99851.97
2022-11-14T02:39:13.642Z,99848.84
2022-11-14T02:41:47.298Z,99848.22
2022-11-14T02:44:20.960Z,99845.72
2022-11-14T02:46:53.768Z,99852.97
2022-11-14T02:49:27.425Z,99840.63
2022-11-14T02:52:02.467Z,99844.81
2022-11-14T02:54:36.251Z,99852.38
2022-11-14T02:57:09.815Z,99844.81
2022-11-14T02:59:43.596Z,99841.88
2022-11-14T03:02:17.310Z,99837.25
2022-11-14T03:04:50.166Z,99834.13
2022-11-14T03:07:25.339Z,99843.13
2022-11-14T03:09:58.230Z,99832.41
2022-11-14T03:12:31.779Z,99833.25
2022-11-14T03:15:05.984Z,99843.91
2022-11-14T03:17:39.916Z,99834.16
2022-11-14T03:20:13.698Z,99834.97
2022-11-14T03:22:48.878Z,99833.50
2022-11-14T03:25:22.538Z,99825.09
2022-11-14T03:27:56.218Z,99821.25
2022-11-14T03:30:30.245Z,99823.84
2022-11-14T03:33:03.834Z,99825.00
2022-11-14T03:35:37.780Z,99813.31
2022-11-14T03:38:11.999Z,99810.28
2022-11-14T03:40:45.876Z,99805.72
2022-11-14T03:43:19.905Z,99793.91
2022-11-14T03:45:53.650Z,99789.03
2022-11-14T03:48:27.480Z,99792.44
2022-11-14T03:51:01.404Z,99791.78
2022-11-14T03:53:36.449Z,99795.50
2022-11-14T03:56:10.110Z,99792.59
2022-11-14T03:58:43.683Z,99784.66
2022-11-14T04:01:17.511Z,99781.75
2022-11-14T04:03:51.132Z,99782.34
2022-11-14T04:06:24.935Z,99781.13
2022-11-14T04:09:00.244Z,99781.38
2022-11-14T04:11:34.257Z,99783.06
2022-11-14T04:14:07.852Z,99783.47
2022-11-14T04:16:41.547Z,99796.81
2022-11-14T04:19:14.454Z,99794.34
2022-11-14T04:21:48.336Z,99796.03
2022-11-14T04:24:23.460Z,99803.22
2022-11-14T04:26:56.393Z,99801.34
2022-11-14T04:29:29.966Z,99798.56
2022-11-14T04:32:03.771Z,99796.59
2022-11-14T04:34:37.322Z,99786.50
2022-11-14T04:37:10.220Z,99784.84
2022-11-14T04:39:44.479Z,99788.41
2022-11-14T04:42:18.387Z,99777.75
2022-11-14T04:44:52.028Z,99772.94
2022-11-14T04:47:25.129Z,99771.00
2022-11-14T04:49:58.148Z,99755.69
2022-11-14T04:52:31.795Z,99761.16
2022-11-14T04:55:07.838Z,99753.03
2022-11-14T04:57:41.581Z,99757.59
2022-11-14T05:00:16.665Z,99757.84
2022-11-14T05:05:22.337Z,99762.16
2022-11-14T05:07:56.701Z,99754.88
2022-11-14T05:10:30.757Z,99752.13
2022-11-14T05:13:04.399Z,99766.00
2022-11-14T05:15:38.374Z,99763.34
2022-11-14T05:18:11.973Z,99770.88
2022-11-14T05:20:47.459Z,99765.63
2022-11-14T05:23:23.550Z,99777.81
2022-11-14T05:26:03.911Z,99769.44
2022-11-14T05:28:37.694Z,99777.16
2022-11-14T05:31:13.976Z,99781.78
2022-11-14T05:33:48.334Z,99776.31
2022-11-14T05:36:23.639Z,99775.50
2022-11-14T05:38:57.329Z,99775.50
2022-11-14T05:41:31.193Z,99770.00
2022-11-14T05:44:06.589Z,99773.31
2022-11-14T05:46:40.317Z,99769.13
2022-11-14T05:49:16.843Z,99782.28
2022-11-14T05:51:55.851Z,99776.25
2022-11-14T05:54:30.018Z,99770.22
2022-11-14T05:57:03.983Z,99751.63
2022-11-14T05:59:37.552Z,99761.91
2022-11-14T06:02:10.889Z,99761.91
2022-11-14T06:04:44.217Z,99749.78
2022-11-14T06:07:20.511Z,99733.31
2022-11-14T06:09:54.234Z,99733.47
2022-11-14T06:12:27.888Z,99741.91
2022-11-14T06:15:01.585Z,99743.91
2022-11-14T06:17:35.267Z,99728.69
2022-11-14T06:20:10.160Z,99720.13
2022-11-14T06:22:45.357Z,99713.38
2022-11-14T06:25:19.429Z,99700.28
2022-11-14T06:27:52.619Z,99695.97
2022-11-14T06:30:25.533Z,99699.97
2022-11-14T06:32:59.520Z,99710.84
2022-11-14T06:35:33.545Z,99710.00
2022-11-14T06:38:08.768Z,99707.47
2022-11-14T06:40:42.414Z,99716.09
2022-11-14T06:43:15.333Z,99704.44
2022-11-14T06:45:48.210Z,99696.28
2022-11-14T06:48:21.000Z,99706.53
2022-11-14T06:50:54.337Z,99708.84
2022-11-14T06:53:30.397Z,99721.81
2022-11-14T06:56:05.087Z,99731.91
2022-11-14T06:58:40.012Z,99731.03
2022-11-14T07:01:15.391Z,99729.06
2022-11-14T07:03:48.846Z,99729.75
2022-11-14T07:06:23.835Z,99750.91
2022-11-14T07:08:59.985Z,99732.22
2022-11-14T07:11:33.231Z,99733.31
2022-11-14T07:14:06.843Z,99734.09
2022-11-14T07:16:39.778Z,99727.78
2022-11-14T07:19:12.734Z,99721.16
2022-11-14T07:21:45.565Z,99716.56
2022-11-14T07:29:07.444Z,99730.84
2022-11-14T07:31:41.655Z,99716.56
2022-11-14T07:34:14.860Z,99704.84
2022-11-14T07:36:48.052Z,99708.84
2022-11-14T07:39:20.894Z,99716.81
2022-11-14T07:41:53.719Z,99720.38
2022-11-14T07:44:27.957Z,99717.84
2022-11-14T07:47:00.784Z,99722.00
2022-11-14T07:49:34.497Z,99707.38
2022-11-14T07:52:07.322Z,99707.16
2022-11-14T07:54:40.291Z,99703.84
2022-11-14T07:57:13.151Z,99695.41
2022-11-14T07:59:47.348Z,99697.28
2022-11-14T08:02:20.177Z,99687.84
2022-11-14T08:04:52.992Z,99693.03
2022-11-14T08:07:25.844Z,99698.34
2022-11-14T08:09:58.764Z,99695.50
2022-11-14T08:12:31.518Z,99702.22
2022-11-14T08:15:06.766Z,99698.84
2022-11-14T08:17:40.444Z,99685.47
2022-11-14T08:20:13.315Z,99682.25
2022-11-14T08:22:46.092Z,99682.06
2022-11-14T08:25:18.887Z,99685.06
2022-11-14T08:27:51.668Z,99683.16
2022-11-14T08:30:26.696Z,99675.19
2022-11-14T08:33:03.400Z,99679.13
2022-11-14T08:35:36.283Z,99670.56
2022-11-14T08:38:09.200Z,99679.13
2022-11-14T08:40:42.093Z,99667.81
2022-11-14T08:43:14.891Z,99657.91
2022-11-14T08:45:49.119Z,99659.84
2022-11-14T08:48:21.892Z,99662.41
2022-11-14T08:50:54.827Z,99660.94
2022-11-14T08:53:27.658Z,99668.09
2022-11-14T08:56:00.937Z,99652.13
2022-11-14T08:58:34.268Z,99651.75
2022-11-14T09:01:08.812Z,99645.50
2022-11-14T09:03:41.724Z,99656.72
2022-11-14T09:06:14.716Z,99647.91
2022-11-14T09:08:47.532Z,99651.50
2022-11-14T09:11:20.362Z,99643.59
2022-11-14T09:13:53.145Z,99631.03
2022-11-14T09:16:27.404Z,99633.31
2022-11-14T09:19:00.252Z,99629.97
2022-11-14T09:21:33.051Z,99627.47
2022-11-14T09:24:06.134Z,99621.78
2022-11-14T09:26:38.963Z,99630.19
2022-11-14T09:29:11.782Z,99637.50
2022-11-14T09:31:45.986Z,99633.91
2022-11-14T09:34:19.047Z,99613.75
2022-11-14T09:36:51.920Z,99631.94
2022-11-14T09:39:24.708Z,99635.97
2022-11-14T09:42:16.804Z,99635.91
2022-11-14T09:44:58.918Z,99631.63
2022-11-14T09:47:40.662Z,99624.38
2022-11-14T09:50:18.761Z,99637.16
2022-11-14T09:52:58.186Z,99633.78
2022-11-14T09:55:36.924Z,99631.72
2022-11-14T09:58:18.435Z,99619.84
2022-11-14T10:00:55.782Z,99631.00
2022-11-14T10:03:40.787Z,99615.06
2022-11-14T10:06:25.846Z,99629.28
2022-11-14T10:09:28.833Z,99626.72
2022-11-14T10:12:12.103Z,99630.69
2022-11-14T10:15:12.827Z,99615.63
2022-11-14T10:18:06.976Z,99614.53
2022-11-14T10:20:48.921Z,99615.69
2022-11-14T10:23:32.696Z,99618.41
2022-11-14T10:26:16.303Z,99623.91
2022-11-14T10:29:13.185Z,99619.00
2022-11-14T10:31:56.587Z,99614.81
2022-11-14T10:40:45.959Z,99597.50
2022-11-14T10:43:26.444Z,99601.38
2022-11-14T10:46:05.592Z,99599.81
2022-11-14T10:48:42.511Z,99604.44
2022-11-14T10:51:23.526Z,99626.22
2022-11-14T10:54:01.586Z,99626.59
2022-11-14T10:56:35.784Z,99630.19
2022-11-14T10:59:10.147Z,99645.22
2022-11-14T11:01:45.220Z,99635.94
2022-11-14T11:04:26.233Z,99627.63
2022-11-14T11:07:33.009Z,99623.84
2022-11-14T11:10:23.985Z,99610.88
2022-11-14T11:12:58.245Z,99603.13
2022-11-14T11:15:32.657Z,99611.28
2022-11-14T11:18:23.174Z,99606.19
2022-11-14T11:21:10.838Z,99608.66
2022-11-14T11:23:51.301Z,99599.13
2022-11-14T11:26:28.666Z,99595.50
2022-11-14T11:29:15.590Z,99598.25
2022-11-14T11:31:53.977Z,99593.47
2022-11-14T11:34:30.480Z,99588.44
2022-11-14T11:37:11.105Z,99589.28
2022-11-14T11:39:50.399Z,99585.50
2022-11-14T11:42:58.705Z,99593.50
2022-11-14T11:45:23.004Z,99585.50
2022-11-14T11:48:00.188Z,99590.75
2022-11-14T11:50:33.023Z,99582.31
2022-11-14T11:53:17.645Z,99585.50
2022-11-14T11:55:53.048Z,99581.31
2022-11-14T11:58:30.792Z,99574.22
2022-11-14T12:01:05.575Z,99568.97
2022-11-14T12:03:38.902Z,99571.69
2022-11-14T12:06:17.177Z,99579.63
2022-11-14T12:09:05.464Z,99579.41
2022-11-14T12:11:43.339Z,99575.66
