createdAt,value
2023-12-19T00:01:57.229Z,2.85
2023-12-19T00:04:27.456Z,4.65
2023-12-19T00:06:58.061Z,3.55
2023-12-19T00:09:29.014Z,2.88
2023-12-19T00:12:07.553Z,2.05
2023-12-19T00:14:41.328Z,2.75
2023-12-19T00:17:12.923Z,2.58
2023-12-19T00:19:47.565Z,3.17
2023-12-19T00:22:17.568Z,3.28
2023-12-19T00:24:47.497Z,5.30
2023-12-19T00:27:21.867Z,3.20
2023-12-19T00:30:21.662Z,5.13
2023-12-19T00:33:10.343Z,2.33
2023-12-19T00:36:00.781Z,2.47
2023-12-19T00:38:34.797Z,3.38
2023-12-19T00:41:06.842Z,3.20
2023-12-19T00:43:37.289Z,5.72
2023-12-19T00:46:07.546Z,3.08
2023-12-19T00:48:38.289Z,9.18
2023-12-19T00:51:13.079Z,3.00
2023-12-19T00:53:45.856Z,5.50
2023-12-19T00:56:16.607Z,3.28
2023-12-19T00:58:47.267Z,3.92
2023-12-19T01:01:25.377Z,2.75
2023-12-19T01:03:55.511Z,4.35
2023-12-19T01:06:26.238Z,3.38
2023-12-19T01:08:57.152Z,3.72
2023-12-19T01:11:27.648Z,4.10
2023-12-19T01:13:58.393Z,3.28
2023-12-19T01:16:29.628Z,5.30
2023-12-19T01:19:01.082Z,3.13
2023-12-19T01:21:32.616Z,3.17
2023-12-19T01:24:02.909Z,3.63
2023-12-19T01:26:35.882Z,3.25
2023-12-19T01:29:06.061Z,2.47
2023-12-19T01:31:38.825Z,4.07
2023-12-19T01:34:10.023Z,3.92
2023-12-19T01:36:56.774Z,4.03
2023-12-19T01:39:28.635Z,3.95
2023-12-19T01:42:00.794Z,5.32
2023-12-19T01:44:30.906Z,4.38
2023-12-19T01:47:04.091Z,3.13
2023-12-19T01:49:35.066Z,5.80
2023-12-19T01:52:06.616Z,3.00
2023-12-19T01:54:38.807Z,5.47
2023-12-19T01:57:09.446Z,3.05
2023-12-19T01:59:40.142Z,2.40
2023-12-19T02:02:11.104Z,2.47
2023-12-19T02:04:42.371Z,5.53
2023-12-19T02:07:12.699Z,2.65
2023-12-19T02:09:44.044Z,6.18
2023-12-19T02:12:15.315Z,3.85
2023-12-19T02:14:51.021Z,4.97
2023-12-19T02:17:22.113Z,5.32
2023-12-19T02:19:56.104Z,4.20
2023-12-19T02:22:27.606Z,4.70
2023-12-19T02:26:19.070Z,2.60
2023-12-19T02:33:34.011Z,3.20
2023-12-19T02:36:47.877Z,3.28
2023-12-19T03:08:20.183Z,4.78
2023-12-19T03:10:50.600Z,5.30
2023-12-19T03:13:20.683Z,4.25
2023-12-19T03:15:51.785Z,7.20
2023-12-19T03:18:27.510Z,3.88
2023-12-19T03:21:00.022Z,4.85
2023-12-19T03:23:31.780Z,3.75
2023-12-19T03:26:02.022Z,7.72
2023-12-19T03:28:31.821Z,6.32
2023-12-19T03:31:03.319Z,6.07
2023-12-19T03:33:34.643Z,4.80
2023-12-19T03:36:05.014Z,4.13
2023-12-19T03:38:35.145Z,9.68
2023-12-19T03:41:06.710Z,3.63
2023-12-19T03:43:37.296Z,7.60
2023-12-19T03:46:10.718Z,6.18
2023-12-19T03:48:41.381Z,7.80
2023-12-19T03:51:13.899Z,7.72
2023-12-19T03:53:44.661Z,6.40
2023-12-19T03:56:15.271Z,6.38
2023-12-19T03:58:45.749Z,10.93
2023-12-19T04:01:17.302Z,6.40
2023-12-19T04:03:48.234Z,8.80
2023-12-19T04:06:18.531Z,8.85
2023-12-19T04:08:48.425Z,7.80
2023-12-19T04:11:21.883Z,7.80
2023-12-19T04:13:52.491Z,4.72
2023-12-19T04:16:23.178Z,5.78
2023-12-19T04:18:53.932Z,5.80
2023-12-19T04:21:24.255Z,6.80
2023-12-19T04:23:56.156Z,7.88
2023-12-19T04:26:26.384Z,6.78
2023-12-19T04:28:57.141Z,8.02
2023-12-19T04:31:28.100Z,4.55
2023-12-19T04:33:59.674Z,6.25
2023-12-19T04:36:30.829Z,9.32
2023-12-19T04:39:01.508Z,12.85
2023-12-19T04:41:31.353Z,8.07
2023-12-19T04:44:01.239Z,8.93
2023-12-19T04:46:32.045Z,5.63
2023-12-19T04:49:02.341Z,7.00
2023-12-19T04:51:32.271Z,9.32
2023-12-19T04:54:03.421Z,7.50
2023-12-19T04:56:34.835Z,10.32
2023-12-19T04:59:05.358Z,5.50
2023-12-19T05:01:36.193Z,10.52
2023-12-19T05:04:06.521Z,4.80
2023-12-19T05:06:38.179Z,6.72
2023-12-19T05:09:10.479Z,12.48
2023-12-19T05:14:11.252Z,11.23
2023-12-19T05:16:41.128Z,8.07
2023-12-19T05:19:12.141Z,6.78
2023-12-19T05:21:42.462Z,7.43
2023-12-19T05:24:12.659Z,8.57
2023-12-19T05:26:42.457Z,10.95
2023-12-19T05:29:12.248Z,10.52
2023-12-19T05:31:42.074Z,7.75
2023-12-19T05:34:12.493Z,8.95
2023-12-19T05:36:49.577Z,11.57
2023-12-19T05:39:21.885Z,6.45
2023-12-19T05:41:54.262Z,9.50
2023-12-19T05:46:55.162Z,4.15
2023-12-19T05:49:25.207Z,4.72
2023-12-19T05:51:56.223Z,4.55
2023-12-19T05:54:27.195Z,8.27
2023-12-19T05:56:58.385Z,2.85
2023-12-19T05:59:29.856Z,8.65
2023-12-19T06:02:00.472Z,6.32
2023-12-19T06:04:30.989Z,8.63
2023-12-19T06:07:02.181Z,7.53
2023-12-19T06:09:34.826Z,7.35
2023-12-19T06:12:06.221Z,5.78
2023-12-19T06:14:40.571Z,12.13
2023-12-19T06:17:12.114Z,12.15
2023-12-19T06:19:42.097Z,5.82
2023-12-19T06:22:12.523Z,6.65
2023-12-19T06:24:43.234Z,7.85
2023-12-19T06:27:18.143Z,9.85
2023-12-19T06:29:49.327Z,7.45
2023-12-19T06:32:19.865Z,8.35
2023-12-19T06:34:50.560Z,5.22
2023-12-19T06:37:20.675Z,8.43
2023-12-19T06:39:50.526Z,7.80
2023-12-19T06:42:21.660Z,4.70
2023-12-19T06:44:52.197Z,6.05
2023-12-19T06:47:22.685Z,5.10
2023-12-19T06:49:52.743Z,9.00
2023-12-19T06:52:23.265Z,11.07
2023-12-19T06:54:53.231Z,8.32
2023-12-19T06:57:23.866Z,5.03
2023-12-19T06:59:55.360Z,8.27
2023-12-19T07:02:26.621Z,7.55
2023-12-19T07:04:56.900Z,7.90
2023-12-19T07:07:26.716Z,10.25
2023-12-19T07:09:57.750Z,7.10
2023-12-19T07:12:27.864Z,8.60
2023-12-19T07:14:58.224Z,16.27
2023-12-19T07:17:28.549Z,12.30
2023-12-19T07:19:59.352Z,9.80
2023-12-19T07:22:30.568Z,17.33
2023-12-19T07:25:01.509Z,15.00
2023-12-19T07:27:37.074Z,21.77
2023-12-19T07:30:09.216Z,37.47
2023-12-19T07:32:41.633Z,13.88
2023-12-19T07:35:16.132Z,32.08
2023-12-19T07:37:46.300Z,27.23
2023-12-19T07:40:16.921Z,19.65
2023-12-19T07:42:48.101Z,11.30
2023-12-19T07:45:20.844Z,18.33
2023-12-19T07:47:50.810Z,15.35
2023-12-19T07:50:21.050Z,26.02
2023-12-19T07:52:53.101Z,11.10
2023-12-19T07:55:24.782Z,15.02
2023-12-19T07:57:56.782Z,55.75
2023-12-19T08:02:58.191Z,36.67
2023-12-19T08:05:29.573Z,24.33
2023-12-19T08:07:59.979Z,31.98
2023-12-19T08:10:31.079Z,27.80
2023-12-19T08:13:01.500Z,12.13
2023-12-19T08:15:31.639Z,20.77
2023-12-19T08:18:02.233Z,32.35
2023-12-19T08:20:32.575Z,32.40
2023-12-19T08:23:03.040Z,32.97
2023-12-19T08:25:33.456Z,34.10
2023-12-19T08:28:07.390Z,30.92
2023-12-19T08:30:38.076Z,50.05
2023-12-19T08:33:09.696Z,53.88
2023-12-19T08:35:41.183Z,42.88
2023-12-19T08:38:12.149Z,27.17
2023-12-19T08:40:43.614Z,25.60
2023-12-19T08:43:15.096Z,30.52
2023-12-19T08:45:46.283Z,40.38
2023-12-19T08:48:16.399Z,22.58
2023-12-19T08:50:47.664Z,27.40
2023-12-19T08:53:17.661Z,23.52
2023-12-19T08:55:49.646Z,25.58
2023-12-19T08:58:20.659Z,30.80
2023-12-19T09:00:54.940Z,36.97
2023-12-19T09:03:25.839Z,28.20
2023-12-19T09:05:56.917Z,20.15
2023-12-19T09:08:27.820Z,24.40
2023-12-19T09:10:57.656Z,20.27
2023-12-19T09:13:27.563Z,20.95
2023-12-19T09:16:00.326Z,17.08
2023-12-19T09:18:31.623Z,17.92
2023-12-19T09:21:03.111Z,14.63
2023-12-19T09:23:33.599Z,13.60
2023-12-19T09:26:04.435Z,9.20
2023-12-19T09:28:35.961Z,10.93
2023-12-19T09:31:09.916Z,10.30
2023-12-19T09:33:42.082Z,8.65
2023-12-19T09:36:12.538Z,7.97
2023-12-19T09:38:46.058Z,7.53
2023-12-19T09:41:16.685Z,8.27
2023-12-19T09:43:47.220Z,6.65
2023-12-19T09:46:18.550Z,6.82
2023-12-19T09:48:52.973Z,3.97
2023-12-19T09:51:32.596Z,2.78
2023-12-19T09:54:04.969Z,4.07
2023-12-19T09:56:35.138Z,5.03
2023-12-19T09:59:08.024Z,3.40
2023-12-19T10:01:40.560Z,4.70
2023-12-19T10:04:16.806Z,4.57
2023-12-19T10:07:03.179Z,4.32
2023-12-19T10:09:34.009Z,5.25
2023-12-19T10:12:15.905Z,4.10
2023-12-19T10:14:49.145Z,3.70
2023-12-19T10:17:20.532Z,3.55
2023-12-19T10:19:52.362Z,3.05
2023-12-19T10:22:24.456Z,3.22
2023-12-19T10:25:02.901Z,4.45
2023-12-19T10:27:33.993Z,2.85
2023-12-19T10:30:20.699Z,4.97
2023-12-19T10:32:59.414Z,5.40
2023-12-19T10:35:41.556Z,3.92
2023-12-19T10:38:11.877Z,3.53
2023-12-19T10:40:43.142Z,4.40
2023-12-19T10:43:14.369Z,2.80
2023-12-19T10:45:47.020Z,3.85
2023-12-19T10:48:17.355Z,5.75
2023-12-19T10:50:49.266Z,4.03
2023-12-19T10:55:58.422Z,4.72
2023-12-19T10:58:29.269Z,5.28
2023-12-19T11:01:01.683Z,2.63
2023-12-19T11:03:50.560Z,2.38
2023-12-19T11:06:24.675Z,2.15
2023-12-19T11:08:59.118Z,2.17
2023-12-19T11:11:38.994Z,3.20
2023-12-19T11:14:09.633Z,3.42
2023-12-19T11:16:52.674Z,2.65
2023-12-19T11:19:36.172Z,3.03
2023-12-19T11:22:29.245Z,2.45
2023-12-19T11:25:30.285Z,1.88
2023-12-19T11:28:08.752Z,2.17
2023-12-19T11:30:42.356Z,4.07
2023-12-19T11:33:17.921Z,2.92
2023-12-19T11:35:48.689Z,3.58
2023-12-19T11:38:27.950Z,5.43
2023-12-19T11:41:00.676Z,3.75
2023-12-19T11:43:34.314Z,4.80
2023-12-19T11:46:13.689Z,5.65
2023-12-19T11:48:49.672Z,4.82
2023-12-19T11:51:57.514Z,2.58
2023-12-19T11:54:31.741Z,5.22
2023-12-19T11:57:04.183Z,1.77
2023-12-19T11:59:51.649Z,2.85
2023-12-19T12:02:35.101Z,4.38
2023-12-19T12:05:21.791Z,2.15
2023-12-19T12:07:54.707Z,9.75
2023-12-19T12:10:27.697Z,4.82
2023-12-19T12:13:01.998Z,5.05
2023-12-19T12:15:36.113Z,3.83
2023-12-19T12:18:08.835Z,4.50
2023-12-19T12:20:40.778Z,5.35
2023-12-19T12:23:10.860Z,5.03
2023-12-19T12:25:41.190Z,5.80
2023-12-19T12:28:14.369Z,7.85
2023-12-19T12:30:45.136Z,4.18
2023-12-19T12:33:18.412Z,5.85
2023-12-19T12:36:19.113Z,4.38
2023-12-19T12:38:50.387Z,3.38
2023-12-19T12:41:36.645Z,5.03
2023-12-19T12:44:28.787Z,5.05
2023-12-19T12:47:01.629Z,11.00
2023-12-19T12:49:35.202Z,5.97
2023-12-19T12:52:15.786Z,7.00
2023-12-19T12:54:45.835Z,6.15
2023-12-19T12:57:22.560Z,4.35
2023-12-19T13:00:26.193Z,6.65
2023-12-19T13:02:58.695Z,7.10
2023-12-19T13:05:28.715Z,5.93
2023-12-19T13:07:58.991Z,7.90
2023-12-19T13:10:38.404Z,6.25
2023-12-19T13:13:09.923Z,6.30
2023-12-19T13:15:40.950Z,6.57
2023-12-19T13:18:12.740Z,4.80
2023-12-19T13:20:43.791Z,7.85
2023-12-19T13:23:13.954Z,5.13
2023-12-19T13:25:44.749Z,5.38
2023-12-19T13:28:16.187Z,9.45
2023-12-19T13:30:47.824Z,6.18
2023-12-19T13:33:18.276Z,8.27
2023-12-19T13:35:49.013Z,6.55
2023-12-19T13:38:22.690Z,5.40
2023-12-19T13:40:55.498Z,7.38
2023-12-19T13:43:27.973Z,5.95
2023-12-19T13:45:58.196Z,5.95
2023-12-19T13:48:28.671Z,13.45
2023-12-19T13:50:59.207Z,6.03
2023-12-19T13:53:31.267Z,6.43
2023-12-19T13:56:03.155Z,4.85
2023-12-19T13:58:34.238Z,5.30
2023-12-19T14:01:05.979Z,4.75
2023-12-19T14:03:37.454Z,7.68
2023-12-19T14:06:11.552Z,7.82
2023-12-19T14:08:50.448Z,4.50
2023-12-19T14:11:21.023Z,3.95
2023-12-19T14:13:52.357Z,4.30
2023-12-19T14:16:23.513Z,4.68
2023-12-19T14:19:21.706Z,5.10
2023-12-19T14:22:09.234Z,4.28
2023-12-19T14:24:42.892Z,4.20
2023-12-19T14:27:14.587Z,5.88
2023-12-19T14:29:48.096Z,5.25
2023-12-19T14:32:19.282Z,3.90
2023-12-19T14:34:51.743Z,5.30
2023-12-19T14:37:22.315Z,5.45
2023-12-19T14:40:40.371Z,4.88
2023-12-19T14:43:10.507Z,5.28
2023-12-19T14:45:42.268Z,8.15
2023-12-19T14:48:12.436Z,11.43
2023-12-19T14:50:42.438Z,3.72
2023-12-19T14:53:12.393Z,6.65
2023-12-19T14:55:42.291Z,3.55
2023-12-19T14:58:14.168Z,7.97
2023-12-19T15:00:45.354Z,4.07
2023-12-19T15:03:15.605Z,7.45
2023-12-19T15:05:45.869Z,5.18
2023-12-19T15:08:18.139Z,3.38
2023-12-19T15:10:48.770Z,5.13
2023-12-19T15:13:29.043Z,5.97
2023-12-19T15:16:01.080Z,4.93
2023-12-19T15:18:36.788Z,5.25
2023-12-19T15:21:10.391Z,4.85
2023-12-19T15:23:40.623Z,4.70
2023-12-19T15:26:10.514Z,4.82
2023-12-19T15:28:40.869Z,4.85
2023-12-19T15:31:11.140Z,4.68
2023-12-19T15:33:41.543Z,3.40
2023-12-19T15:36:23.183Z,5.50
2023-12-19T15:38:53.138Z,4.45
2023-12-19T15:41:26.120Z,8.30
2023-12-19T15:44:04.755Z,4.55
2023-12-19T15:46:43.144Z,6.07
2023-12-19T15:49:15.401Z,3.97
2023-12-19T15:52:00.749Z,2.85
2023-12-19T15:54:35.584Z,5.20
2023-12-19T15:59:50.513Z,6.40
2023-12-19T16:02:21.318Z,4.63
2023-12-19T16:05:17.845Z,3.25
2023-12-19T16:12:04.172Z,3.50
2023-12-19T16:14:35.444Z,5.35
2023-12-19T16:17:10.818Z,4.13
2023-12-19T16:19:47.408Z,3.88
2023-12-19T16:22:17.559Z,5.18
2023-12-19T16:24:49.989Z,6.28
2023-12-19T16:27:33.934Z,5.43
2023-12-19T16:30:08.913Z,2.80
2023-12-19T16:32:42.663Z,6.80
2023-12-19T16:35:12.945Z,5.43
2023-12-19T16:41:04.241Z,5.60
2023-12-19T16:43:35.406Z,3.55
2023-12-19T16:46:15.553Z,4.13
2023-12-19T16:52:43.613Z,3.70
2023-12-19T16:55:15.270Z,4.28
2023-12-19T16:57:45.235Z,2.70
2023-12-19T17:00:16.890Z,3.22
2023-12-19T17:02:47.621Z,2.70
2023-12-19T17:05:40.204Z,2.88
2023-12-19T17:11:34.903Z,4.78
2023-12-19T17:14:06.146Z,5.03
2023-12-19T17:16:39.410Z,4.00
2023-12-19T17:19:12.171Z,6.10
2023-12-19T17:21:42.835Z,3.65
2023-12-19T17:24:14.945Z,3.55
2023-12-19T17:26:45.207Z,3.00
2023-12-19T17:29:17.902Z,3.15
2023-12-19T17:31:48.783Z,5.25
2023-12-19T17:34:19.017Z,3.47
2023-12-19T17:36:49.060Z,2.97
2023-12-19T17:39:18.869Z,2.92
2023-12-19T17:41:49.161Z,2.90
2023-12-19T17:44:18.976Z,4.03
2023-12-19T17:46:49.550Z,3.40
2023-12-19T17:49:19.471Z,6.43
2023-12-19T17:51:50.148Z,3.10
2023-12-19T17:54:20.146Z,3.60
2023-12-19T17:56:52.515Z,3.25
2023-12-19T17:59:22.588Z,7.20
2023-12-19T18:01:52.765Z,4.78
2023-12-19T18:04:23.178Z,4.35
2023-12-19T18:06:53.148Z,5.65
2023-12-19T18:09:24.483Z,3.60
2023-12-19T18:11:56.983Z,4.07
2023-12-19T18:14:29.714Z,3.63
2023-12-19T18:17:05.232Z,3.40
2023-12-19T18:19:35.346Z,3.08
2023-12-19T18:22:05.374Z,3.25
2023-12-19T18:24:36.247Z,4.13
2023-12-19T18:27:08.927Z,3.15
2023-12-19T18:29:39.192Z,3.70
2023-12-19T18:32:09.664Z,2.97
2023-12-19T18:34:39.570Z,3.53
2023-12-19T18:37:09.563Z,2.22
2023-12-19T18:39:39.476Z,3.03
2023-12-19T18:42:09.819Z,2.10
2023-12-19T18:44:43.185Z,4.80
2023-12-19T18:47:14.533Z,2.40
2023-12-19T18:49:45.498Z,4.47
2023-12-19T18:52:17.060Z,3.28
2023-12-19T18:54:48.326Z,2.92
2023-12-19T18:57:19.316Z,2.42
2023-12-19T18:59:50.911Z,4.30
2023-12-19T19:04:51.090Z,3.17
2023-12-19T19:07:21.786Z,2.75
2023-12-19T19:09:53.327Z,4.03
2023-12-19T19:12:24.243Z,4.30
2023-12-19T19:14:55.691Z,3.88
2023-12-19T19:17:26.736Z,4.55
2023-12-19T19:20:03.254Z,3.30
2023-12-19T19:22:35.288Z,1.67
2023-12-19T19:25:06.052Z,3.65
2023-12-19T19:27:36.292Z,4.10
2023-12-19T19:30:06.729Z,3.05
2023-12-19T19:32:37.043Z,4.90
2023-12-19T19:35:07.326Z,3.53
2023-12-19T19:37:38.652Z,4.13
2023-12-19T19:42:43.767Z,2.92
2023-12-19T19:45:19.235Z,3.85
2023-12-19T19:47:49.255Z,4.32
2023-12-19T19:50:19.842Z,4.03
2023-12-19T19:52:50.188Z,5.57
2023-12-19T19:55:23.492Z,4.72
2023-12-19T19:57:54.918Z,4.10
2023-12-19T20:00:24.877Z,4.40
2023-12-19T20:02:55.798Z,3.00
2023-12-19T20:05:26.172Z,5.72
2023-12-19T20:07:57.670Z,5.90
2023-12-19T20:10:27.837Z,4.38
2023-12-19T20:13:00.685Z,4.80
2023-12-19T20:15:31.302Z,4.90
2023-12-19T20:18:01.975Z,2.72
2023-12-19T20:20:32.941Z,2.92
2023-12-19T20:23:03.182Z,4.00
2023-12-19T20:25:34.390Z,2.50
2023-12-19T20:28:05.416Z,2.70
2023-12-19T20:30:37.918Z,2.20
2023-12-19T20:33:08.619Z,2.92
2023-12-19T20:35:40.120Z,5.50
2023-12-19T20:38:11.843Z,2.50
2023-12-19T20:40:42.249Z,5.15
2023-12-19T20:43:13.038Z,1.40
2023-12-19T20:45:43.892Z,2.50
2023-12-19T20:48:16.732Z,1.80
2023-12-19T20:50:47.124Z,4.55
2023-12-19T20:53:17.076Z,4.38
2023-12-19T20:55:48.917Z,3.65
2023-12-19T20:58:19.582Z,3.40
2023-12-19T21:01:02.411Z,2.95
2023-12-19T21:03:38.864Z,3.53
2023-12-19T21:06:11.202Z,3.53
2023-12-19T21:08:43.578Z,3.35
2023-12-19T21:11:13.618Z,4.25
2023-12-19T21:13:43.939Z,2.72
2023-12-19T21:16:15.987Z,5.55
2023-12-19T21:18:47.954Z,4.57
2023-12-19T21:21:18.061Z,3.72
2023-12-19T21:23:48.069Z,3.72
2023-12-19T21:26:21.654Z,2.03
2023-12-19T21:28:53.587Z,5.55
2023-12-19T21:31:24.968Z,2.30
2023-12-19T21:33:55.536Z,2.75
2023-12-19T21:36:26.200Z,1.92
2023-12-19T21:39:00.986Z,2.88
2023-12-19T21:41:33.164Z,2.58
2023-12-19T21:44:03.813Z,5.13
2023-12-19T21:46:37.162Z,4.80
2023-12-19T21:49:08.072Z,4.35
2023-12-19T21:51:38.841Z,4.45
2023-12-19T21:54:12.736Z,3.53
2023-12-19T21:56:44.822Z,5.78
2023-12-19T22:01:47.812Z,8.55
2023-12-19T22:04:18.379Z,3.85
2023-12-19T22:06:49.380Z,4.60
2023-12-19T22:09:19.855Z,5.13
2023-12-19T22:11:51.845Z,3.28
2023-12-19T22:14:22.080Z,2.75
2023-12-19T22:16:53.679Z,5.88
2023-12-19T22:21:53.505Z,4.50
2023-12-19T22:24:24.409Z,3.85
2023-12-19T22:26:55.202Z,5.03
2023-12-19T22:29:26.519Z,4.57
2023-12-19T22:31:56.964Z,4.95
2023-12-19T22:34:26.897Z,5.10
2023-12-19T22:36:58.145Z,4.55
2023-12-19T22:39:28.404Z,3.45
2023-12-19T22:42:02.064Z,4.10
2023-12-19T22:44:33.177Z,5.75
2023-12-19T22:47:03.964Z,3.00
2023-12-19T22:49:36.694Z,4.13
2023-12-19T22:52:07.735Z,4.47
2023-12-19T22:54:37.822Z,6.55
2023-12-19T22:57:08.311Z,7.50
2023-12-19T22:59:38.842Z,4.63
2023-12-19T23:02:09.779Z,4.53
2023-12-19T23:04:43.382Z,5.65
2023-12-19T23:07:14.173Z,5.47
2023-12-19T23:09:48.693Z,4.63
2023-12-19T23:12:18.892Z,4.68
2023-12-19T23:14:50.899Z,8.85
2023-12-19T23:17:23.135Z,4.57
2023-12-19T23:19:56.426Z,5.78
2023-12-19T23:22:27.166Z,3.95
2023-12-19T23:24:58.153Z,5.20
2023-12-19T23:27:28.606Z,4.20
2023-12-19T23:29:59.506Z,5.30
2023-12-19T23:32:30.327Z,5.03
2023-12-19T23:35:01.495Z,5.68
2023-12-19T23:37:31.980Z,3.70
2023-12-19T23:40:03.391Z,3.45
2023-12-19T23:42:34.204Z,4.35
2023-12-19T23:45:05.762Z,4.68
2023-12-19T23:47:37.934Z,3.25
2023-12-19T23:50:09.447Z,5.70
2023-12-19T23:52:40.610Z,6.20
2023-12-19T23:55:11.164Z,5.90
2023-12-19T23:57:43.432Z,4.28
