createdAt,value
2022-11-08T00:00:11.022Z,100106.56
2022-11-08T00:02:38.398Z,100104.41
2022-11-08T00:05:24.157Z,100091.16
2022-11-08T00:08:09.815Z,100099.69
2022-11-08T00:10:55.565Z,100100.53
2022-11-08T00:13:41.009Z,100093.91
2022-11-08T00:16:08.143Z,100089.16
2022-11-08T00:18:35.173Z,100080.09
2022-11-08T00:21:03.085Z,100078.78
2022-11-08T00:23:30.001Z,100065.34
2022-11-08T00:25:56.996Z,100054.53
2022-11-08T00:28:23.930Z,100051.03
2022-11-08T00:30:50.864Z,100056.84
2022-11-08T00:33:17.739Z,100054.16
2022-11-08T00:35:44.640Z,100052.13
2022-11-08T00:38:11.592Z,100053.22
2022-11-08T00:40:39.012Z,100045.75
2022-11-08T00:43:05.992Z,100032.84
2022-11-08T00:45:32.853Z,100028.25
2022-11-08T00:47:59.744Z,100036.13
2022-11-08T00:50:26.716Z,100039.34
2022-11-08T00:52:53.623Z,100040.06
2022-11-08T00:55:20.590Z,100040.91
2022-11-08T00:57:59.131Z,100039.66
2022-11-08T01:00:27.772Z,100036.66
2022-11-08T01:03:14.693Z,100043.78
2022-11-08T01:05:42.138Z,100050.50
2022-11-08T01:08:10.306Z,100041.66
2022-11-08T01:10:40.746Z,100042.16
2022-11-08T01:13:07.816Z,100045.22
2022-11-08T01:15:36.596Z,100027.41
2022-11-08T01:18:04.836Z,100036.56
2022-11-08T01:20:32.085Z,100034.50
2022-11-08T01:22:59.154Z,100029.31
2022-11-08T01:25:26.166Z,100022.69
2022-11-08T01:27:53.066Z,100027.75
2022-11-08T01:30:19.970Z,100031.63
2022-11-08T01:32:46.887Z,100029.31
2022-11-08T01:35:13.810Z,100026.72
2022-11-08T01:37:40.714Z,100023.94
2022-11-08T01:40:08.361Z,100020.53
2022-11-08T01:42:35.261Z,100020.31
2022-11-08T01:45:08.503Z,100023.06
2022-11-08T01:47:35.708Z,100011.91
2022-11-08T01:50:16.756Z,100011.28
2022-11-08T01:52:48.171Z,100009.91
2022-11-08T01:55:21.886Z,100011.00
2022-11-08T01:57:55.638Z,100015.44
2022-11-08T02:00:22.803Z,100004.34
2022-11-08T02:03:01.514Z,99985.69
2022-11-08T02:05:30.067Z,99982.28
2022-11-08T02:08:05.988Z,99976.41
2022-11-08T02:10:36.812Z,99979.31
2022-11-08T02:13:12.002Z,99981.34
2022-11-08T02:15:41.467Z,99983.72
2022-11-08T02:18:08.640Z,100001.25
2022-11-08T02:20:35.864Z,99994.50
2022-11-08T02:23:32.922Z,99988.19
2022-11-08T02:25:59.798Z,99989.00
2022-11-08T02:28:26.707Z,99984.88
2022-11-08T02:30:54.722Z,99977.94
2022-11-08T02:33:23.408Z,99969.53
2022-11-08T02:35:54.964Z,99974.63
2022-11-08T02:38:25.052Z,99964.47
2022-11-08T02:40:54.087Z,99966.84
2022-11-08T02:43:22.713Z,99956.81
2022-11-08T02:45:50.645Z,99957.63
2022-11-08T02:48:19.669Z,99958.13
2022-11-08T02:50:47.029Z,99966.75
2022-11-08T02:53:14.142Z,99952.84
2022-11-08T02:55:41.129Z,99956.81
2022-11-08T02:58:08.070Z,99949.53
2022-11-08T03:00:35.153Z,99957.72
2022-11-08T03:03:02.280Z,99956.41
2022-11-08T03:05:29.969Z,99953.59
2022-11-08T03:07:57.071Z,99961.56
2022-11-08T03:10:25.630Z,99942.69
2022-11-08T03:13:00.318Z,99927.81
2022-11-08T03:15:27.649Z,99949.97
2022-11-08T03:17:56.439Z,99944.78
2022-11-08T03:20:24.602Z,99949.34
2022-11-08T03:22:58.792Z,99946.53
2022-11-08T03:25:26.556Z,99935.16
2022-11-08T03:27:53.654Z,99938.78
2022-11-08T03:30:21.226Z,99932.78
2022-11-08T03:32:49.998Z,99937.50
2022-11-08T03:35:17.004Z,99937.09
2022-11-08T03:37:51.284Z,99932.34
2022-11-08T03:40:18.977Z,99925.63
2022-11-08T03:42:46.244Z,99924.91
2022-11-08T03:45:13.726Z,99918.47
2022-11-08T03:47:45.707Z,99914.00
2022-11-08T03:50:14.337Z,99925.91
2022-11-08T03:52:49.680Z,99926.94
2022-11-08T03:55:17.979Z,99923.53
2022-11-08T03:57:46.920Z,99921.34
2022-11-08T04:00:15.830Z,99898.56
2022-11-08T04:02:44.912Z,99913.69
2022-11-08T04:05:13.545Z,99921.44
2022-11-08T04:07:40.554Z,99919.28
2022-11-08T04:10:09.306Z,99915.75
2022-11-08T04:12:58.156Z,99921.78
2022-11-08T04:15:26.285Z,99918.44
2022-11-08T04:18:12.570Z,99919.50
2022-11-08T04:21:02.728Z,99916.91
2022-11-08T04:23:31.139Z,99919.69
2022-11-08T04:26:00.480Z,99909.72
2022-11-08T04:28:30.007Z,99910.31
2022-11-08T04:30:59.163Z,99907.19
2022-11-08T04:33:26.536Z,99913.03
2022-11-08T04:35:53.890Z,99909.47
2022-11-08T04:38:21.686Z,99906.97
2022-11-08T04:40:48.739Z,99902.66
2022-11-08T04:43:15.651Z,99909.47
2022-11-08T04:45:42.672Z,99906.38
2022-11-08T04:48:09.564Z,99909.50
2022-11-08T04:50:36.783Z,99903.72
2022-11-08T04:53:04.822Z,99907.44
2022-11-08T04:55:31.813Z,99906.00
2022-11-08T04:57:59.270Z,99899.03
2022-11-08T05:00:27.383Z,99904.28
2022-11-08T05:02:54.908Z,99899.53
2022-11-08T05:05:22.258Z,99900.81
2022-11-08T05:07:49.236Z,99905.47
2022-11-08T05:10:16.383Z,99907.94
2022-11-08T05:12:43.302Z,99892.06
2022-11-08T05:15:10.706Z,99905.59
2022-11-08T05:17:38.062Z,99894.56
2022-11-08T05:20:24.762Z,99896.50
2022-11-08T05:23:10.478Z,99890.69
2022-11-08T05:25:40.656Z,99896.78
2022-11-08T05:28:07.584Z,99894.34
2022-11-08T05:30:34.440Z,99884.28
2022-11-08T05:33:01.391Z,99887.69
2022-11-08T05:35:28.515Z,99892.88
2022-11-08T05:37:55.589Z,99881.91
2022-11-08T05:40:22.511Z,99890.81
2022-11-08T05:42:49.534Z,99881.28
2022-11-08T05:45:16.536Z,99879.22
2022-11-08T05:47:46.577Z,99880.47
2022-11-08T05:50:19.118Z,99878.75
2022-11-08T05:52:46.572Z,99875.72
2022-11-08T05:55:13.553Z,99872.25
2022-11-08T05:57:46.560Z,99879.88
2022-11-08T06:00:14.008Z,99870.53
2022-11-08T06:02:41.003Z,99871.31
2022-11-08T06:05:09.052Z,99871.31
2022-11-08T06:07:37.098Z,99872.31
2022-11-08T06:10:05.364Z,99868.97
2022-11-08T06:12:32.573Z,99866.31
2022-11-08T06:14:59.455Z,99866.25
2022-11-08T06:17:29.216Z,99860.13
2022-11-08T06:19:57.232Z,99859.13
2022-11-08T06:22:24.217Z,99855.88
2022-11-08T06:24:51.118Z,99856.59
2022-11-08T06:27:18.100Z,99853.22
2022-11-08T06:29:44.986Z,99856.59
2022-11-08T06:32:12.001Z,99849.19
2022-11-08T06:34:39.030Z,99845.88
2022-11-08T06:37:05.980Z,99846.47
2022-11-08T06:39:33.057Z,99849.38
2022-11-08T06:42:01.046Z,99857.59
2022-11-08T06:44:27.928Z,99856.03
2022-11-08T06:46:57.618Z,99852.19
2022-11-08T06:49:24.591Z,99852.78
2022-11-08T06:51:52.376Z,99858.69
2022-11-08T06:54:22.203Z,99861.59
2022-11-08T06:56:55.819Z,99868.50
2022-11-08T06:59:23.392Z,99866.84
2022-11-08T07:01:50.526Z,99867.41
2022-11-08T07:04:17.608Z,99865.75
2022-11-08T07:06:44.577Z,99876.94
2022-11-08T07:09:11.676Z,99866.13
2022-11-08T07:11:38.837Z,99866.84
2022-11-08T07:14:05.947Z,99866.13
2022-11-08T07:16:32.804Z,99866.56
2022-11-08T07:18:59.758Z,99863.78
2022-11-08T07:21:26.697Z,99859.22
2022-11-08T07:23:53.656Z,99853.16
2022-11-08T07:26:20.580Z,99852.59
2022-11-08T07:28:47.535Z,99853.19
2022-11-08T07:31:14.586Z,99844.69
2022-11-08T07:33:41.506Z,99839.63
2022-11-08T07:36:08.449Z,99847.28
2022-11-08T07:38:35.400Z,99854.84
2022-11-08T07:41:02.558Z,99848.75
2022-11-08T07:43:30.534Z,99839.56
2022-11-08T07:46:08.837Z,99841.91
2022-11-08T07:48:35.940Z,99842.66
2022-11-08T07:51:03.315Z,99841.22
2022-11-08T07:53:30.351Z,99833.34
2022-11-08T07:55:58.419Z,99833.31
2022-11-08T07:58:25.995Z,99830.94
2022-11-08T08:00:52.846Z,99820.09
2022-11-08T08:03:20.111Z,99824.44
2022-11-08T08:05:56.591Z,99833.88
2022-11-08T08:08:26.672Z,99833.88
2022-11-08T08:10:58.320Z,99831.91
2022-11-08T08:13:25.373Z,99844.28
2022-11-08T08:15:52.220Z,99840.75
2022-11-08T08:18:21.071Z,99829.63
2022-11-08T08:20:48.012Z,99838.16
2022-11-08T08:23:15.077Z,99835.56
2022-11-08T08:25:42.225Z,99832.22
2022-11-08T08:28:10.362Z,99833.78
2022-11-08T08:30:38.276Z,99831.75
2022-11-08T08:33:34.159Z,99826.44
2022-11-08T08:36:01.284Z,99832.97
2022-11-08T08:38:30.134Z,99826.00
2022-11-08T08:40:57.372Z,99827.09
2022-11-08T08:43:24.376Z,99833.09
2022-11-08T08:45:51.238Z,99834.50
2022-11-08T08:48:25.141Z,99840.19
2022-11-08T08:50:52.057Z,99834.78
2022-11-08T08:53:19.328Z,99839.63
2022-11-08T08:55:48.152Z,99829.69
2022-11-08T08:58:15.193Z,99825.44
2022-11-08T09:03:31.536Z,99820.59
2022-11-08T09:06:00.500Z,99802.41
2022-11-08T09:08:28.302Z,99821.78
2022-11-08T09:10:57.027Z,99819.09
2022-11-08T09:13:26.408Z,99811.53
2022-11-08T09:15:55.440Z,99814.34
2022-11-08T09:18:23.158Z,99812.34
2022-11-08T09:20:50.211Z,99814.00
2022-11-08T09:23:17.890Z,99812.09
2022-11-08T09:25:45.189Z,99811.06
2022-11-08T09:28:12.172Z,99806.31
2022-11-08T09:30:39.235Z,99797.47
2022-11-08T09:33:07.349Z,99804.44
2022-11-08T09:35:34.234Z,99803.72
2022-11-08T09:38:01.219Z,99807.25
2022-11-08T09:40:33.409Z,99799.97
2022-11-08T09:43:08.256Z,99801.94
2022-11-08T09:45:46.672Z,99799.84
2022-11-08T09:48:34.702Z,99798.41
2022-11-08T09:51:20.386Z,99797.81
2022-11-08T09:53:47.289Z,99795.94
2022-11-08T09:56:21.458Z,99795.25
2022-11-08T09:59:05.803Z,99792.41
2022-11-08T10:01:35.015Z,99795.59
2022-11-08T10:04:23.074Z,99779.41
2022-11-08T10:07:05.258Z,99790.28
2022-11-08T10:09:48.909Z,99789.06
2022-11-08T10:12:34.646Z,99789.56
2022-11-08T10:15:29.315Z,99787.56
2022-11-08T10:18:16.588Z,99785.31
2022-11-08T10:20:43.442Z,99782.25
2022-11-08T10:23:24.334Z,99777.75
2022-11-08T10:26:13.696Z,99784.97
2022-11-08T10:28:50.460Z,99789.00
2022-11-08T10:31:19.785Z,99785.44
2022-11-08T10:33:54.044Z,99782.97
2022-11-08T10:36:21.134Z,99780.47
2022-11-08T10:39:01.319Z,99782.13
2022-11-08T10:41:40.134Z,99783.91
2022-11-08T10:44:13.932Z,99779.88
2022-11-08T10:46:45.829Z,99772.56
2022-11-08T10:49:18.498Z,99771.94
2022-11-08T10:51:47.526Z,99771.38
2022-11-08T10:54:52.742Z,99770.66
2022-11-08T10:57:37.907Z,99771.84
2022-11-08T11:00:19.860Z,99769.22
2022-11-08T11:02:50.945Z,99767.09
2022-11-08T11:05:21.989Z,99767.78
2022-11-08T11:08:14.639Z,99766.88
2022-11-08T11:10:49.149Z,99755.78
2022-11-08T11:15:57.610Z,99754.47
2022-11-08T11:18:24.553Z,99755.31
2022-11-08T11:21:03.805Z,99764.41
2022-11-08T11:23:43.905Z,99751.06
2022-11-08T11:26:29.309Z,99755.50
2022-11-08T11:29:07.361Z,99758.34
2022-11-08T11:31:42.949Z,99752.66
2022-11-08T11:34:20.370Z,99753.13
2022-11-08T11:37:11.065Z,99747.38
2022-11-08T11:40:12.786Z,99759.06
2022-11-08T11:43:24.730Z,99760.38
2022-11-08T11:46:05.618Z,99755.81
2022-11-08T11:48:37.239Z,99767.41
2022-11-08T11:51:04.313Z,99759.44
2022-11-08T11:53:33.331Z,99753.25
2022-11-08T11:56:09.469Z,99762.16
2022-11-08T11:59:04.039Z,99758.81
2022-11-08T12:02:15.188Z,99760.97
2022-11-08T12:04:44.891Z,99763.78
2022-11-08T12:07:17.791Z,99766.88
2022-11-08T12:09:47.661Z,99760.81
2022-11-08T12:12:46.644Z,99767.34
2022-11-08T12:15:33.224Z,99763.22
2022-11-08T12:18:40.989Z,99762.50
2022-11-08T12:21:19.165Z,99764.00
2022-11-08T12:24:10.391Z,99770.06
2022-11-08T12:26:53.296Z,99773.44
2022-11-08T12:29:26.362Z,99764.75
2022-11-08T12:32:09.965Z,99760.84
2022-11-08T12:34:44.653Z,99761.72
2022-11-08T12:37:30.027Z,99769.13
2022-11-08T12:40:01.434Z,99770.88
2022-11-08T12:42:55.959Z,99764.97
2022-11-08T12:45:40.809Z,99766.50
2022-11-08T12:48:47.390Z,99774.78
2022-11-08T12:51:49.551Z,99772.06
2022-11-08T12:54:26.432Z,99755.91
2022-11-08T12:56:56.446Z,99763.25
2022-11-08T12:59:33.861Z,99755.56
2022-11-08T13:02:05.184Z,99756.72
2022-11-08T13:04:40.754Z,99751.38
2022-11-08T13:07:23.456Z,99756.00
2022-11-08T13:10:13.081Z,99752.03
2022-11-08T13:12:57.105Z,99747.53
2022-11-08T13:15:25.757Z,99747.28
2022-11-08T13:18:07.858Z,99741.34
2022-11-08T13:20:39.898Z,99744.44
2022-11-08T13:23:22.768Z,99746.78
2022-11-08T13:25:51.597Z,99743.03
2022-11-08T13:28:39.933Z,99746.06
2022-11-08T13:31:17.787Z,99748.91
2022-11-08T13:34:07.402Z,99743.72
2022-11-08T13:36:43.963Z,99739.38
2022-11-08T13:39:28.814Z,99736.91
2022-11-08T13:42:15.622Z,99747.63
2022-11-08T13:45:08.607Z,99755.06
2022-11-08T13:47:36.853Z,99764.75
2022-11-08T13:50:34.340Z,99756.00
2022-11-08T13:53:19.348Z,99765.09
2022-11-08T13:55:50.889Z,99754.63
2022-11-08T13:58:39.083Z,99761.56
2022-11-08T14:01:09.935Z,99757.44
2022-11-08T14:03:36.805Z,99754.34
2022-11-08T14:06:03.636Z,99766.75
2022-11-08T14:08:42.414Z,99756.94
2022-11-08T14:11:52.516Z,99750.25
2022-11-08T14:14:35.282Z,99749.53
2022-11-08T14:17:11.315Z,99751.78
2022-11-08T14:19:41.342Z,99760.19
2022-11-08T14:22:20.288Z,99757.22
2022-11-08T14:24:47.763Z,99757.19
2022-11-08T14:27:31.909Z,99762.41
2022-11-08T14:30:00.420Z,99754.13
2022-11-08T14:32:27.364Z,99760.63
2022-11-08T14:35:11.296Z,99756.94
2022-11-08T14:37:38.410Z,99752.13
2022-11-08T14:40:05.900Z,99753.41
2022-11-08T14:42:33.690Z,99748.09
2022-11-08T14:45:01.074Z,99748.66
2022-11-08T14:47:31.614Z,99741.34
2022-11-08T14:49:59.523Z,99743.38
2022-11-08T14:52:33.344Z,99741.22
2022-11-08T14:55:10.247Z,99748.09
2022-11-08T14:57:42.484Z,99746.31
2022-11-08T15:00:20.290Z,99745.13
2022-11-08T15:02:50.913Z,99745.47
2022-11-08T15:05:38.808Z,99744.53
2022-11-08T15:08:16.013Z,99744.06
2022-11-08T15:11:28.670Z,99740.66
2022-11-08T15:14:00.991Z,99748.91
2022-11-08T15:16:28.560Z,99749.16
2022-11-08T15:18:55.808Z,99756.81
2022-11-08T15:21:32.111Z,99756.72
2022-11-08T15:24:12.571Z,99757.53
2022-11-08T15:26:40.508Z,99758.94
2022-11-08T15:29:13.257Z,99762.97
2022-11-08T15:31:51.052Z,99767.22
2022-11-08T15:34:37.309Z,99768.53
2022-11-08T15:37:29.872Z,99772.53
2022-11-08T15:40:01.880Z,99769.00
2022-11-08T15:42:33.911Z,99772.19
2022-11-08T15:45:24.076Z,99771.81
2022-11-08T15:47:51.555Z,99765.81
2022-11-08T15:50:20.341Z,99760.69
2022-11-08T15:52:51.186Z,99766.22
2022-11-08T15:55:21.595Z,99759.84
2022-11-08T15:57:49.492Z,99766.94
2022-11-08T16:00:22.458Z,99779.81
2022-11-08T16:02:49.814Z,99775.72
2022-11-08T16:05:25.236Z,99773.22
2022-11-08T16:07:53.420Z,99768.66
2022-11-08T16:10:28.930Z,99759.06
2022-11-08T16:12:58.892Z,99766.59
2022-11-08T16:15:27.687Z,99759.19
2022-11-08T16:17:54.594Z,99772.97
2022-11-08T16:20:28.653Z,99771.53
2022-11-08T16:23:03.333Z,99766.16
2022-11-08T16:25:35.390Z,99776.06
2022-11-08T16:28:09.186Z,99771.94
2022-11-08T16:30:36.368Z,99774.38
2022-11-08T16:33:19.034Z,99772.63
2022-11-08T16:35:46.214Z,99787.91
2022-11-08T16:38:13.090Z,99788.81
2022-11-08T16:40:42.932Z,99786.72
2022-11-08T16:43:12.671Z,99792.34
2022-11-08T16:46:03.840Z,99783.38
2022-11-08T16:48:27.313Z,99782.31
2022-11-08T16:51:06.289Z,99778.69
2022-11-08T16:53:35.024Z,99776.75
2022-11-08T16:56:02.064Z,99785.03
2022-11-08T16:58:29.106Z,99784.91
2022-11-08T17:00:57.179Z,99782.66
2022-11-08T17:03:26.027Z,99778.19
2022-11-08T17:05:54.198Z,99778.28
2022-11-08T17:08:21.950Z,99787.13
2022-11-08T17:10:48.993Z,99774.81
2022-11-08T17:13:17.919Z,99768.69
2022-11-08T17:15:45.651Z,99770.59
2022-11-08T17:18:15.845Z,99770.56
2022-11-08T17:20:42.929Z,99755.81
2022-11-08T17:23:10.541Z,99765.19
2022-11-08T17:25:43.672Z,99774.50
2022-11-08T17:28:12.287Z,99781.22
2022-11-08T17:30:44.512Z,99778.16
2022-11-08T17:33:13.264Z,99783.13
2022-11-08T17:35:44.119Z,99778.03
2022-11-08T17:38:12.570Z,99783.84
2022-11-08T17:40:42.314Z,99778.44
2022-11-08T17:43:09.427Z,99776.19
2022-11-08T17:45:36.379Z,99773.13
2022-11-08T17:48:03.313Z,99772.63
2022-11-08T17:50:30.239Z,99770.16
2022-11-08T17:52:57.149Z,99776.00
2022-11-08T17:55:23.976Z,99769.75
2022-11-08T17:57:50.967Z,99778.56
2022-11-08T18:00:18.088Z,99779.53
2022-11-08T18:02:45.914Z,99773.91
2022-11-08T18:05:12.836Z,99781.66
2022-11-08T18:07:40.169Z,99777.03
2022-11-08T18:10:08.099Z,99781.78
2022-11-08T18:12:35.540Z,99794.66
2022-11-08T18:15:03.670Z,99793.00
2022-11-08T18:17:30.738Z,99795.19
2022-11-08T18:19:57.722Z,99810.03
2022-11-08T18:22:24.790Z,99792.06
2022-11-08T18:24:51.679Z,99795.75
2022-11-08T18:27:18.664Z,99789.22
2022-11-08T18:29:46.303Z,99793.72
2022-11-08T18:32:33.844Z,99799.97
2022-11-08T18:35:00.802Z,99798.94
2022-11-08T18:37:27.732Z,99800.59
2022-11-08T18:39:54.576Z,99798.00
2022-11-08T18:42:21.525Z,99805.53
2022-11-08T18:44:48.447Z,99798.88
2022-11-08T18:47:15.409Z,99799.59
2022-11-08T18:49:42.389Z,99802.22
2022-11-08T18:52:09.307Z,99797.75
2022-11-08T18:54:36.903Z,99796.09
2022-11-08T18:57:04.069Z,99798.56
2022-11-08T18:59:31.020Z,99795.53
2022-11-08T19:02:03.099Z,99801.25
2022-11-08T19:04:30.237Z,99798.16
2022-11-08T19:06:57.161Z,99791.75
2022-11-08T19:09:24.161Z,99805.66
2022-11-08T19:11:51.075Z,99801.72
2022-11-08T19:14:18.179Z,99797.53
2022-11-08T19:16:45.353Z,99806.91
2022-11-08T19:19:12.289Z,99803.56
2022-11-08T19:21:41.831Z,99809.91
2022-11-08T19:24:11.040Z,99816.41
2022-11-08T19:26:41.327Z,99812.84
2022-11-08T19:29:08.607Z,99814.00
2022-11-08T19:31:36.528Z,99816.97
2022-11-08T19:34:03.579Z,99812.78
2022-11-08T19:36:32.259Z,99819.00
2022-11-08T19:38:59.277Z,99817.16
2022-11-08T19:41:28.480Z,99821.09
2022-11-08T19:43:55.513Z,99822.94
2022-11-08T19:46:26.142Z,99818.84
2022-11-08T19:48:53.535Z,99814.38
2022-11-08T19:51:25.287Z,99815.88
2022-11-08T19:54:00.754Z,99819.03
2022-11-08T19:56:43.773Z,99820.09
2022-11-08T19:59:15.193Z,99821.94
2022-11-08T20:01:42.196Z,99826.53
2022-11-08T20:04:11.531Z,99819.78
2022-11-08T20:06:39.548Z,99825.28
2022-11-08T20:09:07.691Z,99820.94
2022-11-08T20:11:36.966Z,99827.59
2022-11-08T20:14:04.987Z,99821.88
2022-11-08T20:16:40.139Z,99829.44
2022-11-08T20:19:13.436Z,99834.66
2022-11-08T20:21:42.345Z,99829.25
2022-11-08T20:24:11.115Z,99831.84
2022-11-08T20:26:40.325Z,99835.16
2022-11-08T20:29:07.476Z,99830.81
2022-11-08T20:31:34.977Z,99830.56
2022-11-08T20:34:05.813Z,99833.81
2022-11-08T20:36:35.337Z,99826.16
2022-11-08T20:39:06.836Z,99817.81
2022-11-08T20:41:37.220Z,99833.09
2022-11-08T20:44:05.253Z,99827.72
2022-11-08T20:46:33.259Z,99834.84
2022-11-08T20:49:01.557Z,99835.22
2022-11-08T20:51:30.734Z,99829.25
2022-11-08T20:53:59.461Z,99831.28
2022-11-08T20:56:27.407Z,99815.41
2022-11-08T20:58:54.283Z,99825.34
2022-11-08T21:01:24.658Z,99824.53
2022-11-08T21:03:52.617Z,99823.66
2022-11-08T21:06:24.908Z,99818.28
2022-11-08T21:09:05.251Z,99818.31
2022-11-08T21:11:37.224Z,99822.66
2022-11-08T21:14:05.062Z,99815.91
2022-11-08T21:16:46.920Z,99820.56
2022-11-08T21:19:19.734Z,99824.66
2022-11-08T21:21:49.735Z,99815.84
2022-11-08T21:24:17.276Z,99820.16
2022-11-08T21:26:44.230Z,99824.41
2022-11-08T21:29:11.117Z,99825.44
2022-11-08T21:31:38.103Z,99822.94
2022-11-08T21:34:05.037Z,99820.91
2022-11-08T21:36:32.017Z,99824.78
2022-11-08T21:38:58.922Z,99821.53
2022-11-08T21:41:25.838Z,99821.28
2022-11-08T21:43:52.756Z,99821.53
2022-11-08T21:46:20.917Z,99823.97
2022-11-08T21:48:52.763Z,99830.19
2022-11-08T21:51:19.664Z,99828.28
2022-11-08T21:53:53.979Z,99823.34
2022-11-08T21:56:22.986Z,99833.25
2022-11-08T21:58:49.876Z,99832.72
2022-11-08T22:01:17.601Z,99832.03
2022-11-08T22:03:44.794Z,99830.56
2022-11-08T22:06:11.837Z,99835.00
2022-11-08T22:08:38.866Z,99830.81
2022-11-08T22:11:06.024Z,99825.47
2022-11-08T22:13:32.975Z,99833.53
2022-11-08T22:15:59.895Z,99842.13
2022-11-08T22:18:43.509Z,99845.00
2022-11-08T22:21:32.141Z,99844.28
2022-11-08T22:23:59.079Z,99837.44
2022-11-08T22:26:25.935Z,99844.28
2022-11-08T22:28:52.807Z,99842.94
2022-11-08T22:31:19.790Z,99845.16
2022-11-08T22:33:46.661Z,99837.72
2022-11-08T22:36:13.854Z,99840.47
2022-11-08T22:38:40.896Z,99829.22
2022-11-08T22:41:07.864Z,99839.78
2022-11-08T22:43:35.917Z,99838.13
2022-11-08T22:46:03.190Z,99839.06
2022-11-08T22:48:30.322Z,99837.03
2022-11-08T22:50:57.623Z,99839.56
2022-11-08T22:53:25.289Z,99842.38
2022-11-08T22:55:52.289Z,99844.84
2022-11-08T22:58:19.261Z,99840.53
2022-11-08T23:00:46.231Z,99838.19
2022-11-08T23:03:13.513Z,99836.03
2022-11-08T23:05:40.517Z,99837.56
2022-11-08T23:08:07.396Z,99834.19
2022-11-08T23:10:54.489Z,99841.06
2022-11-08T23:13:40.120Z,99841.31
2022-11-08T23:16:26.461Z,99837.16
2022-11-08T23:19:12.156Z,99838.31
2022-11-08T23:21:57.791Z,99840.63
2022-11-08T23:24:24.693Z,99850.72
2022-11-08T23:27:10.450Z,99844.84
2022-11-08T23:29:56.662Z,99843.22
2022-11-08T23:32:23.683Z,99844.47
2022-11-08T23:34:50.533Z,99842.47
2022-11-08T23:37:17.388Z,99848.34
2022-11-08T23:40:02.746Z,99845.06
2022-11-08T23:42:50.523Z,99840.53
2022-11-08T23:45:17.744Z,99835.84
2022-11-08T23:47:44.637Z,99848.81
2022-11-08T23:50:11.783Z,99824.41
2022-11-08T23:52:39.417Z,99841.06
2022-11-08T23:55:06.837Z,99845.25
2022-11-08T23:57:33.768Z,99834.78
