createdAt,value
2023-04-09T00:01:46.482Z,18.27
2023-04-09T00:04:29.491Z,18.10
2023-04-09T00:07:23.047Z,18.13
2023-04-09T00:09:52.190Z,17.80
2023-04-09T00:12:21.174Z,17.70
2023-04-09T00:14:49.953Z,18.03
2023-04-09T00:17:20.248Z,18.27
2023-04-09T00:19:49.529Z,17.20
2023-04-09T00:22:20.392Z,18.67
2023-04-09T00:24:49.145Z,18.77
2023-04-09T00:27:17.905Z,17.47
2023-04-09T00:29:47.546Z,18.13
2023-04-09T00:32:16.553Z,17.47
2023-04-09T00:34:46.704Z,18.10
2023-04-09T00:37:15.632Z,18.67
2023-04-09T00:39:44.443Z,18.53
2023-04-09T00:42:13.259Z,18.80
2023-04-09T00:44:42.090Z,17.00
2023-04-09T00:47:11.200Z,18.13
2023-04-09T00:49:39.970Z,17.40
2023-04-09T00:52:10.381Z,18.43
2023-04-09T00:54:39.328Z,18.47
2023-04-09T00:57:08.301Z,16.93
2023-04-09T00:59:37.138Z,17.40
2023-04-09T01:02:05.997Z,17.33
2023-04-09T01:04:35.714Z,16.93
2023-04-09T01:07:17.166Z,17.17
2023-04-09T01:10:00.520Z,17.00
2023-04-09T01:12:44.016Z,16.67
2023-04-09T01:15:19.562Z,17.57
2023-04-09T01:17:54.719Z,16.50
2023-04-09T01:20:34.659Z,16.97
2023-04-09T01:23:19.910Z,17.77
2023-04-09T01:26:06.100Z,17.40
2023-04-09T01:28:50.447Z,17.33
2023-04-09T01:31:22.823Z,17.43
2023-04-09T01:33:53.873Z,16.83
2023-04-09T01:36:26.240Z,17.23
2023-04-09T01:38:58.043Z,17.70
2023-04-09T01:41:28.128Z,16.77
2023-04-09T01:44:01.866Z,17.03
2023-04-09T01:46:32.437Z,16.87
2023-04-09T01:49:02.792Z,17.73
2023-04-09T01:51:33.379Z,16.60
2023-04-09T01:54:02.568Z,16.93
2023-04-09T01:56:42.708Z,16.80
2023-04-09T01:59:13.372Z,16.03
2023-04-09T02:01:48.149Z,15.73
2023-04-09T02:04:24.885Z,17.27
2023-04-09T02:07:02.990Z,17.80
2023-04-09T02:09:35.150Z,15.87
2023-04-09T02:12:08.320Z,16.90
2023-04-09T02:14:42.511Z,16.33
2023-04-09T02:17:11.560Z,16.13
2023-04-09T02:19:42.173Z,16.57
2023-04-09T02:22:12.080Z,17.80
2023-04-09T02:24:41.620Z,17.93
2023-04-09T02:27:10.625Z,17.00
2023-04-09T02:29:42.751Z,18.07
2023-04-09T02:32:11.587Z,17.17
2023-04-09T02:34:40.729Z,17.13
2023-04-09T02:37:09.665Z,16.63
2023-04-09T02:39:38.357Z,17.37
2023-04-09T02:42:07.952Z,17.93
2023-04-09T02:44:36.739Z,17.30
2023-04-09T02:47:07.644Z,18.37
2023-04-09T02:49:38.557Z,17.47
2023-04-09T02:52:07.722Z,18.07
2023-04-09T02:54:36.431Z,18.90
2023-04-09T02:57:05.662Z,18.43
2023-04-09T02:59:35.895Z,17.27
2023-04-09T03:02:06.429Z,18.10
2023-04-09T03:04:35.361Z,18.10
2023-04-09T03:07:04.113Z,18.97
2023-04-09T03:09:32.860Z,17.90
2023-04-09T03:12:02.167Z,17.87
2023-04-09T03:14:30.996Z,17.20
2023-04-09T03:16:59.805Z,17.20
2023-04-09T03:19:30.027Z,17.47
2023-04-09T03:21:59.332Z,17.37
2023-04-09T03:24:33.091Z,16.93
2023-04-09T03:27:05.206Z,17.63
2023-04-09T03:29:35.020Z,17.37
2023-04-09T03:32:04.349Z,17.27
2023-04-09T03:34:35.036Z,16.93
2023-04-09T03:37:04.036Z,17.50
2023-04-09T03:39:36.688Z,17.87
2023-04-09T03:42:06.605Z,17.17
2023-04-09T03:44:45.000Z,17.20
2023-04-09T03:47:18.828Z,17.43
2023-04-09T03:49:49.149Z,16.83
2023-04-09T03:52:23.212Z,17.30
2023-04-09T03:55:04.654Z,17.40
2023-04-09T03:57:36.663Z,17.27
2023-04-09T04:00:10.589Z,18.03
2023-04-09T04:02:59.786Z,17.67
2023-04-09T04:06:01.036Z,16.63
2023-04-09T04:08:32.486Z,17.80
2023-04-09T04:11:06.037Z,17.23
2023-04-09T04:13:35.872Z,17.67
2023-04-09T04:16:10.527Z,18.30
2023-04-09T04:18:41.860Z,17.90
2023-04-09T04:21:19.751Z,17.67
2023-04-09T04:24:03.296Z,17.67
2023-04-09T04:26:39.497Z,18.37
2023-04-09T04:29:09.257Z,18.70
2023-04-09T04:31:54.947Z,18.10
2023-04-09T04:34:27.248Z,17.83
2023-04-09T04:37:06.779Z,17.43
2023-04-09T04:39:36.339Z,17.53
2023-04-09T04:42:25.093Z,18.27
2023-04-09T04:44:54.555Z,18.00
2023-04-09T04:47:38.653Z,16.80
2023-04-09T04:50:10.200Z,16.87
2023-04-09T04:52:59.596Z,18.27
2023-04-09T04:55:33.430Z,17.73
2023-04-09T04:58:03.947Z,18.07
2023-04-09T05:00:42.601Z,17.00
2023-04-09T05:03:15.081Z,17.83
2023-04-09T05:06:05.747Z,18.93
2023-04-09T05:08:43.949Z,17.80
2023-04-09T05:11:15.309Z,18.23
2023-04-09T05:13:45.668Z,20.20
2023-04-09T05:16:19.034Z,20.40
2023-04-09T05:19:02.556Z,20.63
2023-04-09T05:21:35.449Z,20.17
2023-04-09T05:24:08.729Z,18.43
2023-04-09T05:26:39.605Z,19.90
2023-04-09T05:29:09.456Z,20.23
2023-04-09T05:31:40.614Z,19.63
2023-04-09T05:34:17.133Z,19.30
2023-04-09T05:36:51.691Z,18.57
2023-04-09T05:39:25.840Z,19.47
2023-04-09T05:41:56.311Z,18.80
2023-04-09T05:44:33.933Z,19.10
2023-04-09T05:47:25.508Z,19.60
2023-04-09T05:50:53.420Z,20.10
2023-04-09T05:53:25.848Z,19.03
2023-04-09T05:56:24.487Z,19.40
2023-04-09T05:58:58.215Z,19.33
2023-04-09T06:01:27.307Z,18.53
2023-04-09T06:04:25.187Z,20.30
2023-04-09T06:06:55.951Z,19.47
2023-04-09T06:09:25.873Z,19.90
2023-04-09T06:11:57.958Z,19.90
2023-04-09T06:14:27.258Z,20.87
2023-04-09T06:16:56.557Z,20.77
2023-04-09T06:19:36.188Z,24.23
2023-04-09T06:22:05.700Z,20.07
2023-04-09T06:24:35.012Z,21.07
2023-04-09T06:27:13.444Z,19.70
2023-04-09T06:29:43.925Z,21.07
2023-04-09T06:32:13.364Z,20.47
2023-04-09T06:34:42.595Z,19.50
2023-04-09T06:37:11.891Z,20.50
2023-04-09T06:39:58.150Z,20.70
2023-04-09T06:42:37.956Z,20.00
2023-04-09T06:45:18.982Z,20.50
2023-04-09T06:47:52.764Z,20.17
2023-04-09T06:50:25.268Z,20.23
2023-04-09T06:52:59.040Z,22.47
2023-04-09T06:55:32.210Z,20.97
2023-04-09T06:58:04.999Z,21.33
2023-04-09T07:00:35.017Z,20.40
2023-04-09T07:03:08.116Z,21.53
2023-04-09T07:05:37.229Z,20.47
2023-04-09T07:08:06.534Z,22.53
2023-04-09T07:10:35.413Z,21.70
2023-04-09T07:13:06.067Z,20.60
2023-04-09T07:15:34.982Z,21.30
2023-04-09T07:19:21.712Z,20.60
2023-04-09T07:22:19.615Z,22.63
2023-04-09T07:25:07.654Z,20.30
2023-04-09T07:27:40.869Z,20.47
2023-04-09T07:30:12.467Z,21.53
2023-04-09T07:33:08.607Z,22.07
2023-04-09T07:35:51.308Z,21.30
2023-04-09T07:38:24.861Z,20.70
2023-04-09T07:41:15.542Z,19.87
2023-04-09T07:43:44.396Z,19.80
2023-04-09T07:46:21.599Z,20.73
2023-04-09T07:49:16.579Z,20.90
2023-04-09T07:51:45.472Z,20.23
2023-04-09T07:54:14.265Z,21.57
2023-04-09T07:56:43.237Z,20.20
2023-04-09T08:00:09.567Z,20.50
2023-04-09T08:02:48.988Z,21.20
2023-04-09T08:05:18.293Z,22.73
2023-04-09T08:07:47.231Z,20.90
2023-04-09T08:10:22.095Z,21.13
2023-04-09T08:12:51.461Z,21.97
2023-04-09T08:15:20.826Z,20.77
2023-04-09T08:17:58.312Z,21.50
2023-04-09T08:20:30.893Z,21.03
2023-04-09T08:23:00.297Z,21.00
2023-04-09T08:25:30.006Z,20.57
2023-04-09T08:27:58.824Z,19.77
2023-04-09T08:30:28.855Z,20.77
2023-04-09T08:33:07.628Z,21.00
2023-04-09T08:35:40.504Z,19.93
2023-04-09T08:38:09.871Z,19.97
2023-04-09T08:40:39.326Z,20.80
2023-04-09T08:43:12.161Z,21.00
2023-04-09T08:45:42.767Z,19.17
2023-04-09T08:48:17.126Z,19.47
2023-04-09T08:50:48.352Z,18.93
2023-04-09T08:53:22.520Z,17.43
2023-04-09T08:55:53.408Z,18.80
2023-04-09T08:58:28.650Z,18.23
2023-04-09T09:02:14.151Z,19.93
2023-04-09T09:04:51.058Z,20.03
2023-04-09T09:07:19.850Z,21.53
2023-04-09T09:09:54.829Z,20.53
2023-04-09T09:12:39.769Z,20.10
2023-04-09T09:15:33.492Z,20.73
2023-04-09T09:18:04.939Z,19.70
2023-04-09T09:20:38.152Z,18.93
2023-04-09T09:23:18.583Z,19.57
2023-04-09T09:26:14.436Z,20.97
2023-04-09T09:28:58.966Z,20.10
2023-04-09T09:32:24.204Z,21.30
2023-04-09T09:35:03.749Z,19.67
2023-04-09T09:38:05.462Z,20.07
2023-04-09T09:40:46.653Z,19.27
2023-04-09T09:44:42.551Z,18.87
2023-04-09T09:47:19.862Z,19.13
2023-04-09T09:50:32.214Z,17.90
2023-04-09T09:53:07.854Z,17.57
2023-04-09T09:55:54.737Z,17.53
2023-04-09T09:58:33.534Z,17.57
2023-04-09T10:01:12.203Z,18.60
2023-04-09T10:03:44.856Z,18.20
2023-04-09T10:06:15.273Z,18.10
2023-04-09T10:08:52.881Z,17.97
2023-04-09T10:12:07.142Z,16.83
2023-04-09T10:15:05.179Z,17.90
2023-04-09T10:17:34.127Z,18.10
2023-04-09T10:20:27.542Z,18.43
2023-04-09T10:23:53.136Z,18.97
2023-04-09T10:26:27.592Z,18.07
2023-04-09T10:29:52.436Z,18.70
2023-04-09T10:32:23.813Z,18.30
2023-04-09T10:35:00.838Z,16.40
2023-04-09T10:38:01.599Z,16.83
2023-04-09T10:40:31.957Z,17.40
2023-04-09T10:43:56.480Z,16.27
2023-04-09T10:46:36.591Z,17.93
2023-04-09T10:49:38.413Z,18.80
2023-04-09T10:52:12.587Z,18.40
2023-04-09T10:54:46.460Z,17.20
2023-04-09T10:57:22.535Z,16.57
2023-04-09T10:59:54.048Z,16.67
2023-04-09T11:03:24.275Z,16.90
2023-04-09T11:06:02.030Z,16.00
2023-04-09T11:08:33.534Z,17.10
2023-04-09T11:11:03.840Z,17.30
2023-04-09T11:13:35.272Z,17.50
2023-04-09T11:16:07.419Z,17.77
2023-04-09T11:18:37.260Z,18.10
2023-04-09T11:21:06.940Z,19.57
2023-04-09T11:23:37.073Z,18.70
2023-04-09T11:26:11.237Z,19.60
2023-04-09T11:28:44.777Z,18.80
2023-04-09T11:31:14.129Z,19.40
2023-04-09T11:33:47.154Z,18.93
2023-04-09T11:36:16.636Z,18.27
2023-04-09T11:38:45.780Z,18.97
2023-04-09T11:41:15.470Z,20.73
2023-04-09T11:43:46.289Z,20.60
2023-04-09T11:46:15.464Z,20.57
2023-04-09T11:48:44.324Z,19.57
2023-04-09T11:51:13.337Z,18.20
2023-04-09T11:53:43.317Z,18.30
2023-04-09T11:56:12.958Z,17.43
2023-04-09T11:58:49.839Z,16.93
2023-04-09T12:01:19.786Z,17.60
2023-04-09T12:03:55.349Z,17.43
2023-04-09T12:06:25.733Z,16.90
2023-04-09T12:08:55.332Z,16.13
2023-04-09T12:11:31.426Z,16.57
2023-04-09T12:14:05.769Z,18.07
2023-04-09T12:16:37.091Z,17.37
2023-04-09T12:19:08.103Z,15.97
2023-04-09T12:21:51.104Z,18.70
2023-04-09T12:24:22.338Z,19.10
2023-04-09T12:26:51.894Z,18.23
2023-04-09T12:29:22.781Z,19.33
2023-04-09T12:31:51.660Z,19.07
2023-04-09T12:34:20.549Z,21.97
2023-04-09T12:36:49.804Z,21.07
2023-04-09T12:39:18.515Z,21.30
2023-04-09T12:41:47.242Z,22.30
2023-04-09T12:44:16.072Z,23.23
2023-04-09T12:46:46.353Z,22.47
2023-04-09T12:49:15.087Z,22.37
2023-04-09T12:51:43.866Z,22.10
2023-04-09T12:54:12.616Z,23.90
2023-04-09T12:56:41.399Z,23.07
2023-04-09T12:59:10.124Z,23.13
2023-04-09T13:01:40.762Z,23.70
2023-04-09T13:04:13.277Z,22.50
2023-04-09T13:06:42.244Z,23.17
2023-04-09T13:09:10.953Z,23.10
2023-04-09T13:11:39.739Z,25.53
2023-04-09T13:14:13.521Z,22.93
2023-04-09T13:16:42.786Z,28.70
2023-04-09T13:19:13.029Z,25.43
2023-04-09T13:21:41.944Z,21.90
2023-04-09T13:24:11.151Z,23.67
2023-04-09T13:26:39.989Z,25.13
2023-04-09T13:29:09.102Z,22.23
2023-04-09T13:31:38.501Z,22.60
2023-04-09T13:34:07.977Z,21.10
2023-04-09T13:36:38.158Z,21.03
2023-04-09T13:39:07.096Z,22.60
2023-04-09T13:41:36.427Z,21.47
2023-04-09T13:44:05.985Z,24.10
2023-04-09T13:46:36.927Z,22.63
2023-04-09T13:49:05.724Z,21.87
2023-04-09T13:51:35.356Z,20.87
2023-04-09T13:54:06.142Z,18.97
2023-04-09T13:56:35.004Z,18.77
2023-04-09T13:59:03.920Z,19.10
2023-04-09T14:01:32.747Z,18.90
2023-04-09T14:04:01.664Z,17.87
2023-04-09T14:06:32.485Z,18.23
2023-04-09T14:09:08.873Z,18.03
2023-04-09T14:11:40.508Z,17.90
2023-04-09T14:15:13.188Z,16.80
2023-04-09T14:17:45.461Z,17.97
2023-04-09T14:20:14.585Z,17.37
2023-04-09T14:22:43.406Z,15.63
2023-04-09T14:28:44.980Z,16.87
2023-04-09T14:31:14.777Z,15.70
2023-04-09T14:33:57.610Z,15.80
2023-04-09T14:36:27.232Z,16.00
2023-04-09T14:39:35.713Z,15.63
2023-04-09T14:42:09.433Z,15.40
2023-04-09T14:44:39.534Z,14.70
2023-04-09T14:47:08.396Z,15.37
2023-04-09T14:49:37.090Z,14.73
2023-04-09T14:52:07.347Z,14.00
2023-04-09T14:54:37.886Z,13.13
2023-04-09T14:57:25.742Z,12.90
2023-04-09T14:59:56.138Z,12.93
2023-04-09T15:02:25.142Z,13.23
2023-04-09T15:05:04.780Z,13.10
2023-04-09T15:08:25.740Z,13.93
2023-04-09T15:11:25.469Z,13.83
2023-04-09T15:13:54.099Z,14.50
2023-04-09T15:17:37.859Z,14.67
2023-04-09T15:20:08.281Z,14.50
2023-04-09T15:22:36.969Z,14.17
2023-04-09T15:25:06.403Z,14.30
2023-04-09T15:27:36.749Z,13.97
2023-04-09T15:30:32.185Z,14.63
2023-04-09T15:33:02.378Z,13.10
2023-04-09T15:35:45.511Z,12.60
2023-04-09T15:38:17.206Z,12.77
2023-04-09T15:40:46.001Z,11.30
2023-04-09T15:43:14.769Z,10.40
2023-04-09T15:45:43.506Z,9.53
2023-04-09T15:48:13.661Z,9.40
2023-04-09T15:50:42.486Z,9.40
2023-04-09T15:53:11.270Z,10.13
2023-04-09T15:55:40.041Z,11.57
2023-04-09T15:58:09.131Z,10.37
2023-04-09T16:00:37.819Z,10.53
2023-04-09T16:03:06.551Z,13.43
2023-04-09T16:05:36.626Z,10.13
2023-04-09T16:08:05.402Z,10.17
2023-04-09T16:10:34.347Z,17.80
2023-04-09T16:13:03.419Z,14.63
2023-04-09T16:15:32.321Z,14.50
2023-04-09T16:18:03.028Z,10.73
2023-04-09T16:20:31.770Z,10.90
2023-04-09T16:23:01.923Z,10.03
2023-04-09T16:25:30.963Z,12.37
2023-04-09T16:27:59.646Z,10.40
2023-04-09T16:30:30.065Z,11.83
2023-04-09T16:33:00.151Z,10.03
2023-04-09T16:35:28.983Z,10.47
2023-04-09T16:37:57.748Z,10.07
2023-04-09T16:40:28.005Z,14.23
2023-04-09T16:42:56.930Z,11.80
2023-04-09T16:45:25.919Z,11.70
2023-04-09T16:47:56.237Z,11.53
2023-04-09T16:50:27.624Z,12.80
2023-04-09T16:52:56.752Z,15.37
2023-04-09T16:55:28.282Z,13.23
2023-04-09T16:57:58.979Z,11.23
2023-04-09T17:00:29.751Z,11.53
2023-04-09T17:03:01.075Z,12.73
2023-04-09T17:05:33.065Z,17.53
2023-04-09T17:08:02.475Z,15.47
2023-04-09T17:10:36.090Z,14.13
2023-04-09T17:13:06.226Z,14.83
2023-04-09T17:15:36.351Z,13.83
2023-04-09T17:18:05.986Z,13.60
2023-04-09T17:20:35.291Z,12.40
2023-04-09T17:23:04.119Z,12.33
2023-04-09T17:25:34.616Z,12.37
2023-04-09T17:28:07.077Z,13.70
2023-04-09T17:30:36.271Z,16.37
2023-04-09T17:33:05.966Z,15.03
2023-04-09T17:35:35.107Z,13.80
2023-04-09T17:38:04.280Z,13.97
2023-04-09T17:40:36.558Z,14.43
2023-04-09T17:43:07.891Z,13.57
2023-04-09T17:45:36.683Z,13.07
2023-04-09T17:51:58.452Z,13.30
2023-04-09T17:54:27.883Z,13.37
2023-04-09T17:56:58.613Z,14.23
2023-04-09T17:59:34.325Z,13.17
2023-04-09T18:02:07.548Z,14.13
2023-04-09T18:04:38.605Z,14.33
2023-04-09T18:07:11.358Z,14.60
2023-04-09T18:09:43.278Z,15.37
2023-04-09T18:12:15.941Z,16.80
2023-04-09T18:14:46.752Z,18.30
2023-04-09T18:17:16.494Z,19.30
2023-04-09T18:19:49.663Z,20.87
2023-04-09T18:22:24.596Z,21.27
2023-04-09T18:24:56.005Z,21.87
2023-04-09T18:27:26.280Z,20.90
2023-04-09T18:29:59.436Z,19.50
2023-04-09T18:32:28.203Z,18.17
2023-04-09T18:35:01.292Z,16.57
2023-04-09T18:37:45.492Z,15.73
2023-04-09T18:40:42.703Z,16.07
2023-04-09T18:43:14.260Z,15.90
2023-04-09T18:45:45.497Z,15.27
2023-04-09T18:48:15.353Z,15.57
2023-04-09T18:50:54.127Z,16.37
2023-04-09T18:53:30.078Z,16.17
2023-04-09T18:56:04.136Z,16.50
2023-04-09T18:58:42.408Z,16.60
2023-04-09T19:01:25.640Z,17.73
2023-04-09T19:04:03.335Z,18.27
2023-04-09T19:06:48.837Z,16.93
2023-04-09T19:09:18.973Z,16.37
2023-04-09T19:11:48.490Z,16.90
2023-04-09T19:14:19.163Z,16.47
2023-04-09T19:16:48.224Z,17.00
2023-04-09T19:19:19.340Z,16.33
2023-04-09T19:21:48.206Z,17.20
2023-04-09T19:24:18.348Z,18.00
2023-04-09T19:26:47.305Z,16.60
2023-04-09T19:29:17.584Z,16.73
2023-04-09T19:31:46.477Z,17.17
2023-04-09T19:34:16.457Z,17.30
2023-04-09T19:36:45.236Z,17.97
2023-04-09T19:39:14.113Z,19.37
2023-04-09T19:41:43.221Z,16.93
2023-04-09T19:44:18.708Z,22.37
2023-04-09T19:46:50.426Z,18.27
2023-04-09T19:49:21.794Z,18.07
2023-04-09T19:51:52.715Z,19.93
2023-04-09T19:54:21.845Z,19.67
2023-04-09T19:56:50.640Z,18.17
2023-04-09T19:59:21.091Z,18.23
2023-04-09T20:01:55.704Z,17.87
2023-04-09T20:04:26.274Z,17.20
2023-04-09T20:06:57.905Z,18.23
2023-04-09T20:09:32.604Z,17.07
2023-04-09T20:12:07.131Z,17.57
2023-04-09T20:14:39.714Z,17.00
2023-04-09T20:17:11.832Z,16.53
2023-04-09T20:19:43.108Z,19.40
2023-04-09T20:22:13.085Z,15.70
2023-04-09T20:24:43.238Z,17.77
2023-04-09T20:27:13.284Z,16.90
2023-04-09T20:29:47.162Z,15.40
2023-04-09T20:32:19.882Z,14.83
2023-04-09T20:34:50.046Z,15.10
2023-04-09T20:37:19.920Z,14.33
2023-04-09T20:39:59.254Z,14.33
2023-04-09T20:42:28.847Z,13.37
2023-04-09T20:45:00.902Z,14.43
2023-04-09T20:48:40.150Z,14.60
2023-04-09T20:51:32.615Z,13.83
2023-04-09T20:54:05.940Z,14.30
2023-04-09T20:56:36.152Z,15.10
2023-04-09T20:59:17.040Z,15.63
2023-04-09T21:01:48.844Z,13.97
2023-04-09T21:04:18.766Z,12.87
2023-04-09T21:07:05.266Z,14.17
2023-04-09T21:09:38.401Z,13.87
2023-04-09T21:12:14.440Z,13.23
2023-04-09T21:14:48.329Z,12.80
2023-04-09T21:17:19.301Z,13.13
2023-04-09T21:19:52.013Z,13.50
2023-04-09T21:22:26.977Z,14.57
2023-04-09T21:24:58.855Z,14.80
2023-04-09T21:27:29.451Z,14.53
2023-04-09T21:30:00.629Z,14.57
2023-04-09T21:32:31.861Z,14.10
2023-04-09T21:35:04.666Z,14.10
2023-04-09T21:37:56.231Z,14.30
2023-04-09T21:40:31.330Z,14.07
2023-04-09T21:43:14.191Z,12.87
2023-04-09T21:45:44.376Z,14.40
2023-04-09T21:48:20.452Z,13.57
2023-04-09T21:50:57.158Z,14.10
2023-04-09T21:53:42.462Z,14.43
2023-04-09T21:56:15.256Z,13.17
2023-04-09T21:58:47.802Z,13.97
2023-04-09T22:01:29.433Z,13.17
2023-04-09T22:04:08.239Z,13.67
2023-04-09T22:06:38.693Z,13.87
2023-04-09T22:09:10.237Z,12.90
2023-04-09T22:11:43.039Z,14.23
2023-04-09T22:14:13.192Z,13.43
2023-04-09T22:16:44.214Z,13.53
2023-04-09T22:19:14.635Z,12.93
2023-04-09T22:22:00.677Z,13.70
2023-04-09T22:24:36.271Z,13.50
2023-04-09T22:27:09.513Z,13.33
2023-04-09T22:29:40.518Z,13.17
2023-04-09T22:32:16.524Z,13.63
2023-04-09T22:34:58.348Z,13.17
2023-04-09T22:37:29.357Z,13.00
2023-04-09T22:40:05.021Z,13.33
2023-04-09T22:42:35.661Z,13.70
2023-04-09T22:45:26.303Z,15.13
2023-04-09T22:47:59.784Z,13.43
2023-04-09T22:50:29.732Z,14.90
2023-04-09T22:53:04.704Z,14.87
2023-04-09T22:55:41.218Z,13.57
2023-04-09T22:58:17.654Z,13.53
2023-04-09T23:00:51.428Z,13.80
2023-04-09T23:03:21.527Z,14.00
2023-04-09T23:05:51.456Z,13.93
2023-04-09T23:08:27.289Z,14.27
2023-04-09T23:10:58.520Z,13.37
2023-04-09T23:13:27.573Z,14.63
2023-04-09T23:15:56.459Z,14.90
2023-04-09T23:18:25.495Z,14.50
2023-04-09T23:20:54.373Z,14.20
2023-04-09T23:23:23.342Z,14.60
2023-04-09T23:25:52.577Z,14.73
2023-04-09T23:28:22.928Z,13.43
2023-04-09T23:30:51.934Z,14.07
2023-04-09T23:33:21.815Z,14.47
2023-04-09T23:35:50.867Z,14.80
2023-04-09T23:38:19.991Z,13.80
2023-04-09T23:40:50.776Z,14.83
2023-04-09T23:43:19.644Z,14.40
2023-04-09T23:45:50.734Z,14.63
2023-04-09T23:48:19.647Z,14.57
2023-04-09T23:50:48.444Z,14.97
2023-04-09T23:53:17.281Z,14.90
2023-04-09T23:55:47.869Z,14.67
2023-04-09T23:58:17.746Z,15.10
