createdAt,value
2023-02-12T00:00:16.126Z,102798.00
2023-02-12T00:05:19.664Z,102810.00
2023-02-12T00:10:21.912Z,102817.00
2023-02-12T00:15:24.082Z,102836.00
2023-02-12T00:20:27.745Z,102843.00
2023-02-12T00:25:29.973Z,102854.00
2023-02-12T00:30:32.093Z,102860.00
2023-02-12T00:35:36.394Z,102861.00
2023-02-12T00:40:38.817Z,102871.00
2023-02-12T00:45:41.050Z,102879.00
2023-02-12T00:50:47.569Z,102884.00
2023-02-12T00:55:49.726Z,102877.00
2023-02-12T01:00:52.885Z,102864.00
2023-02-12T01:05:56.653Z,102887.00
2023-02-12T01:11:03.359Z,102895.00
2023-02-12T01:16:08.962Z,102908.00
2023-02-12T01:21:16.798Z,102917.00
2023-02-12T01:26:21.404Z,102914.00
2023-02-12T01:31:26.548Z,102923.00
2023-02-12T01:36:32.552Z,102924.00
2023-02-12T01:41:39.741Z,102940.00
2023-02-12T01:46:43.982Z,102950.00
2023-02-12T01:51:52.356Z,102966.00
2023-02-12T01:56:55.588Z,102966.00
2023-02-12T02:01:58.557Z,102965.00
2023-02-12T02:07:04.933Z,102973.00
2023-02-12T02:12:08.166Z,102975.00
2023-02-12T02:17:49.682Z,102964.00
2023-02-12T02:23:13.470Z,102965.00
2023-02-12T02:28:45.495Z,102974.00
2023-02-12T02:33:57.489Z,102974.00
2023-02-12T02:39:09.274Z,102979.00
2023-02-12T02:44:19.664Z,102983.00
2023-02-12T02:49:30.574Z,102987.00
2023-02-12T02:54:37.758Z,102980.00
2023-02-12T02:59:47.670Z,102990.00
2023-02-12T03:04:57.909Z,102998.00
2023-02-12T03:10:07.769Z,103006.00
2023-02-12T03:15:18.269Z,103013.00
2023-02-12T03:20:28.973Z,103020.00
2023-02-12T03:25:38.369Z,103033.00
2023-02-12T03:30:48.204Z,103039.00
2023-02-12T03:36:02.540Z,103061.00
2023-02-12T03:41:10.879Z,103053.00
2023-02-12T03:46:24.541Z,103053.00
2023-02-12T03:51:35.010Z,103077.00
2023-02-12T03:56:44.199Z,103061.00
2023-02-12T04:01:48.779Z,103078.00
2023-02-12T04:06:54.454Z,103080.00
2023-02-12T04:12:15.488Z,103084.00
2023-02-12T04:17:30.120Z,103077.00
2023-02-12T04:22:51.180Z,103090.00
2023-02-12T04:28:03.423Z,103092.00
2023-02-12T04:33:10.601Z,103102.00
2023-02-12T04:38:20.464Z,103094.00
2023-02-12T04:43:28.464Z,103109.00
2023-02-12T04:48:30.860Z,103129.00
2023-02-12T04:53:34.390Z,103133.00
2023-02-12T04:58:36.581Z,103134.00
2023-02-12T05:03:39.018Z,103130.00
2023-02-12T05:08:42.459Z,103134.00
2023-02-12T05:13:47.927Z,103140.00
2023-02-12T05:18:50.108Z,103151.00
2023-02-12T05:23:53.603Z,103142.00
2023-02-12T05:28:55.802Z,103160.00
2023-02-12T05:33:58.011Z,103159.00
2023-02-12T05:39:01.602Z,103174.00
2023-02-12T05:44:05.008Z,103174.00
2023-02-12T05:49:07.210Z,103190.00
2023-02-12T05:54:10.951Z,103200.00
2023-02-12T05:59:16.630Z,103186.00
2023-02-12T06:04:22.480Z,103186.00
2023-02-12T06:09:26.424Z,103191.00
2023-02-12T06:14:31.489Z,103199.00
2023-02-12T06:19:34.396Z,103206.00
2023-02-12T06:24:38.283Z,103205.00
2023-02-12T06:29:40.570Z,103212.00
2023-02-12T06:34:42.782Z,103226.00
2023-02-12T06:39:46.678Z,103228.00
2023-02-12T06:44:51.310Z,103235.00
2023-02-12T06:49:54.973Z,103228.00
2023-02-12T06:54:58.588Z,103236.00
2023-02-12T07:00:00.893Z,103240.00
2023-02-12T07:05:03.729Z,103240.00
2023-02-12T07:10:09.598Z,103251.00
2023-02-12T07:15:12.468Z,103245.00
2023-02-12T07:20:15.025Z,103255.00
2023-02-12T07:25:18.810Z,103258.00
2023-02-12T07:30:21.453Z,103272.00
2023-02-12T07:35:23.999Z,103268.00
2023-02-12T07:40:27.879Z,103258.00
2023-02-12T07:45:30.192Z,103260.00
2023-02-12T07:50:32.455Z,103261.00
2023-02-12T07:55:36.185Z,103273.00
2023-02-12T08:00:38.553Z,103273.00
2023-02-12T08:05:40.827Z,103271.00
2023-02-12T08:10:44.417Z,103272.00
2023-02-12T08:15:46.636Z,103286.00
2023-02-12T08:20:48.947Z,103281.00
2023-02-12T08:25:52.820Z,103283.00
2023-02-12T08:31:01.405Z,103291.00
2023-02-12T08:36:07.115Z,103286.00
2023-02-12T08:41:13.239Z,103270.00
2023-02-12T08:46:18.912Z,103284.00
2023-02-12T08:51:24.626Z,103275.00
2023-02-12T08:56:30.539Z,103280.00
2023-02-12T09:01:36.891Z,103273.00
2023-02-12T09:06:39.360Z,103299.00
2023-02-12T09:11:45.100Z,103287.00
2023-02-12T09:16:47.519Z,103298.00
2023-02-12T09:21:55.236Z,103303.00
2023-02-12T09:26:59.663Z,103292.00
2023-02-12T09:32:02.189Z,103312.00
2023-02-12T09:37:04.506Z,103294.00
2023-02-12T09:42:31.946Z,103295.00
2023-02-12T09:47:44.813Z,103292.00
2023-02-12T09:52:49.280Z,103295.00
2023-02-12T09:57:54.957Z,103290.00
2023-02-12T10:03:03.991Z,103302.00
2023-02-12T10:08:41.580Z,103300.00
2023-02-12T10:13:59.041Z,103297.00
2023-02-12T10:19:21.337Z,103293.00
2023-02-12T10:24:56.161Z,103287.00
2023-02-12T10:30:01.292Z,103275.00
2023-02-12T10:35:15.186Z,103285.00
2023-02-12T10:40:23.559Z,103281.00
2023-02-12T10:45:31.718Z,103271.00
2023-02-12T10:50:47.727Z,103268.00
2023-02-12T10:56:04.086Z,103273.00
2023-02-12T11:01:17.814Z,103286.00
2023-02-12T11:06:23.750Z,103278.00
2023-02-12T11:11:32.769Z,103279.00
2023-02-12T11:16:43.903Z,103281.00
2023-02-12T11:21:46.622Z,103283.00
2023-02-12T11:26:49.020Z,103275.00
2023-02-12T11:32:06.218Z,103278.00
2023-02-12T11:37:17.443Z,103282.00
2023-02-12T11:42:24.347Z,103267.00
2023-02-12T11:47:31.652Z,103261.00
2023-02-12T11:52:39.943Z,103260.00
2023-02-12T11:57:47.032Z,103253.00
2023-02-12T12:02:58.549Z,103247.00
2023-02-12T12:08:07.783Z,103235.00
2023-02-12T12:13:16.235Z,103228.00
2023-02-12T12:18:31.225Z,103219.00
2023-02-12T12:23:40.337Z,103221.00
2023-02-12T12:28:50.389Z,103216.00
2023-02-12T12:34:04.536Z,103217.00
2023-02-12T12:39:17.565Z,103226.00
2023-02-12T12:44:42.932Z,103220.00
2023-02-12T12:50:00.233Z,103223.00
2023-02-12T12:55:26.450Z,103208.00
2023-02-12T13:00:57.860Z,103217.00
2023-02-12T13:06:35.952Z,103218.00
2023-02-12T13:11:57.391Z,103204.00
2023-02-12T13:17:14.035Z,103205.00
2023-02-12T13:22:35.551Z,103189.00
2023-02-12T13:27:43.556Z,103185.00
2023-02-12T13:32:55.249Z,103166.00
2023-02-12T13:38:02.862Z,103162.00
2023-02-12T13:43:27.249Z,103147.00
2023-02-12T13:48:52.084Z,103155.00
2023-02-12T13:54:22.315Z,103148.00
2023-02-12T13:59:46.803Z,103148.00
2023-02-12T14:04:57.506Z,103143.00
2023-02-12T14:10:06.977Z,103137.00
2023-02-12T14:15:22.241Z,103152.00
2023-02-12T14:20:29.202Z,103163.00
2023-02-12T14:25:56.654Z,103159.00
2023-02-12T14:31:34.284Z,103167.00
2023-02-12T14:36:39.284Z,103172.00
2023-02-12T14:41:43.108Z,103174.00
2023-02-12T14:46:49.120Z,103187.00
2023-02-12T14:51:59.158Z,103190.00
2023-02-12T14:57:10.261Z,103180.00
2023-02-12T15:02:23.374Z,103175.00
2023-02-12T15:07:33.467Z,103179.00
2023-02-12T15:12:42.698Z,103167.00
2023-02-12T15:18:00.341Z,103160.00
2023-02-12T15:23:02.647Z,103161.00
2023-02-12T15:28:19.010Z,103159.00
2023-02-12T15:33:28.195Z,103153.00
2023-02-12T15:38:35.377Z,103151.00
2023-02-12T15:43:41.721Z,103145.00
2023-02-12T15:48:44.858Z,103144.00
2023-02-12T15:53:47.832Z,103138.00
2023-02-12T15:58:54.823Z,103154.00
2023-02-12T16:04:00.364Z,103148.00
2023-02-12T16:09:07.697Z,103142.00
2023-02-12T16:14:23.493Z,103128.00
2023-02-12T16:19:28.732Z,103128.00
2023-02-12T16:24:34.710Z,103114.00
2023-02-12T16:29:45.793Z,103119.00
2023-02-12T16:35:01.144Z,103106.00
2023-02-12T16:40:27.046Z,103106.00
2023-02-12T16:45:40.722Z,103114.00
2023-02-12T16:50:50.704Z,103121.00
2023-02-12T16:55:53.409Z,103114.00
2023-02-12T17:00:59.250Z,103122.00
2023-02-12T17:06:01.545Z,103112.00
2023-02-12T17:11:04.355Z,103126.00
2023-02-12T17:16:09.998Z,103115.00
2023-02-12T17:21:23.696Z,103114.00
2023-02-12T17:26:25.925Z,103123.00
2023-02-12T17:31:29.526Z,103106.00
2023-02-12T17:36:32.443Z,103116.00
2023-02-12T17:41:35.174Z,103108.00
2023-02-12T17:46:38.953Z,103121.00
2023-02-12T17:51:41.290Z,103124.00
2023-02-12T17:56:43.596Z,103112.00
2023-02-12T18:01:47.293Z,103122.00
2023-02-12T18:06:49.660Z,103130.00
2023-02-12T18:11:52.181Z,103129.00
2023-02-12T18:16:56.199Z,103115.00
2023-02-12T18:21:58.475Z,103116.00
2023-02-12T18:27:00.718Z,103117.00
2023-02-12T18:32:04.482Z,103115.00
2023-02-12T18:37:06.996Z,103105.00
2023-02-12T18:42:09.312Z,103104.00
2023-02-12T18:47:13.009Z,103096.00
2023-02-12T18:52:15.748Z,103098.00
2023-02-12T18:57:20.125Z,103082.00
2023-02-12T19:02:26.241Z,103087.00
2023-02-12T19:07:28.707Z,103095.00
2023-02-12T19:12:31.182Z,103106.00
2023-02-12T19:17:36.189Z,103091.00
2023-02-12T19:22:38.794Z,103094.00
2023-02-12T19:27:41.077Z,103092.00
2023-02-12T19:32:44.638Z,103088.00
2023-02-12T19:37:47.023Z,103083.00
2023-02-12T19:42:49.580Z,103068.00
2023-02-12T19:47:53.607Z,103065.00
2023-02-12T19:52:56.249Z,103064.00
2023-02-12T19:57:58.649Z,103063.00
2023-02-12T20:03:02.377Z,103049.00
2023-02-12T20:08:05.097Z,103066.00
2023-02-12T20:13:08.446Z,103071.00
2023-02-12T20:18:12.104Z,103062.00
2023-02-12T20:23:15.047Z,103052.00
2023-02-12T20:28:17.926Z,103056.00
2023-02-12T20:33:24.426Z,103048.00
2023-02-12T20:38:27.546Z,103055.00
2023-02-12T20:43:30.059Z,103054.00
2023-02-12T20:48:35.033Z,103067.00
2023-02-12T20:53:38.496Z,103061.00
2023-02-12T20:58:41.984Z,103065.00
2023-02-12T21:03:45.926Z,103050.00
2023-02-12T21:08:48.896Z,103048.00
2023-02-12T21:14:02.210Z,103052.00
2023-02-12T21:19:06.529Z,103046.00
2023-02-12T21:24:13.704Z,103051.00
2023-02-12T21:29:17.023Z,103057.00
2023-02-12T21:34:23.701Z,103048.00
2023-02-12T21:39:28.577Z,103054.00
2023-02-12T21:44:33.446Z,103057.00
2023-02-12T21:49:37.259Z,103053.00
2023-02-12T21:54:39.444Z,103047.00
2023-02-12T21:59:41.646Z,103048.00
2023-02-12T22:04:45.182Z,103063.00
2023-02-12T22:09:47.446Z,103064.00
2023-02-12T22:14:49.957Z,103064.00
2023-02-12T22:19:53.427Z,103068.00
2023-02-12T22:24:55.960Z,103056.00
2023-02-12T22:29:58.425Z,103056.00
2023-02-12T22:35:02.014Z,103056.00
2023-02-12T22:40:05.400Z,103050.00
2023-02-12T22:45:08.632Z,103047.00
2023-02-12T22:50:12.446Z,103035.00
2023-02-12T22:55:14.854Z,103048.00
2023-02-12T23:00:18.819Z,103041.00
2023-02-12T23:05:22.373Z,103045.00
2023-02-12T23:10:24.616Z,103039.00
2023-02-12T23:15:27.026Z,103043.00
2023-02-12T23:20:30.604Z,103033.00
2023-02-12T23:25:32.812Z,103026.00
2023-02-12T23:30:35.142Z,103032.00
2023-02-12T23:35:38.948Z,103024.00
2023-02-12T23:40:42.425Z,103037.00
2023-02-12T23:45:45.069Z,103034.00
2023-02-12T23:50:49.901Z,103024.00
2023-02-12T23:55:52.239Z,103021.00
