createdAt,value
2022-07-26T00:15:38.951Z,89.7
2022-07-26T00:35:38.931Z,89.9
2022-07-26T00:55:38.871Z,90.1
2022-07-26T01:15:38.894Z,90.0
2022-07-26T01:35:38.826Z,90.3
2022-07-26T01:55:38.778Z,90.3
2022-07-26T02:15:38.826Z,90.5
2022-07-26T02:35:38.763Z,90.5
2022-07-26T02:55:38.710Z,90.6
2022-07-26T03:15:38.653Z,90.8
2022-07-26T03:35:38.696Z,90.8
2022-07-26T03:55:38.722Z,90.9
2022-07-26T04:15:38.581Z,91.0
2022-07-26T04:35:38.620Z,91.1
2022-07-26T04:55:38.562Z,90.9
2022-07-26T05:15:38.509Z,90.7
2022-07-26T05:35:38.552Z,90.1
2022-07-26T05:55:38.490Z,88.2
2022-07-26T06:15:38.432Z,87.5
2022-07-26T06:35:38.460Z,87.6
2022-07-26T06:55:38.349Z,86.6
2022-07-26T07:15:38.380Z,84.0
2022-07-26T07:35:38.309Z,86.2
2022-07-26T07:55:39.572Z,86.8
2022-07-26T08:15:38.283Z,86.7
2022-07-26T08:35:38.215Z,84.3
2022-07-26T08:55:38.255Z,85.0
2022-07-26T09:15:38.195Z,85.9
2022-07-26T09:35:38.228Z,83.5
2022-07-26T09:55:38.196Z,81.2
2022-07-26T10:15:38.097Z,75.3
2022-07-26T10:35:38.142Z,68.5
2022-07-26T10:55:38.100Z,66.2
2022-07-26T11:15:38.001Z,63.1
2022-07-26T11:35:38.043Z,66.9
2022-07-26T11:55:37.978Z,70.3
2022-07-26T12:15:37.909Z,70.2
2022-07-26T12:35:37.956Z,70.6
2022-07-26T12:55:37.888Z,75.4
2022-07-26T13:15:37.821Z,84.1
2022-07-26T13:35:37.857Z,79.6
2022-07-26T13:55:37.797Z,73.0
2022-07-26T14:15:37.737Z,69.2
2022-07-26T14:35:37.777Z,70.7
2022-07-26T14:55:37.734Z,68.5
2022-07-26T15:15:37.675Z,66.6
2022-07-26T15:35:37.710Z,65.8
2022-07-26T15:55:37.619Z,69.5
2022-07-26T16:15:37.558Z,65.0
2022-07-26T16:35:37.600Z,67.6
2022-07-26T16:55:37.535Z,67.2
2022-07-26T17:15:37.476Z,69.1
2022-07-26T17:35:37.511Z,67.5
2022-07-26T17:55:37.442Z,68.0
2022-07-26T18:15:37.476Z,69.6
2022-07-26T18:35:37.409Z,71.3
2022-07-26T18:55:37.343Z,70.4
2022-07-26T19:15:37.428Z,71.9
2022-07-26T19:35:37.328Z,74.1
2022-07-26T19:55:37.244Z,75.4
2022-07-26T20:15:37.274Z,76.2
2022-07-26T20:35:37.211Z,78.0
2022-07-26T20:55:37.254Z,77.9
2022-07-26T21:15:37.184Z,80.5
2022-07-26T21:35:37.127Z,80.8
2022-07-26T21:55:37.163Z,80.1
2022-07-26T22:15:37.107Z,80.6
2022-07-26T22:35:37.031Z,81.0
2022-07-26T22:55:37.067Z,83.0
2022-07-26T23:15:37.007Z,83.4
2022-07-26T23:35:36.945Z,81.3
2022-07-26T23:55:36.975Z,82.6
