createdAt,value
2022-09-26T00:00:22.679Z,13.40
2022-09-26T00:05:24.340Z,13.41
2022-09-26T00:10:25.991Z,13.39
2022-09-26T00:15:27.588Z,13.41
2022-09-26T00:20:29.149Z,13.41
2022-09-26T00:25:30.835Z,13.35
2022-09-26T00:30:32.525Z,13.38
2022-09-26T00:35:34.289Z,13.39
2022-09-26T00:40:36.040Z,13.37
2022-09-26T00:45:37.743Z,13.41
2022-09-26T00:50:48.634Z,13.41
2022-09-26T00:55:55.995Z,13.37
2022-09-26T01:01:00.925Z,13.35
2022-09-26T01:06:03.183Z,13.41
2022-09-26T01:11:05.792Z,13.37
2022-09-26T01:16:08.981Z,13.40
2022-09-26T01:21:42.964Z,13.37
2022-09-26T01:27:11.897Z,13.32
2022-09-26T01:32:54.362Z,13.19
2022-09-26T01:38:48.075Z,13.19
2022-09-26T01:44:01.407Z,13.17
2022-09-26T01:49:18.455Z,13.11
2022-09-26T01:54:27.005Z,13.11
2022-09-26T01:59:34.687Z,13.19
2022-09-26T02:04:41.935Z,13.25
2022-09-26T02:09:48.991Z,13.23
2022-09-26T02:14:54.472Z,13.07
2022-09-26T02:20:03.319Z,12.93
2022-09-26T02:25:05.423Z,12.80
2022-09-26T02:30:07.768Z,12.75
2022-09-26T02:35:30.123Z,12.74
2022-09-26T02:40:51.751Z,12.60
2022-09-26T02:46:24.472Z,12.56
2022-09-26T02:51:38.318Z,12.59
2022-09-26T02:57:10.395Z,12.55
2022-09-26T03:02:19.741Z,12.58
2022-09-26T03:07:51.840Z,12.54
2022-09-26T03:12:55.159Z,12.57
2022-09-26T03:17:59.287Z,12.53
2022-09-26T03:23:03.146Z,12.54
2022-09-26T03:28:06.103Z,12.58
2022-09-26T03:33:09.106Z,12.54
2022-09-26T03:38:14.283Z,12.52
2022-09-26T03:43:24.316Z,12.34
2022-09-26T03:48:27.754Z,12.29
2022-09-26T03:53:32.579Z,12.14
2022-09-26T03:58:36.371Z,11.99
2022-09-26T04:03:49.945Z,11.93
2022-09-26T04:08:53.391Z,11.80
2022-09-26T04:13:59.569Z,11.75
2022-09-26T04:19:09.409Z,11.64
2022-09-26T04:24:16.279Z,11.57
2022-09-26T04:29:18.083Z,11.57
2022-09-26T04:34:45.947Z,11.44
2022-09-26T04:39:48.472Z,11.39
2022-09-26T04:44:50.163Z,11.37
2022-09-26T04:49:52.068Z,11.31
2022-09-26T04:54:53.782Z,11.39
2022-09-26T04:59:55.786Z,11.24
2022-09-26T05:05:00.666Z,11.27
2022-09-26T05:10:02.822Z,11.24
2022-09-26T05:15:10.430Z,11.28
2022-09-26T05:20:12.943Z,11.17
2022-09-26T05:25:39.796Z,11.17
2022-09-26T05:30:41.632Z,11.16
2022-09-26T05:35:44.043Z,11.21
2022-09-26T05:40:58.131Z,11.16
2022-09-26T05:46:05.295Z,11.22
2022-09-26T05:51:14.808Z,11.21
2022-09-26T05:56:19.768Z,11.19
2022-09-26T06:01:40.265Z,11.25
2022-09-26T06:06:56.081Z,11.20
2022-09-26T06:11:57.816Z,11.17
2022-09-26T06:16:59.733Z,11.21
2022-09-26T06:22:01.506Z,11.18
2022-09-26T06:27:04.511Z,11.21
2022-09-26T06:32:06.221Z,11.19
2022-09-26T06:37:43.360Z,11.17
2022-09-26T06:42:46.805Z,11.19
2022-09-26T06:48:02.710Z,11.20
2022-09-26T06:53:09.221Z,11.27
2022-09-26T06:58:10.974Z,11.33
2022-09-26T07:03:26.623Z,11.20
2022-09-26T07:09:01.034Z,11.20
2022-09-26T07:14:19.808Z,11.16
2022-09-26T07:19:36.839Z,11.20
2022-09-26T07:24:42.657Z,11.18
2022-09-26T07:30:05.208Z,11.18
2022-09-26T07:35:17.237Z,11.18
2022-09-26T07:40:21.200Z,11.15
2022-09-26T07:45:42.887Z,10.98
2022-09-26T07:50:46.396Z,10.85
2022-09-26T07:56:12.152Z,10.91
2022-09-26T08:01:52.801Z,10.83
2022-09-26T08:07:08.566Z,10.83
2022-09-26T08:12:15.136Z,10.82
2022-09-26T08:17:24.068Z,10.79
2022-09-26T08:22:26.950Z,10.68
2022-09-26T08:27:33.477Z,10.68
2022-09-26T08:32:35.256Z,10.70
2022-09-26T08:37:39.491Z,10.82
2022-09-26T08:43:38.716Z,10.81
2022-09-26T08:49:17.848Z,10.81
2022-09-26T08:54:37.759Z,10.90
2022-09-26T08:59:42.116Z,10.96
2022-09-26T09:04:57.759Z,10.86
2022-09-26T09:10:06.315Z,10.81
2022-09-26T09:15:58.482Z,10.81
2022-09-26T09:21:10.499Z,10.84
2022-09-26T09:32:22.950Z,10.87
2022-09-26T09:37:43.124Z,10.85
2022-09-26T09:43:12.685Z,10.93
2022-09-26T09:48:15.736Z,10.95
2022-09-26T09:53:26.888Z,10.91
2022-09-26T09:58:39.034Z,11.04
2022-09-26T10:04:27.778Z,11.26
2022-09-26T10:09:40.697Z,11.34
2022-09-26T10:15:19.848Z,11.44
2022-09-26T10:20:43.006Z,11.61
2022-09-26T10:25:48.532Z,11.73
2022-09-26T10:30:55.578Z,11.93
2022-09-26T10:36:09.003Z,12.21
2022-09-26T10:41:23.866Z,12.41
2022-09-26T10:46:27.840Z,12.42
2022-09-26T10:51:55.483Z,12.53
2022-09-26T10:56:59.256Z,12.54
2022-09-26T11:02:05.573Z,12.55
2022-09-26T11:07:11.107Z,12.61
2022-09-26T11:12:25.468Z,12.66
2022-09-26T11:17:49.386Z,12.84
2022-09-26T11:23:15.197Z,12.77
2022-09-26T11:28:36.219Z,12.85
2022-09-26T11:34:04.489Z,12.95
2022-09-26T11:39:25.200Z,12.95
2022-09-26T11:44:51.255Z,13.03
2022-09-26T11:50:23.927Z,13.03
2022-09-26T11:56:19.958Z,12.96
2022-09-26T12:02:03.967Z,13.03
2022-09-26T12:07:33.618Z,13.05
2022-09-26T12:12:56.659Z,12.98
2022-09-26T12:18:07.416Z,12.89
2022-09-26T12:23:17.871Z,12.88
2022-09-26T12:28:50.414Z,12.84
2022-09-26T12:34:31.817Z,12.66
2022-09-26T12:39:52.289Z,12.68
2022-09-26T12:45:30.370Z,12.58
2022-09-26T12:50:53.001Z,12.73
2022-09-26T12:56:08.498Z,12.70
2022-09-26T13:01:32.492Z,12.81
2022-09-26T13:07:18.310Z,12.74
2022-09-26T13:12:31.065Z,12.73
2022-09-26T13:17:41.842Z,12.90
2022-09-26T13:22:53.060Z,13.21
2022-09-26T13:28:05.282Z,13.20
2022-09-26T13:33:31.876Z,13.66
2022-09-26T13:38:34.051Z,13.85
2022-09-26T13:43:53.581Z,13.85
2022-09-26T13:49:27.540Z,13.91
2022-09-26T13:54:55.027Z,13.87
2022-09-26T13:59:56.895Z,13.76
2022-09-26T14:05:01.234Z,13.71
2022-09-26T14:10:05.827Z,13.62
2022-09-26T14:15:47.795Z,13.68
2022-09-26T14:21:02.750Z,13.90
2022-09-26T14:26:07.122Z,13.96
2022-09-26T14:31:37.355Z,13.89
2022-09-26T14:36:39.541Z,14.25
2022-09-26T14:41:41.587Z,14.10
2022-09-26T14:46:43.772Z,13.99
2022-09-26T14:51:59.409Z,13.88
2022-09-26T14:57:04.343Z,13.94
2022-09-26T15:02:21.808Z,13.76
2022-09-26T15:07:45.388Z,13.66
2022-09-26T15:13:02.983Z,13.77
2022-09-26T15:18:18.323Z,13.81
2022-09-26T15:23:28.006Z,13.88
2022-09-26T15:28:34.626Z,13.86
2022-09-26T15:33:39.067Z,13.85
2022-09-26T15:38:45.123Z,13.76
2022-09-26T15:43:48.800Z,13.77
2022-09-26T15:48:52.000Z,13.80
2022-09-26T15:53:58.381Z,13.87
2022-09-26T15:59:17.873Z,13.84
2022-09-26T16:04:27.955Z,13.82
2022-09-26T16:09:40.144Z,13.61
2022-09-26T16:14:49.181Z,13.70
2022-09-26T16:19:54.285Z,13.60
2022-09-26T16:25:17.435Z,13.45
2022-09-26T16:30:27.869Z,13.51
2022-09-26T16:35:33.494Z,13.34
2022-09-26T16:40:35.820Z,13.69
2022-09-26T16:45:49.824Z,13.35
2022-09-26T16:51:13.665Z,13.17
2022-09-26T16:56:19.206Z,13.13
2022-09-26T17:01:40.786Z,13.17
2022-09-26T17:06:42.635Z,13.02
2022-09-26T17:11:49.186Z,13.05
2022-09-26T17:16:55.321Z,13.06
2022-09-26T17:21:57.211Z,13.03
2022-09-26T17:27:14.292Z,13.16
2022-09-26T17:32:25.207Z,12.92
2022-09-26T17:37:27.671Z,12.70
2022-09-26T17:42:38.858Z,12.74
2022-09-26T17:47:40.852Z,12.68
2022-09-26T17:52:42.691Z,12.62
2022-09-26T17:57:44.453Z,12.54
2022-09-26T18:02:55.285Z,12.53
2022-09-26T18:08:21.198Z,12.50
2022-09-26T18:13:38.175Z,12.57
2022-09-26T18:18:39.844Z,12.63
2022-09-26T18:23:50.337Z,12.72
2022-09-26T18:28:52.589Z,12.59
2022-09-26T18:33:56.006Z,12.44
2022-09-26T18:38:57.756Z,12.37
2022-09-26T18:44:02.115Z,12.35
2022-09-26T18:49:06.380Z,12.42
2022-09-26T18:54:17.433Z,12.47
2022-09-26T18:59:19.496Z,12.36
2022-09-26T19:04:22.935Z,12.21
2022-09-26T19:09:28.024Z,12.18
2022-09-26T19:14:31.374Z,12.31
2022-09-26T19:19:33.002Z,12.16
2022-09-26T19:24:48.880Z,12.09
2022-09-26T19:29:59.088Z,11.99
2022-09-26T19:35:02.880Z,11.94
2022-09-26T19:40:14.823Z,11.79
2022-09-26T19:45:18.273Z,11.84
2022-09-26T19:50:25.787Z,11.86
2022-09-26T19:55:29.672Z,11.94
2022-09-26T20:00:36.985Z,12.04
2022-09-26T20:05:39.416Z,11.94
2022-09-26T20:10:41.216Z,12.03
2022-09-26T20:15:43.767Z,12.18
2022-09-26T20:20:50.090Z,12.18
2022-09-26T20:25:53.918Z,11.88
2022-09-26T20:30:58.906Z,11.78
2022-09-26T20:36:04.663Z,12.38
2022-09-26T20:41:24.191Z,12.17
2022-09-26T20:46:28.261Z,12.28
2022-09-26T20:51:34.457Z,11.97
2022-09-26T20:56:36.894Z,12.15
2022-09-26T21:01:38.513Z,12.67
2022-09-26T21:06:40.870Z,13.01
2022-09-26T21:11:50.476Z,13.07
2022-09-26T21:16:52.631Z,12.75
2022-09-26T21:21:59.226Z,12.16
2022-09-26T21:27:14.344Z,12.00
2022-09-26T21:32:18.676Z,11.98
2022-09-26T21:37:20.253Z,11.97
2022-09-26T21:42:21.999Z,12.06
2022-09-26T21:47:24.661Z,12.16
2022-09-26T21:52:35.715Z,12.38
2022-09-26T21:57:42.151Z,12.72
2022-09-26T22:02:43.880Z,12.12
2022-09-26T22:07:45.500Z,12.12
2022-09-26T22:12:47.066Z,12.12
2022-09-26T22:17:48.887Z,12.09
2022-09-26T22:22:50.636Z,11.96
2022-09-26T22:27:52.279Z,12.21
2022-09-26T22:32:53.956Z,12.09
2022-09-26T22:37:56.730Z,12.30
2022-09-26T22:42:58.329Z,12.16
2022-09-26T22:48:00.253Z,12.25
2022-09-26T22:53:02.945Z,12.59
2022-09-26T22:58:04.716Z,12.82
2022-09-26T23:03:06.347Z,13.01
2022-09-26T23:08:07.931Z,12.55
2022-09-26T23:13:09.582Z,12.17
2022-09-26T23:18:12.581Z,12.39
2022-09-26T23:23:14.924Z,12.16
2022-09-26T23:28:17.579Z,12.33
2022-09-26T23:33:19.288Z,12.21
2022-09-26T23:38:20.904Z,12.36
2022-09-26T23:43:23.146Z,12.14
2022-09-26T23:48:24.780Z,12.00
2022-09-26T23:53:26.746Z,12.07
2022-09-26T23:58:28.599Z,12.01
