createdAt,value
2019-01-12T00:02:21.913Z,10.10
2019-01-12T00:05:03.012Z,10.33
2019-01-12T00:07:44.293Z,9.67
2019-01-12T00:10:25.151Z,10.17
2019-01-12T00:13:05.854Z,12.70
2019-01-12T00:15:46.525Z,13.93
2019-01-12T00:18:27.212Z,11.30
2019-01-12T00:21:07.816Z,13.63
2019-01-12T00:23:48.375Z,13.30
2019-01-12T00:26:31.093Z,11.57
2019-01-12T00:29:11.406Z,7.47
2019-01-12T00:31:52.438Z,13.03
2019-01-12T00:34:33.657Z,10.80
2019-01-12T00:37:14.918Z,13.53
2019-01-12T00:39:55.859Z,11.93
2019-01-12T00:42:36.989Z,9.13
2019-01-12T00:45:17.713Z,10.77
2019-01-12T00:47:58.344Z,14.20
2019-01-12T00:50:39.424Z,14.40
2019-01-12T00:53:19.985Z,13.17
2019-01-12T00:56:00.696Z,10.40
2019-01-12T00:58:29.609Z,12.10
2019-01-12T01:01:17.700Z,10.50
2019-01-12T01:03:58.856Z,12.30
2019-01-12T01:06:39.307Z,8.53
2019-01-12T01:09:20.120Z,10.87
2019-01-12T01:12:00.770Z,9.57
2019-01-12T01:14:41.416Z,10.00
2019-01-12T01:17:22.217Z,7.70
2019-01-12T01:20:02.977Z,12.73
2019-01-12T01:22:43.696Z,10.13
2019-01-12T01:25:24.470Z,17.57
2019-01-12T01:28:05.316Z,12.93
2019-01-12T01:30:46.200Z,13.50
2019-01-12T01:33:28.081Z,8.90
2019-01-12T01:36:07.756Z,13.47
2019-01-12T01:38:48.636Z,12.43
2019-01-12T01:41:29.448Z,8.77
2019-01-12T01:44:10.291Z,11.63
2019-01-12T01:46:50.648Z,11.07
2019-01-12T01:49:31.354Z,11.07
2019-01-12T01:52:12.528Z,14.40
2019-01-12T01:54:53.428Z,10.57
2019-01-12T01:57:34.428Z,12.03
2019-01-12T02:00:15.039Z,7.87
2019-01-12T02:02:55.788Z,10.93
2019-01-12T02:05:36.745Z,8.47
2019-01-12T02:08:17.572Z,11.13
2019-01-12T02:10:58.185Z,11.97
2019-01-12T02:13:38.872Z,10.93
2019-01-12T02:16:19.637Z,8.80
2019-01-12T02:19:00.297Z,8.53
2019-01-12T02:21:41.024Z,10.13
2019-01-12T02:24:21.817Z,12.53
2019-01-12T02:27:02.544Z,10.63
2019-01-12T02:29:43.652Z,8.50
2019-01-12T02:32:24.502Z,9.17
2019-01-12T02:35:05.479Z,8.70
2019-01-12T02:37:46.162Z,10.30
2019-01-12T02:40:26.846Z,9.67
2019-01-12T02:43:07.624Z,7.93
2019-01-12T02:45:48.648Z,9.03
2019-01-12T02:48:29.275Z,10.60
2019-01-12T02:51:10.140Z,7.53
2019-01-12T02:53:50.894Z,9.03
2019-01-12T02:56:31.736Z,11.30
2019-01-12T02:59:12.688Z,8.93
2019-01-12T03:01:53.289Z,9.70
2019-01-12T03:04:34.209Z,12.40
2019-01-12T03:07:15.052Z,9.80
2019-01-12T03:09:55.824Z,10.93
2019-01-12T03:12:36.644Z,11.00
2019-01-12T03:15:17.741Z,10.37
2019-01-12T03:17:58.527Z,11.53
2019-01-12T03:20:39.526Z,13.90
2019-01-12T03:23:20.643Z,12.27
2019-01-12T03:26:01.187Z,13.20
2019-01-12T03:28:42.164Z,11.57
2019-01-12T03:31:23.055Z,12.23
2019-01-12T03:34:03.722Z,9.20
2019-01-12T03:36:45.019Z,10.27
2019-01-12T03:39:25.829Z,11.20
2019-01-12T03:42:06.632Z,11.40
2019-01-12T03:47:42.696Z,8.90
2019-01-12T03:50:12.571Z,9.33
2019-01-12T03:53:00.663Z,12.37
2019-01-12T03:55:41.950Z,8.17
2019-01-12T03:58:22.289Z,9.93
2019-01-12T04:01:02.920Z,7.53
2019-01-12T04:03:31.812Z,7.80
2019-01-12T04:06:19.920Z,8.00
2019-01-12T04:09:08.892Z,5.97
2019-01-12T04:11:57.011Z,7.83
2019-01-12T04:14:38.182Z,6.63
2019-01-12T04:17:19.078Z,7.17
2019-01-12T04:19:59.848Z,7.37
2019-01-12T04:22:40.951Z,9.43
2019-01-12T04:25:21.347Z,9.27
2019-01-12T04:28:02.038Z,9.13
2019-01-12T04:30:42.896Z,11.10
2019-01-12T04:33:23.683Z,9.03
2019-01-12T04:36:04.389Z,11.30
2019-01-12T04:38:45.260Z,8.00
2019-01-12T04:41:25.895Z,10.57
2019-01-12T04:44:06.589Z,10.57
2019-01-12T04:46:47.486Z,11.23
2019-01-12T04:49:16.295Z,10.43
2019-01-12T04:52:04.415Z,9.73
2019-01-12T04:54:52.450Z,10.33
2019-01-12T04:57:33.448Z,9.77
2019-01-12T05:00:14.160Z,9.30
2019-01-12T05:02:55.008Z,9.30
2019-01-12T05:05:35.909Z,10.07
2019-01-12T05:08:16.741Z,12.63
2019-01-12T05:10:57.714Z,9.03
2019-01-12T05:13:38.567Z,12.27
2019-01-12T05:16:19.253Z,10.10
2019-01-12T05:19:00.083Z,9.70
2019-01-12T05:21:41.153Z,10.33
2019-01-12T05:24:21.945Z,9.33
2019-01-12T05:27:03.015Z,9.93
2019-01-12T05:29:43.773Z,11.13
2019-01-12T05:32:24.448Z,11.03
2019-01-12T05:35:05.312Z,9.20
2019-01-12T05:37:46.064Z,9.53
2019-01-12T05:40:26.548Z,11.67
2019-01-12T05:43:07.232Z,10.90
2019-01-12T05:45:48.067Z,12.67
2019-01-12T05:48:28.841Z,11.33
2019-01-12T05:51:09.696Z,12.13
2019-01-12T05:53:50.476Z,12.83
2019-01-12T05:56:31.132Z,14.43
2019-01-12T05:59:11.933Z,16.13
2019-01-12T06:01:52.951Z,17.47
2019-01-12T06:04:33.670Z,13.33
2019-01-12T06:07:14.355Z,13.47
2019-01-12T06:09:55.461Z,16.30
2019-01-12T06:12:36.286Z,13.93
2019-01-12T06:15:17.000Z,17.90
2019-01-12T06:17:57.718Z,11.80
2019-01-12T06:20:38.512Z,16.60
2019-01-12T06:23:19.425Z,16.27
2019-01-12T06:26:03.908Z,17.33
2019-01-12T06:28:42.918Z,17.80
2019-01-12T06:31:22.816Z,18.33
2019-01-12T06:34:03.852Z,15.77
2019-01-12T06:36:44.961Z,15.93
2019-01-12T06:39:25.580Z,16.80
2019-01-12T06:42:06.511Z,18.07
2019-01-12T06:44:47.636Z,20.80
2019-01-12T06:47:29.059Z,20.70
2019-01-12T06:50:10.348Z,23.73
2019-01-12T06:52:39.397Z,23.50
2019-01-12T06:55:09.499Z,27.40
2019-01-12T06:57:38.515Z,27.73
2019-01-12T07:00:10.652Z,27.67
2019-01-12T07:02:39.484Z,32.03
2019-01-12T07:05:08.464Z,33.97
2019-01-12T07:07:37.447Z,29.20
2019-01-12T07:10:07.335Z,26.10
2019-01-12T07:12:36.271Z,27.03
2019-01-12T07:15:07.233Z,29.27
2019-01-12T07:17:36.217Z,35.53
2019-01-12T07:20:07.139Z,26.83
2019-01-12T07:22:35.975Z,26.57
2019-01-12T07:25:05.408Z,33.03
2019-01-12T07:27:34.333Z,34.87
2019-01-12T07:30:03.365Z,35.17
2019-01-12T07:32:32.262Z,30.10
2019-01-12T07:35:01.051Z,29.33
2019-01-12T07:37:29.957Z,34.23
2019-01-12T07:39:58.761Z,26.47
2019-01-12T07:42:27.664Z,29.40
2019-01-12T07:44:56.553Z,34.20
2019-01-12T07:47:25.399Z,32.27
2019-01-12T07:49:54.363Z,30.37
2019-01-12T07:52:23.360Z,30.50
2019-01-12T07:54:52.195Z,29.87
2019-01-12T07:57:21.135Z,29.53
2019-01-12T07:59:50.015Z,31.67
2019-01-12T08:02:18.845Z,25.03
2019-01-12T08:04:47.731Z,31.30
2019-01-12T08:07:16.551Z,28.40
2019-01-12T08:09:45.443Z,27.13
2019-01-12T08:12:14.428Z,22.37
2019-01-12T08:14:43.400Z,29.27
2019-01-12T08:17:12.228Z,24.70
2019-01-12T08:19:41.129Z,22.80
2019-01-12T08:22:09.940Z,25.57
2019-01-12T08:24:38.857Z,25.73
2019-01-12T08:27:07.740Z,24.67
2019-01-12T08:29:36.656Z,27.80
2019-01-12T08:32:05.540Z,24.97
2019-01-12T08:34:34.443Z,26.07
2019-01-12T08:37:03.323Z,28.63
2019-01-12T08:39:32.323Z,30.17
2019-01-12T08:42:01.365Z,25.43
2019-01-12T08:44:30.338Z,21.83
2019-01-12T08:46:59.148Z,22.27
2019-01-12T08:49:28.096Z,23.27
2019-01-12T08:51:56.984Z,22.60
2019-01-12T08:54:25.813Z,21.67
2019-01-12T08:56:54.612Z,23.80
2019-01-12T08:59:25.586Z,23.10
2019-01-12T09:01:54.400Z,22.07
2019-01-12T09:04:23.240Z,20.33
2019-01-12T09:06:52.032Z,23.30
2019-01-12T09:09:21.016Z,26.90
2019-01-12T09:11:49.821Z,23.97
2019-01-12T09:14:18.912Z,23.57
2019-01-12T09:16:47.784Z,18.83
2019-01-12T09:19:16.617Z,22.87
2019-01-12T09:21:45.484Z,26.87
2019-01-12T09:24:14.459Z,20.37
2019-01-12T09:26:44.981Z,23.90
2019-01-12T09:29:14.004Z,18.07
2019-01-12T09:31:42.803Z,18.73
2019-01-12T09:34:11.727Z,20.13
2019-01-12T09:36:40.616Z,19.83
2019-01-12T09:39:09.863Z,19.03
2019-01-12T09:41:38.808Z,24.17
2019-01-12T09:44:07.782Z,19.97
2019-01-12T09:46:36.803Z,23.43
2019-01-12T09:49:05.777Z,21.80
2019-01-12T09:51:34.727Z,22.60
2019-01-12T09:54:03.708Z,19.40
2019-01-12T09:56:32.572Z,18.87
2019-01-12T09:59:01.405Z,18.90
2019-01-12T10:01:30.282Z,19.43
2019-01-12T10:03:59.117Z,20.53
2019-01-12T10:06:27.924Z,20.33
2019-01-12T10:08:56.828Z,22.50
2019-01-12T10:11:25.704Z,18.97
2019-01-12T10:13:54.872Z,21.67
2019-01-12T10:16:23.825Z,21.00
2019-01-12T10:18:52.747Z,21.87
2019-01-12T10:21:21.695Z,20.50
2019-01-12T10:23:50.625Z,18.43
2019-01-12T10:26:19.567Z,20.10
2019-01-12T10:28:48.493Z,19.80
2019-01-12T10:31:17.377Z,19.30
2019-01-12T10:33:46.411Z,17.80
2019-01-12T10:36:16.287Z,19.20
2019-01-12T10:38:45.192Z,17.53
2019-01-12T10:41:14.140Z,18.87
2019-01-12T10:43:43.036Z,15.50
2019-01-12T10:46:12.224Z,16.23
2019-01-12T10:48:41.203Z,16.87
2019-01-12T10:51:10.162Z,18.43
2019-01-12T10:53:39.129Z,18.00
2019-01-12T10:56:08.174Z,16.87
2019-01-12T10:58:37.076Z,16.33
2019-01-12T11:01:06.080Z,17.53
2019-01-12T11:03:34.996Z,18.37
2019-01-12T11:06:04.123Z,18.23
2019-01-12T11:08:33.668Z,20.17
2019-01-12T11:11:02.643Z,16.50
2019-01-12T11:13:31.527Z,15.80
2019-01-12T11:16:00.352Z,17.20
2019-01-12T11:18:29.226Z,15.00
2019-01-12T11:20:58.123Z,13.53
2019-01-12T11:23:27.004Z,16.27
2019-01-12T11:25:55.945Z,18.17
2019-01-12T11:28:24.865Z,15.97
2019-01-12T11:30:53.872Z,13.30
2019-01-12T11:33:22.675Z,13.93
2019-01-12T11:35:51.718Z,13.77
2019-01-12T11:38:20.716Z,15.30
2019-01-12T11:40:49.692Z,14.33
2019-01-12T11:43:18.505Z,13.70
2019-01-12T11:45:47.349Z,14.67
2019-01-12T11:48:16.288Z,15.17
2019-01-12T11:50:45.510Z,13.10
2019-01-12T11:53:14.672Z,16.07
2019-01-12T11:55:43.666Z,13.80
2019-01-12T11:58:12.500Z,13.83
2019-01-12T12:00:41.559Z,17.40
2019-01-12T12:03:10.499Z,16.67
2019-01-12T12:05:39.440Z,13.70
2019-01-12T12:08:08.421Z,15.33
2019-01-12T12:10:37.331Z,18.20
2019-01-12T12:13:06.375Z,14.83
2019-01-12T12:15:35.308Z,12.97
2019-01-12T12:18:04.842Z,11.37
2019-01-12T12:20:33.869Z,14.10
2019-01-12T12:23:02.864Z,13.70
2019-01-12T12:25:31.823Z,19.57
2019-01-12T12:28:00.713Z,17.07
2019-01-12T12:30:30.856Z,16.17
2019-01-12T12:32:59.740Z,13.63
2019-01-12T12:35:29.027Z,16.03
2019-01-12T12:37:57.985Z,18.47
2019-01-12T12:40:27.031Z,15.63
2019-01-12T12:42:56.257Z,15.23
2019-01-12T12:45:28.187Z,14.83
2019-01-12T12:47:57.012Z,17.80
2019-01-12T12:50:26.064Z,16.40
2019-01-12T12:52:54.957Z,12.87
2019-01-12T12:55:24.787Z,15.13
2019-01-12T12:57:54.035Z,13.17
2019-01-12T13:00:24.842Z,11.80
2019-01-12T13:02:53.734Z,10.43
2019-01-12T13:05:22.752Z,10.83
2019-01-12T13:07:52.412Z,12.77
2019-01-12T13:10:25.138Z,12.93
2019-01-12T13:12:54.495Z,14.40
2019-01-12T13:15:24.179Z,10.17
2019-01-12T13:17:53.248Z,11.40
2019-01-12T13:20:22.330Z,10.23
2019-01-12T13:22:51.468Z,8.67
2019-01-12T13:25:20.584Z,11.60
2019-01-12T13:27:49.952Z,11.03
2019-01-12T13:30:23.918Z,9.70
2019-01-12T13:32:53.113Z,9.33
2019-01-12T13:35:22.151Z,9.67
2019-01-12T13:37:51.159Z,12.60
2019-01-12T13:40:22.389Z,9.83
2019-01-12T13:42:51.263Z,9.53
2019-01-12T13:45:21.701Z,9.40
2019-01-12T13:47:50.864Z,8.57
2019-01-12T13:50:24.885Z,7.80
2019-01-12T13:52:55.389Z,8.77
2019-01-12T13:55:24.377Z,10.73
2019-01-12T13:57:53.783Z,9.00
2019-01-12T14:00:33.943Z,9.33
2019-01-12T14:03:03.152Z,10.77
2019-01-12T14:05:32.133Z,9.17
2019-01-12T14:08:01.539Z,7.43
2019-01-12T14:10:30.730Z,7.03
2019-01-12T14:12:59.810Z,7.83
2019-01-12T14:15:28.905Z,6.40
2019-01-12T14:17:57.896Z,6.43
2019-01-12T14:20:31.889Z,7.70
2019-01-12T14:23:00.844Z,8.67
2019-01-12T14:25:29.736Z,7.03
2019-01-12T14:27:58.794Z,8.40
2019-01-12T14:30:27.852Z,5.00
2019-01-12T14:32:56.805Z,4.60
2019-01-12T14:35:25.759Z,5.60
2019-01-12T14:37:54.798Z,5.90
2019-01-12T14:40:24.046Z,6.17
2019-01-12T14:42:53.100Z,10.50
2019-01-12T14:45:30.615Z,6.10
2019-01-12T14:47:59.719Z,7.13
2019-01-12T14:50:28.614Z,6.07
2019-01-12T14:52:57.668Z,9.90
2019-01-12T14:55:26.616Z,6.87
2019-01-12T14:58:01.994Z,8.13
2019-01-12T15:00:27.896Z,6.83
2019-01-12T15:02:57.065Z,4.50
2019-01-12T15:05:28.333Z,4.60
2019-01-12T15:07:57.393Z,6.17
2019-01-12T15:10:26.350Z,7.90
2019-01-12T15:12:55.416Z,4.20
2019-01-12T15:15:24.285Z,4.30
2019-01-12T15:17:53.268Z,4.37
2019-01-12T15:20:26.915Z,4.90
2019-01-12T15:22:55.993Z,6.03
2019-01-12T15:25:24.940Z,5.10
2019-01-12T15:27:53.980Z,4.67
2019-01-12T15:30:30.556Z,7.53
2019-01-12T15:33:01.187Z,6.10
2019-01-12T15:35:31.841Z,5.13
2019-01-12T15:38:00.901Z,5.13
2019-01-12T15:40:29.851Z,5.90
2019-01-12T15:42:58.847Z,5.30
2019-01-12T15:45:27.857Z,7.57
2019-01-12T15:47:56.755Z,7.10
2019-01-12T15:50:26.903Z,7.20
2019-01-12T15:52:56.079Z,8.47
2019-01-12T15:55:25.106Z,6.93
2019-01-12T15:57:54.173Z,5.13
2019-01-12T16:00:24.943Z,5.53
2019-01-12T16:02:54.016Z,8.37
2019-01-12T16:05:22.979Z,7.10
2019-01-12T16:07:51.972Z,6.70
2019-01-12T16:10:21.223Z,6.47
2019-01-12T16:12:50.239Z,7.93
2019-01-12T16:15:20.952Z,6.20
2019-01-12T16:17:50.122Z,7.67
2019-01-12T16:20:21.509Z,8.37
2019-01-12T16:22:50.596Z,9.50
2019-01-12T16:25:19.524Z,8.90
2019-01-12T16:27:48.608Z,8.17
2019-01-12T16:30:18.992Z,9.43
2019-01-12T16:32:48.217Z,11.27
2019-01-12T16:35:17.410Z,8.43
2019-01-12T16:37:46.547Z,10.20
2019-01-12T16:40:20.627Z,9.00
2019-01-12T16:42:49.710Z,11.60
2019-01-12T16:45:18.783Z,10.37
2019-01-12T16:47:47.787Z,10.90
2019-01-12T16:50:17.735Z,10.37
2019-01-12T16:52:46.725Z,10.30
2019-01-12T16:55:16.320Z,9.03
2019-01-12T16:57:45.279Z,11.80
2019-01-12T17:00:17.953Z,12.60
2019-01-12T17:02:47.042Z,12.07
2019-01-12T17:05:16.013Z,11.23
2019-01-12T17:07:45.053Z,10.80
2019-01-12T17:10:17.925Z,12.60
2019-01-12T17:12:46.996Z,9.13
2019-01-12T17:15:17.537Z,8.70
2019-01-12T17:17:46.486Z,7.73
2019-01-12T17:20:19.241Z,8.67
2019-01-12T17:22:48.843Z,11.23
2019-01-12T17:25:19.039Z,8.13
2019-01-12T17:27:48.025Z,9.97
2019-01-12T17:30:19.152Z,10.10
2019-01-12T17:32:48.217Z,8.43
2019-01-12T17:35:17.279Z,9.90
2019-01-12T17:37:47.091Z,8.83
2019-01-12T17:40:16.192Z,7.60
2019-01-12T17:42:45.247Z,7.13
2019-01-12T17:45:19.205Z,8.60
2019-01-12T17:47:48.081Z,6.73
2019-01-12T17:50:19.486Z,9.57
2019-01-12T17:52:48.529Z,7.97
2019-01-12T17:55:19.249Z,9.27
2019-01-12T17:57:48.211Z,11.17
2019-01-12T18:00:25.271Z,12.73
2019-01-12T18:02:54.216Z,10.43
2019-01-12T18:05:24.941Z,11.43
2019-01-12T18:07:53.828Z,12.70
2019-01-12T18:10:22.889Z,12.70
2019-01-12T18:12:51.785Z,12.37
2019-01-12T18:15:21.810Z,13.20
2019-01-12T18:17:50.818Z,12.10
2019-01-12T18:20:19.819Z,16.43
2019-01-12T18:22:48.716Z,14.23
2019-01-12T18:25:17.713Z,12.83
2019-01-12T18:27:46.672Z,10.53
2019-01-12T18:30:18.167Z,11.57
2019-01-12T18:32:47.229Z,10.80
2019-01-12T18:35:16.309Z,12.23
2019-01-12T18:37:45.248Z,15.70
2019-01-12T18:40:15.707Z,13.50
2019-01-12T18:42:44.691Z,12.90
2019-01-12T18:45:15.469Z,15.10
2019-01-12T18:47:44.356Z,10.57
2019-01-12T18:50:16.587Z,9.93
2019-01-12T18:52:45.617Z,10.80
2019-01-12T18:55:14.832Z,12.07
2019-01-12T18:57:43.781Z,10.47
2019-01-12T19:00:18.596Z,11.53
2019-01-12T19:02:48.261Z,9.63
2019-01-12T19:05:17.387Z,11.47
2019-01-12T19:07:46.335Z,10.97
2019-01-12T19:10:16.180Z,12.13
2019-01-12T19:12:45.799Z,11.63
2019-01-12T19:15:19.835Z,13.57
2019-01-12T19:17:49.567Z,12.03
2019-01-12T19:20:18.973Z,9.27
2019-01-12T19:22:48.678Z,11.77
2019-01-12T19:25:18.277Z,9.43
2019-01-12T19:27:47.851Z,10.13
2019-01-12T19:30:20.922Z,10.60
2019-01-12T19:32:50.762Z,11.93
2019-01-12T19:35:20.653Z,11.37
2019-01-12T19:37:53.343Z,12.53
2019-01-12T19:40:25.700Z,15.90
2019-01-12T19:42:55.600Z,14.30
2019-01-12T19:45:26.062Z,12.57
2019-01-12T19:47:55.332Z,13.23
2019-01-12T19:50:26.469Z,13.33
2019-01-12T19:52:57.280Z,14.47
2019-01-12T19:55:27.280Z,12.83
2019-01-12T19:57:56.773Z,13.73
2019-01-12T20:00:34.264Z,14.77
2019-01-12T20:03:03.912Z,12.50
2019-01-12T20:05:33.678Z,15.20
2019-01-12T20:08:03.390Z,14.83
2019-01-12T20:10:33.003Z,14.30
2019-01-12T20:13:01.867Z,18.67
2019-01-12T20:15:31.671Z,17.67
2019-01-12T20:18:01.415Z,16.10
2019-01-12T20:20:31.679Z,15.53
2019-01-12T20:23:01.420Z,16.87
2019-01-12T20:25:32.055Z,17.57
2019-01-12T20:28:08.376Z,15.20
2019-01-12T20:31:09.401Z,13.27
2019-01-12T20:33:58.642Z,16.63
2019-01-12T20:37:10.650Z,17.83
2019-01-12T20:40:13.227Z,16.13
2019-01-12T20:42:55.202Z,16.17
2019-01-12T20:45:50.140Z,17.83
2019-01-12T20:48:54.165Z,15.23
2019-01-12T20:51:51.606Z,18.33
2019-01-12T20:54:30.582Z,15.20
2019-01-12T20:57:43.496Z,14.97
2019-01-12T21:00:41.941Z,16.93
2019-01-12T21:03:37.224Z,15.13
2019-01-12T21:06:24.488Z,20.63
2019-01-12T21:09:21.901Z,17.07
2019-01-12T21:12:23.969Z,16.17
2019-01-12T21:15:00.514Z,17.13
2019-01-12T21:17:29.404Z,20.23
2019-01-12T21:19:58.290Z,15.47
2019-01-12T21:22:27.336Z,14.73
2019-01-12T21:24:56.212Z,15.90
2019-01-12T21:27:25.045Z,17.67
2019-01-12T21:29:53.933Z,16.60
2019-01-12T21:32:23.004Z,14.40
2019-01-12T21:34:51.814Z,17.03
2019-01-12T21:37:20.817Z,17.17
2019-01-12T21:39:49.640Z,18.63
2019-01-12T21:42:18.544Z,19.97
2019-01-12T21:44:47.559Z,18.57
2019-01-12T21:47:16.531Z,20.10
2019-01-12T21:49:45.404Z,16.07
2019-01-12T21:52:14.364Z,14.60
2019-01-12T21:54:43.164Z,17.43
2019-01-12T21:57:12.024Z,19.00
2019-01-12T21:59:42.605Z,17.33
2019-01-12T22:02:11.605Z,18.23
2019-01-12T22:04:40.403Z,18.10
2019-01-12T22:07:09.403Z,17.33
2019-01-12T22:09:38.205Z,15.20
2019-01-12T22:12:07.212Z,18.50
2019-01-12T22:14:36.019Z,20.13
2019-01-12T22:17:04.947Z,19.13
2019-01-12T22:19:33.816Z,19.33
2019-01-12T22:22:02.725Z,17.97
2019-01-12T22:24:31.706Z,17.57
2019-01-12T22:27:00.580Z,17.13
2019-01-12T22:29:29.543Z,16.03
2019-01-12T22:31:58.383Z,13.33
2019-01-12T22:34:27.503Z,18.37
2019-01-12T22:36:56.379Z,15.13
2019-01-12T22:39:25.275Z,15.90
2019-01-12T22:41:54.152Z,23.87
2019-01-12T22:44:23.121Z,14.13
2019-01-12T22:46:51.915Z,17.10
2019-01-12T22:49:20.984Z,12.73
2019-01-12T22:51:49.911Z,13.70
2019-01-12T22:54:18.762Z,17.17
2019-01-12T22:56:47.634Z,15.50
2019-01-12T22:59:16.467Z,16.13
2019-01-12T23:01:52.337Z,21.07
2019-01-12T23:04:23.176Z,17.77
2019-01-12T23:06:51.999Z,14.60
2019-01-12T23:09:21.175Z,16.10
2019-01-12T23:11:50.131Z,13.57
2019-01-12T23:14:19.164Z,18.50
2019-01-12T23:16:48.051Z,19.73
2019-01-12T23:19:18.181Z,15.87
2019-01-12T23:21:47.053Z,19.33
2019-01-12T23:24:17.201Z,19.43
2019-01-12T23:26:46.104Z,19.10
2019-01-12T23:29:16.003Z,18.60
2019-01-12T23:31:45.067Z,14.43
2019-01-12T23:34:14.283Z,16.80
2019-01-12T23:36:43.225Z,17.40
2019-01-12T23:39:12.416Z,15.30
2019-01-12T23:41:41.362Z,20.40
2019-01-12T23:44:14.792Z,18.30
2019-01-12T23:46:40.997Z,17.23
2019-01-12T23:49:09.892Z,19.73
2019-01-12T23:51:38.778Z,16.60
2019-01-12T23:54:07.782Z,17.77
2019-01-12T23:56:36.580Z,16.80
2019-01-12T23:59:24.614Z,17.50
