createdAt,value
2018-01-14T00:00:26.359Z,101555.17
2018-01-14T00:02:57.839Z,101555.63
2018-01-14T00:05:26.189Z,101551.22
2018-01-14T00:07:58.272Z,101545.53
2018-01-14T00:10:26.614Z,101558.40
2018-01-14T00:12:57.534Z,101549.63
2018-01-14T00:15:25.829Z,101546.64
2018-01-14T00:18:00.988Z,101552.06
2018-01-14T00:20:29.270Z,101550.88
2018-01-14T00:22:57.636Z,101542.53
2018-01-14T00:25:25.964Z,101531.94
2018-01-14T00:27:57.556Z,101533.00
2018-01-14T00:30:25.864Z,101534.87
2018-01-14T00:32:57.688Z,101548.52
2018-01-14T00:35:26.154Z,101540.33
2018-01-14T00:37:57.431Z,101533.93
2018-01-14T00:40:26.044Z,101524.64
2018-01-14T00:42:58.188Z,101525.27
2018-01-14T00:45:27.234Z,101526.67
2018-01-14T00:47:59.397Z,101528.73
2018-01-14T00:50:27.688Z,101528.00
2018-01-14T00:52:59.142Z,101525.45
2018-01-14T00:55:27.425Z,101522.94
2018-01-14T00:57:58.295Z,101520.38
2018-01-14T01:00:26.583Z,101522.61
2018-01-14T01:02:58.883Z,101520.16
2018-01-14T01:05:27.169Z,101514.14
2018-01-14T01:07:58.444Z,101518.59
2018-01-14T01:10:26.736Z,101509.94
2018-01-14T01:12:59.553Z,101464.12
2018-01-14T01:15:27.859Z,101510.73
2018-01-14T01:17:59.168Z,101507.86
2018-01-14T01:20:27.533Z,101502.72
2018-01-14T01:22:57.429Z,101497.31
2018-01-14T01:25:25.730Z,101508.03
2018-01-14T01:27:57.152Z,101506.05
2018-01-14T01:30:25.863Z,101507.31
2018-01-14T01:33:01.030Z,101505.52
2018-01-14T01:35:29.348Z,101502.51
2018-01-14T01:37:57.636Z,101504.86
2018-01-14T01:40:25.968Z,101505.19
2018-01-14T01:42:57.507Z,101504.94
2018-01-14T01:45:25.796Z,101512.31
2018-01-14T01:48:00.972Z,101519.58
2018-01-14T01:50:29.266Z,101525.17
2018-01-14T01:52:57.608Z,101509.77
2018-01-14T01:55:25.889Z,101519.28
2018-01-14T01:58:02.118Z,101515.72
2018-01-14T02:00:30.420Z,101516.98
2018-01-14T02:02:58.745Z,101516.23
2018-01-14T02:05:27.021Z,101522.09
2018-01-14T02:07:57.933Z,101522.84
2018-01-14T02:10:26.225Z,101521.03
2018-01-14T02:12:57.751Z,101512.39
2018-01-14T02:15:26.041Z,101517.09
2018-01-14T02:17:58.072Z,101512.47
2018-01-14T02:20:26.357Z,101510.16
2018-01-14T02:22:58.452Z,101511.22
2018-01-14T02:25:26.735Z,101510.72
2018-01-14T02:27:58.867Z,101499.22
2018-01-14T02:30:27.294Z,101510.23
2018-01-14T02:32:58.963Z,101507.39
2018-01-14T02:35:27.335Z,101505.59
2018-01-14T02:37:59.720Z,101504.71
2018-01-14T02:40:28.027Z,101499.67
2018-01-14T02:42:58.696Z,101502.03
2018-01-14T02:45:27.004Z,101507.87
2018-01-14T02:47:58.757Z,101504.98
2018-01-14T02:50:27.068Z,101502.55
2018-01-14T02:52:59.109Z,101503.84
2018-01-14T02:55:27.414Z,101498.48
2018-01-14T02:57:57.921Z,101510.86
2018-01-14T03:00:26.213Z,101507.52
2018-01-14T03:02:57.752Z,101512.69
2018-01-14T03:05:26.045Z,101510.05
2018-01-14T03:07:57.911Z,101510.30
2018-01-14T03:10:26.543Z,101516.31
2018-01-14T03:12:57.677Z,101513.99
2018-01-14T03:15:26.315Z,101509.19
2018-01-14T03:17:57.435Z,101508.23
2018-01-14T03:20:25.737Z,101507.42
2018-01-14T03:22:57.827Z,101510.12
2018-01-14T03:25:26.200Z,101494.73
2018-01-14T03:27:58.235Z,101498.37
2018-01-14T03:30:27.741Z,101492.23
2018-01-14T03:32:59.374Z,101494.11
2018-01-14T03:35:27.843Z,101492.31
2018-01-14T03:37:58.309Z,101489.88
2018-01-14T03:40:27.459Z,101488.81
2018-01-14T03:42:59.384Z,101486.56
2018-01-14T03:45:27.851Z,101482.25
2018-01-14T03:47:59.086Z,101481.31
2018-01-14T03:50:27.389Z,101485.55
2018-01-14T03:52:57.519Z,101486.50
2018-01-14T03:55:25.812Z,101487.43
2018-01-14T03:57:57.496Z,101492.86
2018-01-14T04:00:25.823Z,101490.63
2018-01-14T04:02:57.563Z,101493.69
2018-01-14T04:05:25.883Z,101492.73
2018-01-14T04:07:57.341Z,101494.31
2018-01-14T04:10:25.633Z,101496.05
2018-01-14T04:12:57.234Z,101489.42
2018-01-14T04:15:25.543Z,101498.31
2018-01-14T04:18:00.542Z,101489.42
2018-01-14T04:20:28.853Z,101497.94
2018-01-14T04:22:58.366Z,101495.55
2018-01-14T04:25:26.680Z,101497.73
2018-01-14T04:27:58.397Z,101491.81
2018-01-14T04:30:26.719Z,101491.43
2018-01-14T04:32:59.620Z,101489.63
2018-01-14T04:35:27.930Z,101500.69
2018-01-14T04:37:57.864Z,101486.05
2018-01-14T04:40:27.173Z,101491.75
2018-01-14T04:42:59.306Z,101497.47
2018-01-14T04:45:27.637Z,101497.49
2018-01-14T04:47:59.924Z,101498.28
2018-01-14T04:50:28.462Z,101485.66
2018-01-14T04:52:58.574Z,101494.16
2018-01-14T04:55:26.996Z,101495.16
2018-01-14T04:57:58.795Z,101503.84
2018-01-14T05:00:27.949Z,101501.77
2018-01-14T05:02:59.172Z,101489.41
2018-01-14T05:05:27.492Z,101490.22
2018-01-14T05:07:57.844Z,101494.11
2018-01-14T05:10:26.141Z,101494.92
2018-01-14T05:13:01.304Z,101476.72
2018-01-14T05:15:29.580Z,101494.66
2018-01-14T05:17:57.882Z,101495.30
2018-01-14T05:20:26.182Z,101508.23
2018-01-14T05:23:01.102Z,101506.11
2018-01-14T05:25:29.380Z,101504.80
2018-01-14T05:27:58.036Z,101501.22
2018-01-14T05:30:26.386Z,101511.06
2018-01-14T05:32:58.769Z,101513.72
2018-01-14T05:35:27.062Z,101519.65
2018-01-14T05:37:59.243Z,101513.91
2018-01-14T05:40:27.539Z,101508.63
2018-01-14T05:42:59.259Z,101516.72
2018-01-14T05:45:27.544Z,101512.38
2018-01-14T05:47:59.444Z,101520.27
2018-01-14T05:50:27.755Z,101516.33
2018-01-14T05:52:59.744Z,101510.56
2018-01-14T05:55:28.184Z,101518.00
2018-01-14T05:57:58.273Z,101522.09
2018-01-14T06:00:26.570Z,101524.16
2018-01-14T06:03:00.524Z,101514.34
2018-01-14T06:05:29.546Z,101523.48
2018-01-14T06:07:57.839Z,101510.55
2018-01-14T06:10:26.160Z,101512.97
2018-01-14T06:13:01.204Z,101511.53
2018-01-14T06:15:29.528Z,101513.67
2018-01-14T06:17:58.142Z,101514.98
2018-01-14T06:20:26.800Z,101506.35
2018-01-14T06:22:58.611Z,101503.91
2018-01-14T06:25:27.108Z,101516.26
2018-01-14T06:27:59.227Z,101509.25
2018-01-14T06:30:27.505Z,101512.32
2018-01-14T06:32:59.542Z,101508.91
2018-01-14T06:35:27.856Z,101513.83
2018-01-14T06:37:59.507Z,101503.69
2018-01-14T06:40:27.843Z,101508.21
2018-01-14T06:42:57.563Z,101518.80
2018-01-14T06:45:25.872Z,101516.05
2018-01-14T06:47:57.627Z,101519.61
2018-01-14T06:50:26.210Z,101518.03
2018-01-14T06:52:58.127Z,101516.48
2018-01-14T06:55:26.442Z,101515.80
2018-01-14T06:57:56.701Z,101513.73
2018-01-14T07:00:25.269Z,101526.08
2018-01-14T07:02:56.579Z,101524.81
2018-01-14T07:05:24.872Z,101519.09
2018-01-14T07:07:58.223Z,101513.70
2018-01-14T07:10:26.504Z,101522.66
2018-01-14T07:12:58.508Z,101522.22
2018-01-14T07:15:26.788Z,101530.44
2018-01-14T07:17:56.719Z,101519.09
2018-01-14T07:20:25.824Z,101534.16
2018-01-14T07:22:57.717Z,101523.79
2018-01-14T07:25:26.320Z,101529.03
2018-01-14T07:27:58.067Z,101530.50
2018-01-14T07:30:26.780Z,101527.00
2018-01-14T07:32:57.636Z,101530.34
2018-01-14T07:35:26.996Z,101522.27
2018-01-14T07:37:57.144Z,101533.51
2018-01-14T07:40:25.528Z,101535.08
2018-01-14T07:42:56.751Z,101535.52
2018-01-14T07:45:25.066Z,101529.09
2018-01-14T07:47:58.005Z,101536.23
2018-01-14T07:50:26.301Z,101527.07
2018-01-14T07:52:58.125Z,101524.95
2018-01-14T07:55:26.416Z,101532.30
2018-01-14T07:57:57.849Z,101530.49
2018-01-14T08:00:26.156Z,101530.61
2018-01-14T08:02:57.473Z,101538.13
2018-01-14T08:05:25.809Z,101534.86
2018-01-14T08:07:56.774Z,101543.16
2018-01-14T08:10:25.066Z,101548.87
2018-01-14T08:12:56.510Z,101553.14
2018-01-14T08:15:25.303Z,101554.62
2018-01-14T08:17:56.668Z,101553.58
2018-01-14T08:20:25.024Z,101554.50
2018-01-14T08:23:00.816Z,101558.66
2018-01-14T08:25:29.133Z,101559.46
2018-01-14T08:27:57.426Z,101560.16
2018-01-14T08:30:25.728Z,101566.52
2018-01-14T08:32:56.925Z,101569.88
2018-01-14T08:35:25.307Z,101567.75
2018-01-14T08:37:56.553Z,101578.25
2018-01-14T08:40:24.957Z,101569.40
2018-01-14T08:42:56.788Z,101574.00
2018-01-14T08:45:25.249Z,101573.88
2018-01-14T08:47:56.854Z,101575.52
2018-01-14T08:50:25.164Z,101576.27
2018-01-14T08:52:59.107Z,101573.81
2018-01-14T08:55:27.544Z,101575.88
2018-01-14T08:57:57.067Z,101575.41
2018-01-14T09:00:25.365Z,101576.48
2018-01-14T09:02:57.532Z,101572.41
2018-01-14T09:05:25.838Z,101573.19
2018-01-14T09:07:57.577Z,101564.28
2018-01-14T09:10:25.848Z,101566.87
2018-01-14T09:12:56.602Z,101565.47
2018-01-14T09:15:24.884Z,101569.66
2018-01-14T09:17:56.640Z,101572.55
2018-01-14T09:20:24.917Z,101573.44
2018-01-14T09:22:59.823Z,101577.58
2018-01-14T09:25:28.112Z,101575.94
2018-01-14T09:27:56.956Z,101564.27
2018-01-14T09:30:36.793Z,101575.75
2018-01-14T09:33:05.135Z,101576.75
2018-01-14T09:35:33.456Z,101579.30
2018-01-14T09:38:01.728Z,101578.28
2018-01-14T09:40:30.059Z,101579.58
2018-01-14T09:42:58.345Z,101582.84
2018-01-14T09:45:26.653Z,101575.70
2018-01-14T09:47:56.729Z,101577.88
2018-01-14T09:50:25.032Z,101574.44
2018-01-14T09:53:00.171Z,101574.94
2018-01-14T09:55:28.463Z,101581.52
2018-01-14T09:57:56.764Z,101575.99
2018-01-14T10:00:25.345Z,101575.52
2018-01-14T10:02:57.370Z,101570.68
2018-01-14T10:05:25.690Z,101571.50
2018-01-14T10:07:56.861Z,101566.20
2018-01-14T10:10:25.174Z,101563.11
2018-01-14T10:12:59.123Z,101551.86
2018-01-14T10:15:27.952Z,101550.75
2018-01-14T10:17:56.852Z,101547.13
2018-01-14T10:20:25.147Z,101546.34
2018-01-14T10:22:56.588Z,101553.47
2018-01-14T10:25:24.868Z,101553.09
2018-01-14T10:28:00.154Z,101548.25
2018-01-14T10:30:29.123Z,101552.39
2018-01-14T10:32:57.508Z,101555.92
2018-01-14T10:35:25.788Z,101552.70
2018-01-14T10:37:56.795Z,101557.86
2018-01-14T10:40:25.082Z,101556.52
2018-01-14T10:42:56.401Z,101554.01
2018-01-14T10:45:24.708Z,101556.70
2018-01-14T10:47:55.952Z,101555.36
2018-01-14T10:50:25.242Z,101555.84
2018-01-14T10:52:57.471Z,101547.70
2018-01-14T10:55:26.021Z,101555.53
2018-01-14T10:57:56.562Z,101549.09
2018-01-14T11:00:24.882Z,101542.66
2018-01-14T11:02:56.623Z,101544.28
2018-01-14T11:05:25.116Z,101548.52
2018-01-14T11:07:56.438Z,101540.62
2018-01-14T11:10:25.090Z,101530.99
2018-01-14T11:12:56.380Z,101525.27
2018-01-14T11:15:24.648Z,101531.42
2018-01-14T11:17:59.790Z,101530.70
2018-01-14T11:20:28.093Z,101533.67
2018-01-14T11:22:56.629Z,101528.05
2018-01-14T11:25:25.040Z,101526.04
2018-01-14T11:27:56.475Z,101527.45
2018-01-14T11:30:25.038Z,101538.00
2018-01-14T11:32:57.941Z,101531.69
2018-01-14T11:35:26.566Z,101518.80
2018-01-14T11:37:58.092Z,101529.31
2018-01-14T11:40:26.433Z,101519.96
2018-01-14T11:42:58.109Z,101521.03
2018-01-14T11:45:27.000Z,101512.77
2018-01-14T11:47:56.940Z,101514.81
2018-01-14T11:50:25.228Z,101517.17
2018-01-14T11:52:59.176Z,101511.95
2018-01-14T11:55:27.480Z,101512.20
2018-01-14T11:57:57.410Z,101510.34
2018-01-14T12:00:25.675Z,101500.09
2018-01-14T12:02:57.375Z,101508.13
2018-01-14T12:05:26.008Z,101502.74
2018-01-14T12:07:58.038Z,101505.30
2018-01-14T12:10:26.333Z,101499.95
2018-01-14T12:12:57.641Z,101506.73
2018-01-14T12:15:25.951Z,101505.36
2018-01-14T12:17:57.287Z,101511.11
2018-01-14T12:20:25.596Z,101513.16
2018-01-14T12:22:56.886Z,101505.52
2018-01-14T12:25:25.356Z,101507.70
2018-01-14T12:27:57.310Z,101503.43
2018-01-14T12:30:25.720Z,101504.45
2018-01-14T12:33:04.625Z,101505.89
2018-01-14T12:35:35.346Z,101492.67
2018-01-14T12:38:05.338Z,101493.37
2018-01-14T12:40:33.900Z,101490.52
2018-01-14T12:43:02.229Z,101482.06
2018-01-14T12:45:30.527Z,101491.67
2018-01-14T12:47:58.846Z,101497.95
2018-01-14T12:50:29.359Z,101501.41
2018-01-14T12:52:59.786Z,101494.03
2018-01-14T12:55:31.150Z,101497.30
2018-01-14T12:58:01.553Z,101499.09
2018-01-14T13:00:32.345Z,101492.16
2018-01-14T13:03:02.893Z,101492.59
2018-01-14T13:05:33.019Z,101483.82
2018-01-14T13:08:04.020Z,101480.90
2018-01-14T13:10:34.111Z,101475.38
2018-01-14T13:13:04.195Z,101469.93
2018-01-14T13:15:35.058Z,101478.60
2018-01-14T13:18:05.020Z,101483.33
2018-01-14T13:20:35.878Z,101474.05
2018-01-14T13:23:06.205Z,101469.67
2018-01-14T13:25:36.391Z,101467.75
2018-01-14T13:28:06.799Z,101459.08
2018-01-14T13:30:37.149Z,101466.38
2018-01-14T13:33:07.019Z,101462.94
2018-01-14T13:35:37.488Z,101462.20
2018-01-14T13:38:07.879Z,101452.52
2018-01-14T13:40:37.740Z,101460.42
2018-01-14T13:43:09.925Z,101460.48
2018-01-14T13:45:40.162Z,101463.95
2018-01-14T13:48:10.127Z,101473.38
2018-01-14T13:50:40.778Z,101475.62
2018-01-14T13:53:11.386Z,101470.25
2018-01-14T13:55:42.190Z,101476.56
2018-01-14T13:58:12.637Z,101475.91
2018-01-14T14:00:43.637Z,101477.28
2018-01-14T14:03:13.681Z,101475.70
2018-01-14T14:05:44.707Z,101474.94
2018-01-14T14:08:14.272Z,101476.00
2018-01-14T14:10:44.522Z,101472.51
2018-01-14T14:13:14.796Z,101467.04
2018-01-14T14:15:44.778Z,101482.28
2018-01-14T14:18:15.330Z,101478.93
2018-01-14T14:20:45.963Z,101477.28
2018-01-14T14:23:16.389Z,101480.20
2018-01-14T14:25:46.972Z,101479.06
2018-01-14T14:28:16.731Z,101485.91
2018-01-14T14:30:48.530Z,101482.72
2018-01-14T14:33:18.546Z,101479.94
2018-01-14T14:35:49.560Z,101493.36
2018-01-14T14:38:19.382Z,101496.79
2018-01-14T14:40:49.426Z,101487.13
2018-01-14T14:43:19.594Z,101486.34
2018-01-14T14:45:49.703Z,101491.88
2018-01-14T14:48:19.473Z,101491.09
2018-01-14T14:50:50.004Z,101492.17
2018-01-14T14:53:19.542Z,101486.80
2018-01-14T14:55:50.293Z,101487.44
2018-01-14T14:58:20.777Z,101486.38
2018-01-14T15:00:51.371Z,101488.97
2018-01-14T15:03:25.475Z,101489.15
2018-01-14T15:05:56.145Z,101485.73
2018-01-14T15:08:26.334Z,101484.78
2018-01-14T15:10:57.469Z,101484.09
2018-01-14T15:13:27.816Z,101490.11
2018-01-14T15:15:58.711Z,101482.62
2018-01-14T15:18:29.370Z,101488.67
2018-01-14T15:20:59.809Z,101483.99
2018-01-14T15:23:29.774Z,101482.62
2018-01-14T15:26:00.364Z,101489.66
2018-01-14T15:28:30.100Z,101481.56
2018-01-14T15:31:00.966Z,101481.28
2018-01-14T15:33:30.620Z,101476.30
2018-01-14T15:36:00.278Z,101473.38
2018-01-14T15:38:30.558Z,101471.60
2018-01-14T15:40:59.287Z,101477.53
2018-01-14T15:43:27.624Z,101476.60
2018-01-14T15:45:55.929Z,101474.59
2018-01-14T15:48:24.215Z,101471.39
2018-01-14T15:50:52.545Z,101470.00
2018-01-14T15:53:20.833Z,101482.13
2018-01-14T15:55:49.144Z,101480.80
2018-01-14T15:58:17.462Z,101497.77
2018-01-14T16:00:45.744Z,101499.52
2018-01-14T16:03:14.039Z,101500.75
2018-01-14T16:05:42.332Z,101490.64
2018-01-14T16:08:10.636Z,101489.88
2018-01-14T16:10:38.953Z,101484.71
2018-01-14T16:13:07.447Z,101491.70
2018-01-14T16:15:35.893Z,101488.52
2018-01-14T16:18:04.342Z,101484.61
2018-01-14T16:20:32.681Z,101481.86
2018-01-14T16:23:01.037Z,101484.51
2018-01-14T16:25:29.311Z,101490.30
2018-01-14T16:27:57.614Z,101489.21
2018-01-14T16:30:26.541Z,101484.55
2018-01-14T16:32:58.483Z,101484.22
2018-01-14T16:35:26.772Z,101472.10
2018-01-14T16:37:58.224Z,101464.81
2018-01-14T16:40:26.541Z,101462.98
2018-01-14T16:42:57.860Z,101463.49
2018-01-14T16:45:26.157Z,101470.71
2018-01-14T16:47:58.112Z,101470.27
2018-01-14T16:50:26.406Z,101478.92
2018-01-14T16:52:57.864Z,101484.86
2018-01-14T16:55:26.145Z,101491.55
2018-01-14T16:57:57.816Z,101481.16
2018-01-14T17:00:26.091Z,101496.62
2018-01-14T17:02:57.629Z,101485.69
2018-01-14T17:05:25.916Z,101483.56
2018-01-14T17:07:57.584Z,101478.70
2018-01-14T17:10:25.869Z,101483.27
2018-01-14T17:12:57.512Z,101481.63
2018-01-14T17:15:25.795Z,101490.08
2018-01-14T17:17:56.736Z,101488.05
2018-01-14T17:20:25.075Z,101488.77
2018-01-14T17:23:00.480Z,101490.22
2018-01-14T17:25:28.744Z,101482.52
2018-01-14T17:27:57.048Z,101483.69
2018-01-14T17:30:25.981Z,101482.91
2018-01-14T17:32:56.710Z,101483.20
2018-01-14T17:35:25.046Z,101490.27
2018-01-14T17:37:58.464Z,101491.73
2018-01-14T17:40:26.739Z,101492.95
2018-01-14T17:42:57.181Z,101483.23
2018-01-14T17:45:25.620Z,101471.30
2018-01-14T17:47:56.875Z,101466.91
2018-01-14T17:50:25.161Z,101476.91
2018-01-14T17:53:00.194Z,101475.13
2018-01-14T17:55:28.496Z,101471.06
2018-01-14T17:57:59.228Z,101481.91
2018-01-14T18:00:27.526Z,101469.46
2018-01-14T18:02:57.952Z,101471.16
2018-01-14T18:05:26.256Z,101470.72
2018-01-14T18:07:57.893Z,101477.92
2018-01-14T18:10:26.191Z,101477.87
2018-01-14T18:12:57.576Z,101481.42
2018-01-14T18:15:25.891Z,101474.05
2018-01-14T18:17:58.029Z,101474.92
2018-01-14T18:20:26.308Z,101472.55
2018-01-14T18:22:58.469Z,101468.84
2018-01-14T18:25:26.778Z,101468.63
2018-01-14T18:27:56.814Z,101471.02
2018-01-14T18:30:25.135Z,101465.20
2018-01-14T18:32:56.584Z,101461.38
2018-01-14T18:35:24.870Z,101456.65
2018-01-14T18:37:59.931Z,101457.61
2018-01-14T18:40:28.215Z,101463.52
2018-01-14T18:42:56.776Z,101469.66
2018-01-14T18:45:36.949Z,101465.03
2018-01-14T18:48:05.381Z,101469.98
2018-01-14T18:50:33.716Z,101471.80
2018-01-14T18:53:02.791Z,101475.17
2018-01-14T18:55:31.064Z,101477.41
2018-01-14T18:57:59.444Z,101474.28
2018-01-14T19:00:27.842Z,101479.70
2018-01-14T19:02:57.955Z,101472.50
2018-01-14T19:05:26.671Z,101480.95
2018-01-14T19:07:58.119Z,101474.36
2018-01-14T19:10:26.390Z,101480.13
2018-01-14T19:12:58.541Z,101479.22
2018-01-14T19:15:26.840Z,101479.81
2018-01-14T19:17:57.009Z,101482.44
2018-01-14T19:20:25.306Z,101481.08
2018-01-14T19:22:59.472Z,101481.19
2018-01-14T19:25:27.772Z,101481.63
2018-01-14T19:27:57.660Z,101490.17
2018-01-14T19:30:26.001Z,101490.50
2018-01-14T19:32:58.192Z,101491.17
2018-01-14T19:35:26.477Z,101490.30
2018-01-14T19:37:58.115Z,101477.80
2018-01-14T19:40:26.478Z,101475.67
2018-01-14T19:42:58.190Z,101481.72
2018-01-14T19:45:26.471Z,101478.52
2018-01-14T19:47:58.016Z,101486.06
2018-01-14T19:50:26.371Z,101486.38
2018-01-14T19:52:58.230Z,101486.88
2018-01-14T19:55:26.725Z,101489.48
2018-01-14T19:57:58.980Z,101479.88
2018-01-14T20:00:28.241Z,101481.19
2018-01-14T20:02:57.689Z,101472.14
2018-01-14T20:05:26.130Z,101472.86
2018-01-14T20:07:58.110Z,101474.16
2018-01-14T20:10:27.165Z,101481.96
2018-01-14T20:12:57.460Z,101483.74
2018-01-14T20:15:26.311Z,101474.53
2018-01-14T20:17:58.672Z,101477.70
2018-01-14T20:20:27.549Z,101489.14
2018-01-14T20:22:57.535Z,101483.98
2018-01-14T20:25:25.979Z,101480.09
2018-01-14T20:27:58.417Z,101476.98
2018-01-14T20:30:27.203Z,101471.25
2018-01-14T20:32:57.279Z,101471.95
2018-01-14T20:35:25.686Z,101463.08
2018-01-14T20:37:57.633Z,101469.69
2018-01-14T20:40:26.245Z,101467.23
2018-01-14T20:42:57.822Z,101458.95
2018-01-14T20:45:26.307Z,101451.42
2018-01-14T20:47:58.661Z,101449.63
2018-01-14T20:50:27.541Z,101454.20
2018-01-14T20:52:57.700Z,101459.49
2018-01-14T20:55:26.551Z,101454.80
2018-01-14T20:57:58.226Z,101454.75
2018-01-14T21:00:26.501Z,101457.09
2018-01-14T21:02:57.749Z,101459.65
2018-01-14T21:05:26.024Z,101460.15
2018-01-14T21:07:57.977Z,101456.66
2018-01-14T21:10:26.254Z,101448.69
2018-01-14T21:12:57.513Z,101443.13
2018-01-14T21:15:25.784Z,101441.61
2018-01-14T21:17:58.277Z,101435.89
2018-01-14T21:20:26.562Z,101439.75
2018-01-14T21:22:58.717Z,101441.34
2018-01-14T21:25:27.027Z,101439.00
2018-01-14T21:27:56.777Z,101432.06
2018-01-14T21:30:25.087Z,101433.05
2018-01-14T21:32:56.601Z,101430.88
2018-01-14T21:35:25.552Z,101417.85
2018-01-14T21:37:57.589Z,101429.63
2018-01-14T21:40:25.907Z,101427.22
2018-01-14T21:42:57.447Z,101427.98
2018-01-14T21:45:25.739Z,101416.20
2018-01-14T21:47:57.220Z,101427.59
2018-01-14T21:50:25.667Z,101434.27
2018-01-14T21:52:56.808Z,101436.39
2018-01-14T21:55:25.107Z,101426.18
2018-01-14T21:57:56.569Z,101422.74
2018-01-14T22:00:24.869Z,101426.17
2018-01-14T22:02:59.949Z,101424.22
2018-01-14T22:05:28.399Z,101422.62
2018-01-14T22:07:56.752Z,101431.56
2018-01-14T22:10:25.244Z,101425.85
2018-01-14T22:13:00.200Z,101428.78
2018-01-14T22:15:28.501Z,101426.77
2018-01-14T22:17:56.840Z,101415.61
2018-01-14T22:20:25.142Z,101416.16
2018-01-14T22:23:00.151Z,101411.80
2018-01-14T22:25:28.461Z,101400.61
2018-01-14T22:27:56.819Z,101406.16
2018-01-14T22:30:25.117Z,101404.49
2018-01-14T22:32:56.617Z,101413.86
2018-01-14T22:35:25.211Z,101414.77
2018-01-14T22:38:00.343Z,101407.30
2018-01-14T22:40:28.928Z,101409.05
2018-01-14T22:42:57.499Z,101403.18
2018-01-14T22:45:25.821Z,101398.53
2018-01-14T22:47:57.028Z,101406.17
2018-01-14T22:50:25.345Z,101403.94
2018-01-14T22:52:59.430Z,101394.80
2018-01-14T22:55:27.722Z,101384.26
2018-01-14T22:57:57.405Z,101378.22
2018-01-14T23:00:25.624Z,101382.09
2018-01-14T23:02:57.064Z,101369.88
2018-01-14T23:05:25.385Z,101380.90
2018-01-14T23:07:56.621Z,101382.19
2018-01-14T23:10:24.915Z,101386.66
2018-01-14T23:12:57.218Z,101376.79
2018-01-14T23:15:25.497Z,101374.89
2018-01-14T23:17:57.503Z,101366.94
2018-01-14T23:20:25.790Z,101367.76
2018-01-14T23:22:55.838Z,101365.64
2018-01-14T23:25:24.335Z,101359.42
2018-01-14T23:27:56.063Z,101356.25
2018-01-14T23:30:24.353Z,101356.74
2018-01-14T23:32:55.816Z,101357.89
2018-01-14T23:35:24.091Z,101350.05
2018-01-14T23:37:55.576Z,101349.02
2018-01-14T23:40:23.852Z,101353.31
2018-01-14T23:42:58.850Z,101346.13
2018-01-14T23:45:27.126Z,101342.74
2018-01-14T23:47:55.964Z,101341.48
2018-01-14T23:50:24.486Z,101340.55
2018-01-14T23:52:56.471Z,101334.08
2018-01-14T23:55:24.770Z,101337.52
2018-01-14T23:57:56.932Z,101329.84
