createdAt,value
2019-04-22T00:00:16.683Z,3.10
2019-04-22T00:01:28.641Z,3.23
2019-04-22T00:02:40.035Z,2.43
2019-04-22T00:03:47.546Z,2.87
2019-04-22T00:05:02.287Z,2.60
2019-04-22T00:06:19.294Z,2.60
2019-04-22T00:07:36.168Z,2.70
2019-04-22T00:08:42.861Z,2.67
2019-04-22T00:09:53.086Z,3.00
2019-04-22T00:11:04.991Z,2.80
2019-04-22T00:12:14.558Z,2.80
2019-04-22T00:13:29.175Z,2.33
2019-04-22T00:14:26.860Z,2.90
2019-04-22T00:15:35.666Z,2.77
2019-04-22T00:16:51.824Z,2.70
2019-04-22T00:19:15.278Z,2.50
2019-04-22T00:20:15.913Z,2.33
2019-04-22T00:22:32.021Z,2.50
2019-04-22T00:23:49.553Z,2.40
2019-04-22T00:24:51.157Z,2.63
2019-04-22T00:26:12.631Z,2.40
2019-04-22T00:27:17.086Z,2.80
2019-04-22T00:28:22.974Z,2.83
2019-04-22T00:30:42.004Z,2.80
2019-04-22T00:32:11.620Z,2.70
2019-04-22T00:33:25.546Z,2.60
2019-04-22T00:34:33.900Z,2.67
2019-04-22T00:35:51.123Z,2.80
2019-04-22T00:36:54.584Z,2.47
2019-04-22T00:39:16.721Z,2.70
2019-04-22T00:40:28.192Z,2.63
2019-04-22T00:41:37.185Z,2.60
2019-04-22T00:42:50.183Z,2.40
2019-04-22T00:43:58.157Z,2.80
2019-04-22T00:45:05.887Z,2.50
2019-04-22T00:46:15.491Z,3.07
2019-04-22T00:47:23.225Z,2.90
2019-04-22T00:48:48.904Z,2.83
2019-04-22T00:50:06.726Z,2.83
2019-04-22T00:50:55.170Z,2.57
2019-04-22T00:52:07.718Z,2.70
2019-04-22T00:53:15.271Z,2.77
2019-04-22T00:54:17.069Z,2.60
2019-04-22T00:55:26.251Z,2.60
2019-04-22T00:56:35.834Z,2.40
2019-04-22T00:57:41.551Z,2.83
2019-04-22T00:59:07.082Z,2.50
2019-04-22T01:00:06.653Z,2.90
2019-04-22T01:01:14.399Z,2.70
2019-04-22T01:02:22.911Z,2.50
2019-04-22T01:03:34.202Z,3.17
2019-04-22T01:04:39.077Z,2.43
2019-04-22T01:05:46.813Z,2.70
2019-04-22T01:06:58.795Z,2.73
2019-04-22T01:08:09.790Z,2.67
2019-04-22T01:09:32.990Z,2.63
2019-04-22T01:10:25.222Z,2.97
2019-04-22T01:12:39.607Z,2.60
2019-04-22T01:13:53.427Z,2.77
2019-04-22T01:15:01.089Z,2.90
2019-04-22T01:16:10.816Z,2.80
2019-04-22T01:17:14.418Z,3.00
2019-04-22T01:18:24.889Z,3.10
2019-04-22T01:19:45.906Z,2.73
2019-04-22T01:21:05.880Z,2.77
2019-04-22T01:21:58.482Z,2.93
2019-04-22T01:23:04.061Z,2.57
2019-04-22T01:24:20.437Z,2.63
2019-04-22T01:25:23.667Z,2.50
2019-04-22T01:26:31.315Z,3.00
2019-04-22T01:27:41.905Z,2.80
2019-04-22T01:28:46.377Z,2.67
2019-04-22T01:29:59.771Z,2.90
2019-04-22T01:31:00.985Z,3.00
2019-04-22T01:32:11.831Z,2.70
2019-04-22T01:33:21.581Z,2.77
2019-04-22T01:34:36.105Z,2.90
2019-04-22T01:35:45.617Z,2.70
2019-04-22T01:37:00.086Z,2.97
2019-04-22T01:38:06.517Z,2.53
2019-04-22T01:39:21.891Z,2.27
2019-04-22T01:40:33.465Z,2.63
2019-04-22T01:41:48.377Z,2.60
2019-04-22T01:42:56.025Z,2.93
2019-04-22T01:44:05.729Z,2.80
2019-04-22T01:45:16.536Z,2.37
2019-04-22T01:46:25.486Z,2.80
2019-04-22T01:47:32.769Z,2.80
2019-04-22T01:48:39.481Z,2.77
2019-04-22T01:49:46.410Z,2.77
2019-04-22T01:50:54.970Z,2.80
2019-04-22T01:52:10.197Z,2.77
2019-04-22T01:53:13.057Z,2.73
2019-04-22T01:54:29.928Z,2.60
2019-04-22T01:55:32.388Z,2.73
2019-04-22T01:56:42.297Z,2.87
2019-04-22T01:57:47.594Z,2.77
2019-04-22T01:58:49.615Z,2.80
2019-04-22T02:00:03.668Z,3.30
2019-04-22T02:01:25.577Z,2.83
2019-04-22T02:02:23.299Z,3.20
2019-04-22T02:03:44.724Z,2.90
2019-04-22T02:04:44.632Z,2.83
2019-04-22T02:05:57.099Z,2.93
2019-04-22T02:07:01.847Z,2.80
2019-04-22T02:08:15.366Z,2.67
2019-04-22T02:09:29.917Z,2.77
2019-04-22T02:10:35.971Z,2.80
2019-04-22T02:11:46.734Z,2.73
2019-04-22T02:12:46.996Z,2.80
2019-04-22T02:13:56.707Z,3.23
2019-04-22T02:15:06.596Z,2.47
2019-04-22T02:16:15.158Z,2.67
2019-04-22T02:17:26.709Z,2.83
2019-04-22T02:19:45.608Z,2.83
2019-04-22T02:20:48.566Z,2.60
2019-04-22T02:22:03.989Z,2.50
2019-04-22T02:23:47.042Z,2.73
2019-04-22T02:24:41.209Z,2.70
2019-04-22T02:25:49.493Z,2.77
2019-04-22T02:28:05.023Z,2.57
2019-04-22T02:29:18.651Z,2.83
2019-04-22T02:30:30.482Z,2.63
2019-04-22T02:31:53.106Z,2.70
2019-04-22T02:33:18.447Z,2.67
2019-04-22T02:35:04.095Z,2.80
2019-04-22T02:36:22.606Z,2.73
2019-04-22T02:37:18.660Z,2.63
2019-04-22T02:39:40.983Z,2.80
2019-04-22T02:41:13.190Z,2.90
2019-04-22T02:42:03.131Z,2.90
2019-04-22T02:43:16.887Z,2.70
2019-04-22T02:45:26.789Z,3.03
2019-04-22T02:47:42.239Z,2.77
2019-04-22T02:52:25.590Z,2.73
2019-04-22T02:54:12.017Z,3.03
2019-04-22T02:54:49.074Z,2.93
2019-04-22T02:57:00.843Z,2.83
2019-04-22T02:58:03.792Z,3.03
2019-04-22T02:59:16.281Z,2.77
2019-04-22T03:00:34.576Z,2.70
2019-04-22T03:02:52.605Z,2.77
2019-04-22T03:05:08.927Z,2.60
2019-04-22T03:07:14.717Z,2.53
2019-04-22T03:08:36.768Z,2.80
2019-04-22T03:09:52.781Z,2.83
2019-04-22T03:10:56.623Z,2.77
2019-04-22T03:12:12.298Z,3.00
2019-04-22T03:13:08.989Z,3.23
2019-04-22T03:14:11.789Z,2.70
2019-04-22T03:15:19.978Z,2.67
2019-04-22T03:16:48.904Z,2.83
2019-04-22T03:21:15.992Z,2.60
2019-04-22T03:22:22.774Z,2.50
2019-04-22T03:24:38.263Z,2.50
2019-04-22T03:26:14.145Z,2.70
2019-04-22T03:27:03.025Z,2.90
2019-04-22T03:28:06.464Z,2.73
2019-04-22T03:29:13.342Z,2.80
2019-04-22T03:33:19.104Z,2.60
2019-04-22T03:34:55.430Z,3.10
2019-04-22T03:37:48.821Z,2.83
2019-04-22T03:39:04.481Z,2.63
2019-04-22T03:40:07.661Z,2.60
2019-04-22T03:41:14.344Z,2.70
2019-04-22T03:42:13.524Z,2.83
2019-04-22T03:43:27.345Z,2.80
2019-04-22T03:45:42.694Z,3.00
2019-04-22T03:47:01.951Z,2.60
2019-04-22T03:49:28.327Z,2.70
2019-04-22T03:51:39.945Z,3.03
2019-04-22T03:52:30.958Z,2.60
2019-04-22T03:53:59.742Z,2.70
2019-04-22T03:55:07.728Z,2.77
2019-04-22T03:56:18.828Z,2.73
2019-04-22T03:57:44.631Z,2.90
2019-04-22T03:58:11.211Z,2.67
2019-04-22T04:01:59.358Z,3.10
2019-04-22T04:03:04.969Z,2.90
2019-04-22T04:04:24.225Z,2.63
2019-04-22T04:06:31.533Z,2.50
2019-04-22T04:08:43.492Z,2.80
2019-04-22T04:10:57.536Z,2.70
2019-04-22T04:13:17.561Z,2.90
2019-04-22T04:15:30.080Z,2.57
2019-04-22T04:17:25.427Z,2.37
2019-04-22T04:19:15.390Z,2.70
2019-04-22T04:20:21.810Z,2.70
2019-04-22T04:23:55.493Z,3.07
2019-04-22T04:25:19.609Z,3.00
2019-04-22T04:25:57.235Z,2.50
2019-04-22T04:27:20.775Z,2.50
2019-04-22T04:28:29.796Z,3.10
2019-04-22T04:32:02.058Z,2.67
2019-04-22T04:32:52.684Z,3.00
2019-04-22T04:34:04.092Z,2.50
2019-04-22T04:36:17.083Z,2.70
2019-04-22T04:37:42.540Z,2.77
2019-04-22T04:38:46.130Z,2.80
2019-04-22T04:39:53.508Z,3.00
2019-04-22T04:41:00.396Z,2.90
2019-04-22T04:42:16.077Z,2.90
2019-04-22T04:43:08.210Z,2.53
2019-04-22T04:45:41.164Z,2.83
2019-04-22T04:46:44.472Z,2.50
2019-04-22T04:50:10.180Z,2.70
2019-04-22T04:52:39.110Z,2.90
2019-04-22T04:53:24.804Z,2.83
2019-04-22T04:54:51.922Z,3.53
2019-04-22T04:55:56.007Z,3.33
2019-04-22T04:58:25.115Z,3.27
2019-04-22T04:59:28.094Z,3.00
2019-04-22T05:01:45.103Z,3.17
2019-04-22T05:02:52.190Z,2.80
2019-04-22T05:06:21.767Z,2.83
2019-04-22T05:07:27.636Z,3.00
2019-04-22T05:08:54.595Z,2.80
2019-04-22T05:09:47.332Z,3.00
2019-04-22T05:11:00.936Z,2.60
2019-04-22T05:15:27.692Z,2.73
2019-04-22T05:17:47.379Z,2.63
2019-04-22T05:18:59.240Z,3.03
2019-04-22T05:20:05.363Z,3.20
2019-04-22T05:21:13.656Z,2.77
2019-04-22T05:22:20.718Z,2.90
2019-04-22T05:23:29.985Z,3.07
2019-04-22T05:24:40.645Z,2.80
2019-04-22T05:25:41.373Z,3.20
2019-04-22T05:27:02.099Z,2.80
2019-04-22T05:27:57.892Z,3.07
2019-04-22T05:29:11.073Z,3.00
2019-04-22T05:30:29.206Z,2.90
2019-04-22T05:31:32.788Z,2.77
2019-04-22T05:32:52.362Z,3.03
2019-04-22T05:33:51.768Z,3.07
2019-04-22T05:34:57.224Z,2.73
2019-04-22T05:36:10.578Z,2.80
2019-04-22T05:37:14.771Z,2.90
2019-04-22T05:38:30.223Z,2.90
2019-04-22T05:39:32.110Z,3.00
2019-04-22T05:40:34.904Z,3.30
2019-04-22T05:41:54.941Z,2.57
2019-04-22T05:43:00.187Z,3.10
2019-04-22T05:44:09.744Z,2.80
2019-04-22T05:45:23.030Z,2.97
2019-04-22T05:46:28.588Z,2.87
2019-04-22T05:47:38.974Z,3.13
2019-04-22T05:48:54.114Z,2.80
2019-04-22T05:49:59.115Z,3.07
2019-04-22T05:51:09.974Z,2.90
2019-04-22T05:52:14.943Z,3.00
2019-04-22T05:53:21.251Z,2.53
2019-04-22T05:54:32.713Z,2.80
2019-04-22T05:55:51.865Z,2.70
2019-04-22T05:56:47.692Z,2.77
2019-04-22T05:58:06.015Z,3.07
2019-04-22T05:59:12.411Z,3.07
2019-04-22T06:00:25.586Z,2.97
2019-04-22T06:02:47.386Z,3.03
2019-04-22T06:03:53.110Z,2.93
2019-04-22T06:05:00.315Z,2.63
2019-04-22T06:06:06.414Z,3.20
2019-04-22T06:07:13.617Z,3.50
2019-04-22T06:08:23.240Z,3.67
2019-04-22T06:09:32.378Z,5.53
2019-04-22T06:10:45.867Z,5.57
2019-04-22T06:11:46.482Z,4.30
2019-04-22T06:13:01.034Z,3.67
2019-04-22T06:14:15.280Z,3.37
2019-04-22T06:15:27.093Z,2.50
2019-04-22T06:16:38.098Z,2.80
2019-04-22T06:19:02.837Z,3.00
2019-04-22T06:20:09.133Z,3.03
2019-04-22T06:21:18.720Z,2.73
2019-04-22T06:22:30.544Z,3.10
2019-04-22T06:24:42.128Z,2.90
2019-04-22T06:26:05.251Z,2.90
2019-04-22T06:27:07.743Z,3.00
2019-04-22T06:28:25.176Z,2.93
2019-04-22T06:29:23.715Z,3.07
2019-04-22T06:30:31.682Z,2.80
2019-04-22T06:31:49.693Z,2.70
2019-04-22T06:32:47.014Z,2.93
2019-04-22T06:34:05.680Z,2.93
2019-04-22T06:35:15.067Z,3.13
2019-04-22T06:36:15.839Z,3.30
2019-04-22T06:39:40.204Z,2.90
2019-04-22T06:40:58.412Z,3.20
2019-04-22T06:42:06.901Z,3.00
2019-04-22T06:43:14.111Z,3.23
2019-04-22T06:45:30.894Z,3.10
2019-04-22T06:46:39.750Z,3.10
2019-04-22T06:48:01.405Z,3.10
2019-04-22T06:48:55.213Z,2.70
2019-04-22T06:49:59.183Z,3.13
2019-04-22T06:51:18.076Z,2.83
2019-04-22T06:54:45.560Z,3.00
2019-04-22T06:56:59.652Z,2.90
2019-04-22T06:58:04.573Z,2.60
2019-04-22T06:59:11.903Z,3.10
2019-04-22T07:00:28.290Z,3.30
2019-04-22T07:02:59.052Z,3.00
2019-04-22T07:03:53.631Z,2.70
2019-04-22T07:05:02.922Z,2.80
2019-04-22T07:06:17.580Z,2.80
2019-04-22T07:07:21.610Z,2.70
2019-04-22T07:08:59.260Z,3.17
2019-04-22T07:10:49.087Z,2.73
2019-04-22T07:12:02.221Z,2.73
2019-04-22T07:13:01.497Z,2.90
2019-04-22T07:14:10.451Z,2.90
2019-04-22T07:15:36.971Z,2.90
2019-04-22T07:17:45.859Z,2.67
2019-04-22T07:18:49.827Z,2.70
2019-04-22T07:19:56.055Z,2.73
2019-04-22T07:21:06.719Z,2.67
2019-04-22T07:22:16.340Z,2.50
2019-04-22T07:26:54.433Z,2.77
2019-04-22T07:27:58.194Z,2.73
2019-04-22T07:29:07.460Z,2.47
2019-04-22T07:30:22.438Z,2.80
2019-04-22T07:31:27.063Z,2.93
2019-04-22T07:33:01.118Z,2.63
2019-04-22T07:33:51.684Z,2.77
2019-04-22T07:35:01.459Z,2.90
2019-04-22T07:36:31.503Z,2.80
2019-04-22T07:38:31.406Z,2.70
2019-04-22T07:39:35.539Z,2.47
2019-04-22T07:40:48.772Z,2.70
2019-04-22T07:41:50.884Z,2.40
2019-04-22T07:43:04.296Z,2.57
2019-04-22T07:45:22.078Z,2.57
2019-04-22T07:46:28.316Z,2.77
2019-04-22T07:47:38.332Z,2.30
2019-04-22T07:48:48.122Z,2.40
2019-04-22T07:50:22.817Z,2.10
2019-04-22T07:52:09.911Z,2.70
2019-04-22T07:53:17.338Z,2.90
2019-04-22T07:54:28.030Z,2.50
2019-04-22T07:55:33.408Z,2.70
2019-04-22T07:56:53.945Z,2.40
2019-04-22T07:58:02.062Z,2.60
2019-04-22T07:59:13.632Z,2.60
2019-04-22T08:00:16.103Z,2.33
2019-04-22T08:02:37.703Z,2.50
2019-04-22T08:03:51.597Z,2.80
2019-04-22T08:05:00.569Z,2.50
2019-04-22T08:06:08.318Z,2.83
2019-04-22T08:07:12.873Z,2.80
2019-04-22T08:08:27.585Z,3.17
2019-04-22T08:09:27.654Z,3.03
2019-04-22T08:10:43.272Z,2.80
2019-04-22T08:11:59.416Z,2.67
2019-04-22T08:12:57.673Z,2.30
2019-04-22T08:14:07.570Z,2.83
2019-04-22T08:15:14.416Z,2.50
2019-04-22T08:16:23.554Z,2.87
2019-04-22T08:17:52.086Z,2.70
2019-04-22T08:18:39.116Z,2.60
2019-04-22T08:19:55.969Z,2.40
2019-04-22T08:21:00.136Z,2.50
2019-04-22T08:22:11.653Z,2.80
2019-04-22T08:23:20.488Z,2.97
2019-04-22T08:24:28.826Z,3.00
2019-04-22T08:25:40.301Z,2.73
2019-04-22T08:27:59.858Z,2.30
2019-04-22T08:30:20.513Z,2.70
2019-04-22T08:31:31.609Z,2.53
2019-04-22T08:32:37.879Z,3.00
2019-04-22T08:33:39.772Z,2.60
2019-04-22T08:34:47.460Z,2.40
2019-04-22T08:38:14.746Z,2.57
2019-04-22T08:39:25.187Z,2.83
2019-04-22T08:40:45.502Z,2.80
2019-04-22T08:41:49.827Z,2.83
2019-04-22T08:45:17.606Z,2.90
2019-04-22T08:48:44.259Z,2.77
2019-04-22T08:49:59.188Z,3.03
2019-04-22T08:51:00.686Z,2.93
2019-04-22T08:52:08.710Z,2.80
2019-04-22T08:53:23.687Z,2.70
2019-04-22T08:54:28.289Z,2.83
2019-04-22T08:55:45.070Z,2.60
2019-04-22T08:58:17.057Z,3.17
2019-04-22T08:59:09.467Z,3.20
2019-04-22T09:00:12.995Z,3.20
2019-04-22T09:01:25.314Z,3.30
2019-04-22T09:02:32.821Z,3.00
2019-04-22T09:03:38.269Z,2.90
2019-04-22T09:04:48.058Z,2.90
2019-04-22T09:08:19.298Z,3.00
2019-04-22T09:09:26.823Z,2.70
2019-04-22T09:10:37.831Z,2.50
2019-04-22T09:11:52.929Z,2.67
2019-04-22T09:14:02.989Z,3.13
2019-04-22T09:15:16.572Z,2.60
2019-04-22T09:16:30.171Z,2.97
2019-04-22T09:18:45.830Z,3.10
2019-04-22T09:19:48.781Z,2.40
2019-04-22T09:21:00.599Z,2.70
2019-04-22T09:22:08.372Z,2.53
2019-04-22T09:23:19.389Z,2.63
2019-04-22T09:24:23.368Z,3.00
2019-04-22T09:25:29.713Z,2.40
2019-04-22T09:26:43.611Z,2.70
2019-04-22T09:27:51.254Z,2.50
2019-04-22T09:29:05.058Z,2.77
2019-04-22T09:30:09.844Z,2.83
2019-04-22T09:31:33.756Z,2.80
2019-04-22T09:32:26.674Z,2.70
2019-04-22T09:33:32.008Z,2.50
2019-04-22T09:35:03.005Z,2.83
2019-04-22T09:36:05.486Z,2.60
2019-04-22T09:37:07.421Z,3.10
2019-04-22T09:38:25.426Z,2.93
2019-04-22T09:39:24.385Z,2.70
2019-04-22T09:40:28.401Z,2.90
2019-04-22T09:41:42.886Z,2.50
2019-04-22T09:42:50.410Z,2.60
2019-04-22T09:43:56.596Z,2.63
2019-04-22T09:45:05.807Z,2.87
2019-04-22T09:46:14.896Z,2.60
2019-04-22T09:47:30.745Z,2.63
2019-04-22T09:48:38.953Z,2.40
2019-04-22T09:49:51.584Z,2.40
2019-04-22T09:50:48.203Z,2.60
2019-04-22T09:52:01.445Z,2.97
2019-04-22T09:53:08.485Z,2.90
2019-04-22T09:54:20.077Z,2.40
2019-04-22T09:55:23.614Z,2.40
2019-04-22T09:56:41.291Z,2.70
2019-04-22T09:57:47.091Z,2.57
2019-04-22T10:00:02.461Z,2.50
2019-04-22T10:01:22.762Z,2.67
2019-04-22T10:03:36.747Z,2.70
2019-04-22T10:04:52.042Z,2.60
2019-04-22T10:05:58.941Z,2.20
2019-04-22T10:07:07.744Z,2.53
2019-04-22T10:08:18.553Z,2.73
2019-04-22T10:09:42.406Z,2.60
2019-04-22T10:10:29.871Z,2.67
2019-04-22T10:12:46.946Z,2.60
2019-04-22T10:14:03.924Z,2.40
2019-04-22T10:15:11.574Z,2.73
2019-04-22T10:16:20.615Z,2.60
2019-04-22T10:17:26.195Z,2.70
2019-04-22T10:18:39.126Z,2.50
2019-04-22T10:19:40.926Z,2.50
2019-04-22T10:20:54.165Z,2.30
2019-04-22T10:22:19.946Z,3.47
2019-04-22T10:23:14.028Z,3.07
2019-04-22T10:24:31.911Z,2.93
2019-04-22T10:25:31.307Z,2.37
2019-04-22T10:26:39.853Z,2.50
2019-04-22T10:27:48.569Z,2.17
2019-04-22T10:29:00.483Z,2.60
2019-04-22T10:30:04.567Z,2.43
2019-04-22T10:31:19.290Z,2.60
2019-04-22T10:32:17.599Z,2.60
2019-04-22T10:33:27.241Z,2.77
2019-04-22T10:34:26.981Z,2.30
2019-04-22T10:35:26.741Z,2.63
2019-04-22T10:36:33.450Z,2.20
2019-04-22T10:37:40.949Z,2.20
2019-04-22T10:38:48.704Z,2.40
2019-04-22T10:39:59.289Z,2.43
2019-04-22T10:41:04.934Z,2.60
2019-04-22T10:42:13.368Z,2.37
2019-04-22T10:43:21.151Z,2.80
2019-04-22T10:44:28.881Z,2.30
2019-04-22T10:45:37.535Z,2.50
2019-04-22T10:46:46.282Z,2.37
2019-04-22T10:47:54.279Z,2.77
2019-04-22T10:49:01.974Z,2.47
2019-04-22T10:50:12.402Z,2.63
2019-04-22T10:51:20.318Z,2.37
2019-04-22T10:52:27.696Z,2.23
2019-04-22T10:53:35.594Z,2.47
2019-04-22T10:54:43.289Z,2.27
2019-04-22T10:55:51.763Z,2.17
2019-04-22T10:57:01.084Z,2.50
2019-04-22T10:58:08.849Z,2.30
2019-04-22T10:59:16.446Z,2.53
2019-04-22T11:00:23.802Z,2.27
2019-04-22T11:01:31.738Z,2.33
2019-04-22T11:02:39.458Z,2.20
2019-04-22T11:03:46.838Z,1.97
2019-04-22T11:04:54.489Z,2.60
2019-04-22T11:06:03.315Z,2.40
2019-04-22T11:07:13.092Z,2.30
2019-04-22T11:08:29.861Z,2.50
2019-04-22T11:09:29.174Z,2.27
2019-04-22T11:10:56.457Z,2.20
2019-04-22T11:11:56.542Z,2.33
2019-04-22T11:12:56.778Z,2.37
2019-04-22T11:14:04.463Z,2.30
2019-04-22T11:15:13.754Z,2.37
2019-04-22T11:16:21.529Z,2.17
2019-04-22T11:17:29.307Z,2.30
2019-04-22T11:18:37.842Z,2.30
2019-04-22T11:19:45.800Z,2.07
2019-04-22T11:20:53.604Z,2.03
2019-04-22T11:22:09.677Z,2.10
2019-04-22T11:23:10.974Z,2.50
2019-04-22T11:24:18.847Z,1.87
2019-04-22T11:25:26.142Z,2.20
2019-04-22T11:26:34.628Z,2.20
2019-04-22T11:27:43.162Z,2.07
2019-04-22T11:28:51.751Z,2.40
2019-04-22T11:29:59.473Z,2.40
2019-04-22T11:31:08.148Z,2.70
2019-04-22T11:32:15.586Z,2.43
2019-04-22T11:33:22.834Z,2.17
2019-04-22T11:34:30.979Z,2.33
2019-04-22T11:35:39.616Z,2.33
2019-04-22T11:36:47.276Z,2.10
2019-04-22T11:37:54.987Z,2.00
2019-04-22T11:39:05.675Z,2.17
2019-04-22T11:40:18.982Z,2.17
2019-04-22T11:41:21.611Z,1.80
2019-04-22T11:42:30.083Z,1.93
2019-04-22T11:43:38.861Z,1.97
2019-04-22T11:44:47.223Z,2.80
2019-04-22T11:45:55.349Z,2.43
2019-04-22T11:47:03.393Z,2.33
2019-04-22T11:48:11.165Z,2.30
2019-04-22T11:49:19.561Z,2.10
2019-04-22T11:50:28.398Z,2.17
2019-04-22T11:51:35.999Z,2.07
2019-04-22T11:52:44.756Z,2.30
2019-04-22T11:53:52.566Z,2.40
2019-04-22T11:55:01.072Z,2.20
2019-04-22T11:56:09.007Z,2.00
2019-04-22T11:57:17.087Z,1.90
2019-04-22T11:58:24.695Z,2.00
2019-04-22T11:59:33.520Z,2.30
2019-04-22T12:00:43.035Z,2.47
2019-04-22T12:01:51.015Z,2.03
2019-04-22T12:02:58.884Z,2.10
2019-04-22T12:04:07.462Z,1.90
2019-04-22T12:05:15.944Z,2.13
2019-04-22T12:06:24.111Z,2.37
2019-04-22T12:07:34.809Z,2.13
2019-04-22T12:08:41.557Z,2.20
2019-04-22T12:09:48.788Z,2.03
2019-04-22T12:11:00.373Z,2.20
2019-04-22T12:12:05.773Z,2.03
2019-04-22T12:13:13.061Z,2.20
2019-04-22T12:14:20.289Z,2.10
2019-04-22T12:15:28.924Z,1.90
2019-04-22T12:16:37.181Z,2.00
2019-04-22T12:17:44.750Z,2.40
2019-04-22T12:18:53.660Z,2.23
2019-04-22T12:20:06.561Z,1.97
2019-04-22T12:21:11.088Z,2.03
2019-04-22T12:22:18.292Z,1.83
2019-04-22T12:23:27.251Z,2.10
2019-04-22T12:24:38.420Z,2.17
2019-04-22T12:25:52.516Z,1.97
2019-04-22T12:26:56.014Z,2.20
2019-04-22T12:28:03.453Z,2.07
2019-04-22T12:29:11.077Z,1.70
2019-04-22T12:30:19.671Z,2.20
2019-04-22T12:31:27.288Z,1.90
2019-04-22T12:32:35.756Z,2.20
2019-04-22T12:33:43.509Z,2.07
2019-04-22T12:34:51.296Z,2.00
2019-04-22T12:36:00.143Z,1.90
2019-04-22T12:37:08.776Z,1.90
2019-04-22T12:38:18.080Z,1.93
2019-04-22T12:39:25.423Z,2.00
2019-04-22T12:40:40.784Z,1.83
2019-04-22T12:41:42.426Z,1.80
2019-04-22T12:42:51.124Z,1.80
2019-04-22T12:44:01.007Z,2.10
2019-04-22T12:45:09.965Z,2.03
2019-04-22T12:46:18.489Z,1.90
2019-04-22T12:47:26.270Z,2.10
2019-04-22T12:48:34.930Z,2.17
2019-04-22T12:49:46.941Z,1.67
2019-04-22T12:50:54.383Z,2.40
2019-04-22T12:52:01.183Z,2.10
2019-04-22T12:53:11.372Z,1.87
2019-04-22T12:54:17.478Z,2.30
2019-04-22T12:55:26.035Z,2.00
2019-04-22T12:56:33.506Z,2.07
2019-04-22T12:57:40.966Z,1.70
2019-04-22T12:58:49.656Z,1.83
2019-04-22T12:59:57.523Z,2.00
2019-04-22T13:01:06.806Z,1.97
2019-04-22T13:02:15.458Z,1.87
2019-04-22T13:03:24.506Z,2.00
2019-04-22T13:04:32.336Z,2.00
2019-04-22T13:05:40.998Z,1.77
2019-04-22T13:06:48.373Z,1.90
2019-04-22T13:07:55.833Z,2.00
2019-04-22T13:09:04.236Z,2.00
2019-04-22T13:10:13.933Z,2.37
2019-04-22T13:11:26.967Z,1.87
2019-04-22T13:12:31.088Z,1.83
2019-04-22T13:13:38.743Z,2.23
2019-04-22T13:14:46.088Z,1.83
2019-04-22T13:15:53.313Z,1.80
2019-04-22T13:17:01.880Z,1.63
2019-04-22T13:18:16.945Z,1.70
2019-04-22T13:19:20.857Z,1.83
2019-04-22T13:20:28.237Z,1.83
2019-04-22T13:21:36.482Z,1.80
2019-04-22T13:22:45.013Z,1.67
2019-04-22T13:23:53.091Z,2.40
2019-04-22T13:25:02.054Z,2.37
2019-04-22T13:26:10.713Z,2.27
2019-04-22T13:27:19.330Z,2.10
2019-04-22T13:28:27.259Z,1.90
2019-04-22T13:29:34.986Z,1.90
2019-04-22T13:30:42.244Z,1.90
2019-04-22T13:31:50.590Z,1.80
2019-04-22T13:32:58.760Z,1.80
2019-04-22T13:34:13.285Z,2.10
2019-04-22T13:35:19.997Z,2.20
2019-04-22T13:36:28.258Z,2.17
2019-04-22T13:37:36.995Z,1.90
2019-04-22T13:38:45.076Z,1.70
2019-04-22T13:39:52.917Z,1.80
2019-04-22T13:41:10.892Z,1.77
2019-04-22T13:42:12.504Z,1.80
2019-04-22T13:43:18.963Z,1.80
2019-04-22T13:44:26.249Z,1.67
2019-04-22T13:45:33.968Z,1.80
2019-04-22T13:47:04.099Z,2.20
2019-04-22T13:48:11.134Z,2.10
2019-04-22T13:49:31.091Z,1.90
2019-04-22T13:50:47.640Z,2.00
2019-04-22T13:53:06.736Z,2.07
2019-04-22T13:55:22.000Z,2.20
2019-04-22T13:56:12.537Z,1.80
2019-04-22T13:57:24.866Z,1.83
2019-04-22T13:58:26.838Z,1.90
2019-04-22T13:59:30.899Z,2.00
2019-04-22T14:00:34.228Z,1.83
2019-04-22T14:01:50.586Z,1.80
2019-04-22T14:03:16.256Z,1.90
2019-04-22T14:04:28.615Z,1.80
2019-04-22T14:05:37.113Z,1.60
2019-04-22T14:06:44.836Z,1.90
2019-04-22T14:07:55.248Z,2.10
2019-04-22T14:09:01.231Z,1.73
2019-04-22T14:10:10.347Z,1.70
2019-04-22T14:11:28.652Z,1.80
2019-04-22T14:12:26.721Z,1.77
2019-04-22T14:13:34.279Z,1.57
2019-04-22T14:14:42.851Z,1.70
2019-04-22T14:15:51.005Z,1.83
2019-04-22T14:16:58.766Z,1.87
2019-04-22T14:18:07.616Z,1.60
2019-04-22T14:19:16.047Z,1.90
2019-04-22T14:20:27.723Z,1.60
2019-04-22T14:21:34.803Z,1.73
2019-04-22T14:22:42.148Z,1.87
2019-04-22T14:23:50.802Z,1.77
2019-04-22T14:24:58.849Z,1.80
2019-04-22T14:26:07.211Z,1.50
2019-04-22T14:27:27.737Z,1.70
2019-04-22T14:28:25.056Z,1.97
2019-04-22T14:29:35.560Z,1.60
2019-04-22T14:30:44.218Z,1.43
2019-04-22T14:32:04.327Z,1.70
2019-04-22T14:33:02.729Z,1.70
2019-04-22T14:34:11.959Z,1.70
2019-04-22T14:35:20.895Z,1.70
2019-04-22T14:36:29.332Z,1.90
2019-04-22T14:37:38.520Z,1.70
2019-04-22T14:38:45.978Z,1.87
2019-04-22T14:39:53.818Z,1.73
2019-04-22T14:41:02.440Z,1.80
2019-04-22T14:42:28.459Z,1.80
2019-04-22T14:43:49.976Z,1.80
2019-04-22T14:46:09.943Z,1.93
2019-04-22T14:47:13.073Z,1.97
2019-04-22T14:48:22.805Z,1.73
2019-04-22T14:49:31.432Z,1.77
2019-04-22T14:50:38.896Z,1.80
2019-04-22T14:51:48.954Z,1.60
2019-04-22T14:52:56.465Z,1.60
2019-04-22T14:53:55.417Z,1.60
2019-04-22T14:55:01.934Z,1.67
2019-04-22T14:56:00.195Z,1.80
2019-04-22T14:57:08.059Z,1.73
2019-04-22T14:58:15.330Z,1.70
2019-04-22T14:59:22.980Z,1.63
2019-04-22T15:00:31.719Z,2.03
2019-04-22T15:01:41.422Z,1.60
2019-04-22T15:02:48.067Z,1.80
2019-04-22T15:03:56.468Z,1.87
2019-04-22T15:05:04.108Z,2.03
2019-04-22T15:06:12.628Z,1.70
2019-04-22T15:07:21.102Z,1.47
2019-04-22T15:08:28.978Z,2.00
2019-04-22T15:09:37.662Z,2.20
2019-04-22T15:10:46.161Z,1.60
2019-04-22T15:12:08.367Z,1.70
2019-04-22T15:13:03.054Z,1.90
2019-04-22T15:14:11.623Z,1.97
2019-04-22T15:15:48.023Z,1.80
2019-04-22T15:17:11.240Z,1.90
2019-04-22T15:18:33.893Z,1.90
2019-04-22T15:20:16.014Z,2.00
2019-04-22T15:21:24.971Z,2.03
2019-04-22T15:22:32.708Z,1.90
2019-04-22T15:23:40.449Z,1.77
2019-04-22T15:24:47.809Z,2.00
2019-04-22T15:25:56.684Z,2.17
2019-04-22T15:27:04.714Z,2.10
2019-04-22T15:28:13.324Z,1.83
2019-04-22T15:29:21.113Z,2.00
2019-04-22T15:30:29.717Z,1.60
2019-04-22T15:31:37.453Z,1.90
2019-04-22T15:32:45.539Z,1.80
2019-04-22T15:33:54.296Z,1.60
2019-04-22T15:35:01.936Z,1.97
2019-04-22T15:36:12.046Z,1.70
2019-04-22T15:37:20.446Z,1.77
2019-04-22T15:38:28.289Z,1.90
2019-04-22T15:39:37.068Z,1.80
2019-04-22T15:40:45.271Z,1.90
2019-04-22T15:42:01.748Z,1.90
2019-04-22T15:43:02.664Z,1.73
2019-04-22T15:44:10.210Z,1.70
2019-04-22T15:45:20.065Z,1.80
2019-04-22T15:46:27.816Z,1.50
2019-04-22T15:47:35.387Z,1.70
2019-04-22T15:48:44.001Z,1.33
2019-04-22T15:49:52.165Z,1.50
2019-04-22T15:51:00.467Z,1.60
2019-04-22T15:52:10.269Z,1.60
2019-04-22T15:53:18.079Z,1.80
2019-04-22T15:54:25.678Z,1.63
2019-04-22T15:55:34.436Z,1.80
2019-04-22T15:56:41.925Z,1.90
2019-04-22T15:57:49.831Z,1.50
2019-04-22T15:58:57.799Z,1.53
2019-04-22T16:00:18.293Z,1.57
2019-04-22T16:01:23.951Z,1.70
2019-04-22T16:02:25.685Z,1.50
2019-04-22T16:03:34.314Z,1.50
2019-04-22T16:04:41.651Z,1.70
2019-04-22T16:05:50.099Z,1.80
2019-04-22T16:06:58.951Z,1.57
2019-04-22T16:08:06.689Z,1.70
2019-04-22T16:09:15.209Z,1.63
2019-04-22T16:10:23.993Z,1.60
2019-04-22T16:11:31.920Z,1.50
2019-04-22T16:12:47.443Z,1.67
2019-04-22T16:13:48.390Z,1.90
2019-04-22T16:14:57.489Z,1.80
2019-04-22T16:16:04.888Z,1.60
2019-04-22T16:17:12.744Z,1.60
2019-04-22T16:18:20.189Z,1.60
2019-04-22T16:19:27.482Z,1.80
2019-04-22T16:20:36.228Z,2.00
2019-04-22T16:21:51.770Z,1.67
2019-04-22T16:23:03.507Z,1.70
2019-04-22T16:24:27.922Z,1.97
2019-04-22T16:26:09.515Z,1.80
2019-04-22T16:27:20.757Z,1.60
2019-04-22T16:28:29.379Z,1.87
2019-04-22T16:29:37.208Z,1.70
2019-04-22T16:30:45.513Z,1.80
2019-04-22T16:31:53.439Z,1.80
2019-04-22T16:33:05.682Z,1.50
2019-04-22T16:34:13.453Z,1.63
2019-04-22T16:35:20.692Z,3.00
2019-04-22T16:36:29.031Z,17.10
2019-04-22T16:37:37.057Z,26.37
2019-04-22T16:38:44.923Z,20.37
2019-04-22T16:39:52.436Z,6.83
2019-04-22T16:41:00.991Z,3.70
2019-04-22T16:42:08.953Z,2.33
2019-04-22T16:43:16.600Z,3.53
2019-04-22T16:44:24.863Z,3.00
2019-04-22T16:45:33.534Z,2.70
2019-04-22T16:46:41.730Z,2.93
2019-04-22T16:47:49.429Z,2.30
2019-04-22T16:48:57.977Z,2.37
2019-04-22T16:50:05.988Z,2.23
2019-04-22T16:51:13.863Z,2.10
2019-04-22T16:52:21.851Z,2.13
2019-04-22T16:53:29.518Z,1.90
2019-04-22T16:54:37.006Z,1.80
2019-04-22T16:55:44.691Z,1.80
2019-04-22T16:56:52.320Z,2.07
2019-04-22T16:58:01.071Z,1.80
2019-04-22T16:59:08.873Z,1.87
2019-04-22T17:00:18.670Z,1.80
2019-04-22T17:02:01.123Z,2.00
2019-04-22T17:03:26.807Z,1.77
2019-04-22T17:05:11.536Z,1.77
2019-04-22T17:06:29.783Z,1.43
2019-04-22T17:07:38.308Z,2.00