createdAt,value
2017-09-04T00:01:25.154Z,8.10
2017-09-04T00:03:52.588Z,8.40
2017-09-04T00:06:20.079Z,8.37
2017-09-04T00:08:47.512Z,8.30
2017-09-04T00:11:14.969Z,7.07
2017-09-04T00:13:42.423Z,6.87
2017-09-04T00:16:09.883Z,6.73
2017-09-04T00:18:37.359Z,6.80
2017-09-04T00:21:05.259Z,7.60
2017-09-04T00:23:32.702Z,7.00
2017-09-04T00:26:00.212Z,7.27
2017-09-04T00:28:27.684Z,7.40
2017-09-04T00:30:55.123Z,7.33
2017-09-04T00:33:22.586Z,7.37
2017-09-04T00:35:50.028Z,6.72
2017-09-04T00:38:17.498Z,6.40
2017-09-04T00:40:44.945Z,6.57
2017-09-04T00:43:12.387Z,5.95
2017-09-04T00:45:39.839Z,7.07
2017-09-04T00:48:07.283Z,6.70
2017-09-04T00:50:34.747Z,7.07
2017-09-04T00:53:02.223Z,6.20
2017-09-04T00:55:29.663Z,7.20
2017-09-04T00:57:57.130Z,6.43
2017-09-04T01:00:24.567Z,6.43
2017-09-04T01:02:52.068Z,6.60
2017-09-04T01:05:19.530Z,6.85
2017-09-04T01:07:46.971Z,7.20
2017-09-04T01:10:14.428Z,6.35
2017-09-04T01:12:41.868Z,5.95
2017-09-04T01:15:09.334Z,5.93
2017-09-04T01:17:36.783Z,7.23
2017-09-04T01:20:04.223Z,5.87
2017-09-04T01:22:31.680Z,6.95
2017-09-04T01:24:59.136Z,7.05
2017-09-04T01:27:26.600Z,6.10
2017-09-04T01:29:54.149Z,5.55
2017-09-04T01:32:21.612Z,5.78
2017-09-04T01:34:49.051Z,5.53
2017-09-04T01:37:16.528Z,5.90
2017-09-04T01:39:43.982Z,5.60
2017-09-04T01:42:11.419Z,6.07
2017-09-04T01:44:38.875Z,5.90
2017-09-04T01:47:06.320Z,5.70
2017-09-04T01:49:33.785Z,5.50
2017-09-04T01:52:01.223Z,5.25
2017-09-04T01:54:28.728Z,5.87
2017-09-04T01:56:56.224Z,5.20
2017-09-04T01:59:23.675Z,4.90
2017-09-04T02:01:51.131Z,5.07
2017-09-04T02:04:18.579Z,5.22
2017-09-04T02:06:46.070Z,4.90
2017-09-04T02:09:13.528Z,4.87
2017-09-04T02:11:40.971Z,5.35
2017-09-04T02:14:08.447Z,5.45
2017-09-04T02:16:35.890Z,5.07
2017-09-04T02:19:03.338Z,4.75
2017-09-04T02:21:31.223Z,5.62
2017-09-04T02:23:58.711Z,5.10
2017-09-04T02:26:27.044Z,5.95
2017-09-04T02:28:54.494Z,6.50
2017-09-04T02:31:21.955Z,6.30
2017-09-04T02:33:49.395Z,6.55
2017-09-04T02:36:16.852Z,5.70
2017-09-04T02:38:44.307Z,6.28
2017-09-04T02:41:11.783Z,6.35
2017-09-04T02:43:39.223Z,6.05
2017-09-04T02:46:06.691Z,6.18
2017-09-04T02:48:34.136Z,6.35
2017-09-04T02:51:01.596Z,6.12
2017-09-04T02:53:29.072Z,6.45
2017-09-04T02:55:56.491Z,6.05
2017-09-04T02:58:23.948Z,7.00
2017-09-04T03:00:51.402Z,6.05
2017-09-04T03:03:18.847Z,6.60
2017-09-04T03:05:46.319Z,6.68
2017-09-04T03:08:14.572Z,6.22
2017-09-04T03:10:42.051Z,5.55
2017-09-04T03:13:09.511Z,5.95
2017-09-04T03:15:36.956Z,6.97
2017-09-04T03:18:04.424Z,6.90
2017-09-04T03:20:31.859Z,7.80
2017-09-04T03:22:59.373Z,7.37
2017-09-04T03:25:26.817Z,7.45
2017-09-04T03:27:54.292Z,8.02
2017-09-04T03:30:22.273Z,7.43
2017-09-04T03:32:49.723Z,6.47
2017-09-04T03:35:17.173Z,6.20
2017-09-04T03:37:44.625Z,5.55
2017-09-04T03:40:12.206Z,5.68
2017-09-04T03:42:39.651Z,6.20
2017-09-04T03:45:07.131Z,6.07
2017-09-04T03:47:34.580Z,6.15
2017-09-04T03:50:02.006Z,5.78
2017-09-04T03:52:29.527Z,6.12
2017-09-04T03:54:57.018Z,6.55
2017-09-04T03:57:24.491Z,6.50
2017-09-04T03:59:51.952Z,5.93
2017-09-04T04:02:19.407Z,6.32
2017-09-04T04:04:46.886Z,5.95
2017-09-04T04:07:14.343Z,6.05
2017-09-04T04:09:41.779Z,6.15
2017-09-04T04:12:09.244Z,6.65
2017-09-04T04:14:36.700Z,5.85
2017-09-04T04:17:04.157Z,6.70
2017-09-04T04:19:31.613Z,5.40
2017-09-04T04:21:59.067Z,5.70
2017-09-04T04:24:26.531Z,5.20
2017-09-04T04:26:53.983Z,5.60
2017-09-04T04:29:21.446Z,5.35
2017-09-04T04:31:48.907Z,5.93
2017-09-04T04:34:16.383Z,6.30
2017-09-04T04:36:43.828Z,5.10
2017-09-04T04:39:11.272Z,5.10
2017-09-04T04:41:38.803Z,5.00
2017-09-04T04:44:06.247Z,5.85
2017-09-04T04:46:33.708Z,5.32
2017-09-04T04:49:01.140Z,5.03
2017-09-04T04:51:28.591Z,5.30
2017-09-04T04:53:57.219Z,4.32
2017-09-04T04:56:24.699Z,5.43
2017-09-04T04:58:52.139Z,5.90
2017-09-04T05:01:19.592Z,4.72
2017-09-04T05:03:47.063Z,5.12
2017-09-04T05:06:14.496Z,5.65
2017-09-04T05:08:41.954Z,5.22
2017-09-04T05:11:09.414Z,5.57
2017-09-04T05:13:36.951Z,6.32
2017-09-04T05:16:04.452Z,5.57
2017-09-04T05:18:31.895Z,7.87
2017-09-04T05:20:59.356Z,6.47
2017-09-04T05:23:27.575Z,6.82
2017-09-04T05:25:55.035Z,6.70
2017-09-04T05:28:22.475Z,7.93
2017-09-04T05:30:49.927Z,6.97
2017-09-04T05:33:17.385Z,7.30
2017-09-04T05:35:44.827Z,7.40
2017-09-04T05:38:12.296Z,6.97
2017-09-04T05:40:39.729Z,6.83
2017-09-04T05:43:07.159Z,6.10
2017-09-04T05:45:34.668Z,6.70
2017-09-04T05:48:02.106Z,6.60
2017-09-04T05:50:29.536Z,6.60
2017-09-04T05:52:56.989Z,5.50
2017-09-04T05:55:24.452Z,6.50
2017-09-04T05:57:51.982Z,6.60
2017-09-04T06:00:19.424Z,6.13
2017-09-04T06:02:46.882Z,5.97
2017-09-04T06:05:14.339Z,6.80
2017-09-04T06:07:41.787Z,5.80
2017-09-04T06:10:09.228Z,6.03
2017-09-04T06:12:36.682Z,6.07
2017-09-04T06:15:04.148Z,6.47
2017-09-04T06:17:31.599Z,6.23
2017-09-04T06:19:59.074Z,6.43
2017-09-04T06:22:27.323Z,6.10
2017-09-04T06:24:54.786Z,7.00
2017-09-04T06:27:22.233Z,5.27
2017-09-04T06:29:49.697Z,6.40
2017-09-04T06:32:17.123Z,5.30
2017-09-04T06:34:44.638Z,5.27
2017-09-04T06:37:12.109Z,5.10
2017-09-04T06:39:39.548Z,5.80
2017-09-04T06:42:07.019Z,5.77
2017-09-04T06:44:34.463Z,6.50
2017-09-04T06:47:01.904Z,6.27
2017-09-04T06:49:29.367Z,5.57
2017-09-04T06:51:56.819Z,5.40
2017-09-04T06:54:24.300Z,6.20
2017-09-04T06:56:51.750Z,5.57
2017-09-04T06:59:19.199Z,5.67
2017-09-04T07:01:46.635Z,5.60
2017-09-04T07:04:14.162Z,5.50
2017-09-04T07:06:41.599Z,5.87
2017-09-04T07:09:09.055Z,5.40
2017-09-04T07:11:36.517Z,5.47
2017-09-04T07:14:03.960Z,5.10
2017-09-04T07:16:32.186Z,5.57
2017-09-04T07:18:59.612Z,6.20
2017-09-04T07:21:27.065Z,5.83
2017-09-04T07:23:54.495Z,6.97
2017-09-04T07:26:21.949Z,6.80
2017-09-04T07:28:49.404Z,6.30
2017-09-04T07:31:16.851Z,7.30
2017-09-04T07:33:44.343Z,6.50
2017-09-04T07:36:11.809Z,6.03
2017-09-04T07:38:39.243Z,6.37
2017-09-04T07:41:06.722Z,5.77
2017-09-04T07:43:34.144Z,6.77
2017-09-04T07:46:01.583Z,6.43
2017-09-04T07:48:29.041Z,7.17
2017-09-04T07:50:56.492Z,7.57
2017-09-04T07:53:23.948Z,6.33
2017-09-04T07:55:51.411Z,7.17
2017-09-04T07:58:18.868Z,6.90
2017-09-04T08:00:46.314Z,6.13
2017-09-04T08:03:13.785Z,6.93
2017-09-04T08:05:41.229Z,7.03
2017-09-04T08:08:08.701Z,6.30
2017-09-04T08:10:36.137Z,7.70
2017-09-04T08:13:04.542Z,6.77
2017-09-04T08:15:32.011Z,7.53
2017-09-04T08:17:59.458Z,6.23
2017-09-04T08:20:26.926Z,6.33
2017-09-04T08:22:54.356Z,7.10
2017-09-04T08:25:21.808Z,6.73
2017-09-04T08:27:49.255Z,6.47
2017-09-04T08:30:16.694Z,6.27
2017-09-04T08:32:44.167Z,6.27
2017-09-04T08:35:11.614Z,6.27
2017-09-04T08:37:39.043Z,6.33
2017-09-04T08:40:06.512Z,5.50
2017-09-04T08:42:34.786Z,7.20
2017-09-04T08:45:02.250Z,5.87
2017-09-04T08:47:29.693Z,6.17
2017-09-04T08:49:57.138Z,6.77
2017-09-04T08:52:24.597Z,7.37
2017-09-04T08:54:52.103Z,7.97
2017-09-04T08:57:19.610Z,6.10
2017-09-04T08:59:47.096Z,7.67
2017-09-04T09:02:14.560Z,6.27
2017-09-04T09:04:42.084Z,7.07
2017-09-04T09:07:09.532Z,6.80
2017-09-04T09:09:36.997Z,6.77
2017-09-04T09:12:04.423Z,6.80
2017-09-04T09:14:31.883Z,6.70
2017-09-04T09:16:59.365Z,7.23
2017-09-04T09:19:26.841Z,7.63
2017-09-04T09:21:54.284Z,7.30
2017-09-04T09:24:21.728Z,5.90
2017-09-04T09:26:49.169Z,6.87
2017-09-04T09:29:16.647Z,7.10
2017-09-04T09:31:44.101Z,7.07
2017-09-04T09:34:11.532Z,6.30
2017-09-04T09:36:38.967Z,6.60
2017-09-04T09:39:10.359Z,7.40
2017-09-04T09:41:37.780Z,6.73
2017-09-04T09:44:05.232Z,7.27
2017-09-04T09:46:32.674Z,6.43
2017-09-04T09:49:00.133Z,7.67
2017-09-04T09:51:27.581Z,8.90
2017-09-04T09:53:55.096Z,7.53
2017-09-04T09:56:22.638Z,9.10
2017-09-04T09:58:50.088Z,7.87
2017-09-04T10:01:17.529Z,8.13
2017-09-04T10:03:44.999Z,9.53
2017-09-04T10:06:12.453Z,9.93
2017-09-04T10:08:39.912Z,8.50
2017-09-04T10:11:07.380Z,8.40
2017-09-04T10:13:34.873Z,8.47
2017-09-04T10:16:02.288Z,7.67
2017-09-04T10:18:29.739Z,6.70
2017-09-04T10:20:57.181Z,7.00
2017-09-04T10:23:24.633Z,6.37
2017-09-04T10:25:52.072Z,6.53
2017-09-04T10:28:19.535Z,5.90
2017-09-04T10:30:47.030Z,5.97
2017-09-04T10:33:14.500Z,5.67
2017-09-04T10:35:41.968Z,5.27
2017-09-04T10:38:09.383Z,6.20
2017-09-04T10:40:36.860Z,5.20
2017-09-04T10:43:04.306Z,5.50
2017-09-04T10:45:31.797Z,4.20
2017-09-04T10:48:00.156Z,4.43
2017-09-04T10:50:27.605Z,4.93
2017-09-04T10:52:55.075Z,5.13
2017-09-04T10:55:22.527Z,5.17
2017-09-04T10:57:49.983Z,3.80
2017-09-04T11:00:17.456Z,4.80
2017-09-04T11:02:44.881Z,4.60
2017-09-04T11:05:13.113Z,4.30
2017-09-04T11:07:40.560Z,4.00
2017-09-04T11:10:08.017Z,4.00
2017-09-04T11:12:35.460Z,4.00
2017-09-04T11:15:02.913Z,4.13
2017-09-04T11:17:30.363Z,3.80
2017-09-04T11:19:57.820Z,3.33
2017-09-04T11:22:25.257Z,3.70
2017-09-04T11:24:52.710Z,3.20
2017-09-04T11:27:20.173Z,3.33
2017-09-04T11:29:47.613Z,3.63
2017-09-04T11:32:15.067Z,3.47
2017-09-04T11:34:42.496Z,2.90
2017-09-04T11:37:09.979Z,3.20
2017-09-04T11:39:37.413Z,4.00
2017-09-04T11:42:04.844Z,2.90
2017-09-04T11:44:32.320Z,3.37
2017-09-04T11:46:59.752Z,3.80
2017-09-04T11:49:27.208Z,3.17
2017-09-04T11:51:54.645Z,2.90
2017-09-04T11:54:22.112Z,3.27
2017-09-04T11:56:49.551Z,3.30
2017-09-04T11:59:16.999Z,3.10
2017-09-04T12:01:44.440Z,3.63
2017-09-04T12:04:11.916Z,2.97
2017-09-04T12:06:39.414Z,4.50
2017-09-04T12:09:06.856Z,3.37
2017-09-04T12:11:34.340Z,3.10
2017-09-04T12:14:01.956Z,3.03
2017-09-04T12:16:30.116Z,3.70
2017-09-04T12:18:58.088Z,3.60
2017-09-04T12:21:25.536Z,3.30
2017-09-04T12:23:53.018Z,2.83
2017-09-04T12:26:20.447Z,3.30
2017-09-04T12:28:47.897Z,4.07
2017-09-04T12:31:15.354Z,3.67
2017-09-04T12:33:42.783Z,3.73
2017-09-04T12:36:10.236Z,3.30
2017-09-04T12:38:37.679Z,3.30
2017-09-04T12:41:05.146Z,3.43
2017-09-04T12:43:32.614Z,4.30
2017-09-04T12:46:00.085Z,3.33
2017-09-04T12:48:27.520Z,3.20
2017-09-04T12:50:54.965Z,3.67
2017-09-04T12:53:22.436Z,3.47
2017-09-04T12:55:49.952Z,3.70
2017-09-04T12:58:17.387Z,3.60
2017-09-04T13:00:44.828Z,3.27
2017-09-04T13:03:12.276Z,4.40
2017-09-04T13:05:39.718Z,3.80
2017-09-04T13:08:07.222Z,3.93
2017-09-04T13:10:40.440Z,3.50
2017-09-04T13:13:29.478Z,3.50
2017-09-04T13:16:15.779Z,3.97
2017-09-04T13:18:48.795Z,3.47
2017-09-04T13:21:22.048Z,3.90
2017-09-04T13:24:04.368Z,2.90
2017-09-04T13:26:37.625Z,4.23
2017-09-04T13:29:10.796Z,2.90
2017-09-04T13:31:43.897Z,3.80
2017-09-04T13:34:30.139Z,4.40
2017-09-04T13:37:17.300Z,3.43
2017-09-04T13:39:51.368Z,3.30
2017-09-04T13:42:24.651Z,3.83
2017-09-04T13:44:57.700Z,3.00
2017-09-04T13:47:44.998Z,3.47
2017-09-04T13:50:18.087Z,3.47
2017-09-04T13:52:51.286Z,3.30
2017-09-04T13:55:21.559Z,4.00
2017-09-04T13:57:54.715Z,3.33
2017-09-04T14:00:40.908Z,3.30
2017-09-04T14:03:21.056Z,3.07
2017-09-04T14:06:04.309Z,3.77
2017-09-04T14:08:48.568Z,3.57
2017-09-04T14:11:21.615Z,3.00
2017-09-04T14:14:04.865Z,3.50
2017-09-04T14:16:50.974Z,3.50
2017-09-04T14:19:18.436Z,3.50
2017-09-04T14:21:45.886Z,2.90
2017-09-04T14:24:13.329Z,3.67
2017-09-04T14:26:40.791Z,3.20
2017-09-04T14:29:08.248Z,2.93
2017-09-04T14:31:35.700Z,3.70
2017-09-04T14:34:03.175Z,3.40
2017-09-04T14:36:30.611Z,3.00
2017-09-04T14:38:58.084Z,3.30
2017-09-04T14:41:25.514Z,3.30
2017-09-04T14:43:58.614Z,3.50
2017-09-04T14:46:29.661Z,3.20
2017-09-04T14:48:57.104Z,3.50
2017-09-04T14:51:25.328Z,4.00
2017-09-04T14:53:52.772Z,3.03
2017-09-04T14:56:20.990Z,3.60
2017-09-04T14:58:48.436Z,3.63
2017-09-04T15:01:15.911Z,4.03
2017-09-04T15:03:43.355Z,3.20
2017-09-04T15:06:10.863Z,3.00
2017-09-04T15:08:38.289Z,3.13
2017-09-04T15:11:05.720Z,3.33
2017-09-04T15:13:33.172Z,3.63
2017-09-04T15:16:00.621Z,3.40
2017-09-04T15:18:28.076Z,3.00
2017-09-04T15:20:55.541Z,3.67
2017-09-04T15:23:23.004Z,3.30
2017-09-04T15:25:50.451Z,3.70
2017-09-04T15:28:17.875Z,3.70
2017-09-04T15:30:45.324Z,3.47
2017-09-04T15:33:12.868Z,3.07
2017-09-04T15:35:40.327Z,3.70
2017-09-04T15:38:07.768Z,3.47
2017-09-04T15:40:35.205Z,3.20
2017-09-04T15:43:02.654Z,3.80
2017-09-04T15:45:30.213Z,3.53
2017-09-04T15:47:57.679Z,3.37
2017-09-04T15:50:25.117Z,3.60
2017-09-04T15:52:52.551Z,3.80
2017-09-04T15:55:20.016Z,3.73
2017-09-04T15:57:48.167Z,3.73
2017-09-04T16:00:15.742Z,3.10
2017-09-04T16:02:43.160Z,3.30
2017-09-04T16:05:10.620Z,3.50
2017-09-04T16:07:40.577Z,3.10
2017-09-04T16:10:08.507Z,3.40
2017-09-04T16:12:39.431Z,3.43
2017-09-04T16:15:16.801Z,3.53
2017-09-04T16:17:44.252Z,3.40
2017-09-04T16:20:13.272Z,3.63
2017-09-04T16:22:41.177Z,3.70
2017-09-04T16:25:13.423Z,3.90
2017-09-04T16:27:41.335Z,4.03
2017-09-04T16:30:24.588Z,3.60
2017-09-04T16:32:55.668Z,3.73
2017-09-04T16:35:23.720Z,3.77
2017-09-04T16:38:02.874Z,4.10
2017-09-04T16:40:30.331Z,4.40
2017-09-04T16:42:58.262Z,4.10
2017-09-04T16:45:43.470Z,4.30
2017-09-04T16:48:10.909Z,4.40
2017-09-04T16:50:38.350Z,4.60
2017-09-04T16:53:05.793Z,4.50
2017-09-04T16:55:48.976Z,3.80
2017-09-04T16:58:16.443Z,3.90
2017-09-04T17:00:43.887Z,4.70
2017-09-04T17:03:11.330Z,4.20
2017-09-04T17:05:38.771Z,4.23
2017-09-04T17:08:06.256Z,4.50
2017-09-04T17:10:38.328Z,4.30
2017-09-04T17:13:05.800Z,4.70
2017-09-04T17:15:33.259Z,3.87
2017-09-04T17:18:02.587Z,4.47
2017-09-04T17:20:33.660Z,4.10
2017-09-04T17:23:01.125Z,4.87
2017-09-04T17:25:28.564Z,4.23
2017-09-04T17:27:56.037Z,4.03
2017-09-04T17:30:24.361Z,3.93
2017-09-04T17:32:51.798Z,3.97
2017-09-04T17:35:19.277Z,4.47
2017-09-04T17:37:46.746Z,4.87
2017-09-04T17:40:14.200Z,3.60
2017-09-04T17:42:41.664Z,4.00
2017-09-04T17:45:09.111Z,4.07
2017-09-04T17:47:36.693Z,4.30
2017-09-04T17:50:04.166Z,4.00
2017-09-04T17:52:31.594Z,4.07
2017-09-04T17:54:59.046Z,4.93
2017-09-04T17:57:26.499Z,4.70
2017-09-04T17:59:54.827Z,4.10
2017-09-04T18:02:22.847Z,5.00
2017-09-04T18:04:50.296Z,4.20
2017-09-04T18:07:17.732Z,4.97
2017-09-04T18:09:45.233Z,4.70
2017-09-04T18:12:12.661Z,4.60
2017-09-04T18:14:40.121Z,4.50
2017-09-04T18:17:07.604Z,4.77
2017-09-04T18:19:35.106Z,4.37
2017-09-04T18:22:02.565Z,4.20
2017-09-04T18:24:30.959Z,5.10
2017-09-04T18:26:58.420Z,4.50
2017-09-04T18:29:25.919Z,5.00
2017-09-04T18:31:53.404Z,4.17
2017-09-04T18:34:20.863Z,4.20
2017-09-04T18:36:48.296Z,3.80
2017-09-04T18:39:15.772Z,4.40
2017-09-04T18:41:43.208Z,4.13
2017-09-04T18:44:10.737Z,4.30
2017-09-04T18:46:38.231Z,3.97
2017-09-04T18:49:05.692Z,3.80
2017-09-04T18:51:33.195Z,4.07
2017-09-04T18:54:00.781Z,4.80
2017-09-04T18:56:28.238Z,3.93
2017-09-04T18:58:55.720Z,3.80
2017-09-04T19:01:23.204Z,4.03
2017-09-04T19:03:50.681Z,4.17
2017-09-04T19:06:18.228Z,4.67
2017-09-04T19:08:45.737Z,3.90
2017-09-04T19:11:13.225Z,3.73
2017-09-04T19:13:40.747Z,3.70
2017-09-04T19:16:08.275Z,3.80
2017-09-04T19:18:35.759Z,4.97
2017-09-04T19:21:03.233Z,4.23
2017-09-04T19:23:30.699Z,3.90
2017-09-04T19:25:58.234Z,4.27
2017-09-04T19:28:25.702Z,4.13
2017-09-04T19:30:53.175Z,4.17
2017-09-04T19:33:20.619Z,3.70
2017-09-04T19:35:48.084Z,3.83
2017-09-04T19:38:15.564Z,4.37
2017-09-04T19:40:43.011Z,3.90
2017-09-04T19:43:10.476Z,3.60
2017-09-04T19:45:38.577Z,4.03
2017-09-04T19:48:06.034Z,3.77
2017-09-04T19:50:33.527Z,4.20
2017-09-04T19:53:01.012Z,3.83
2017-09-04T19:55:28.449Z,3.50
2017-09-04T19:57:55.907Z,3.77
2017-09-04T20:00:23.361Z,3.90
2017-09-04T20:02:50.783Z,4.00
2017-09-04T20:05:18.250Z,4.40
2017-09-04T20:07:45.705Z,4.10
2017-09-04T20:10:13.180Z,4.27
2017-09-04T20:12:40.651Z,4.20
2017-09-04T20:15:08.108Z,4.20
2017-09-04T20:17:35.562Z,3.83
2017-09-04T20:20:03.019Z,4.43
2017-09-04T20:22:30.477Z,4.10
2017-09-04T20:24:57.919Z,3.87
2017-09-04T20:27:25.404Z,5.17
2017-09-04T20:29:52.867Z,4.00
2017-09-04T20:32:20.421Z,4.03
2017-09-04T20:34:47.864Z,3.70
2017-09-04T20:37:15.358Z,4.10
2017-09-04T20:39:42.883Z,4.23
2017-09-04T20:42:10.423Z,4.33
2017-09-04T20:44:37.879Z,4.00
2017-09-04T20:47:05.339Z,3.97
2017-09-04T20:49:32.781Z,4.13
2017-09-04T20:52:01.019Z,4.20
2017-09-04T20:54:28.463Z,4.17
2017-09-04T20:56:55.975Z,4.33
2017-09-04T20:59:23.431Z,3.97
2017-09-04T21:01:50.907Z,3.83
2017-09-04T21:04:18.336Z,4.00
2017-09-04T21:06:45.775Z,3.93
2017-09-04T21:09:13.235Z,4.00
2017-09-04T21:11:40.683Z,4.13
2017-09-04T21:14:08.147Z,4.40
2017-09-04T21:16:35.599Z,4.27
2017-09-04T21:19:03.800Z,4.30
2017-09-04T21:21:32.028Z,3.73
2017-09-04T21:23:59.485Z,5.00
2017-09-04T21:26:26.950Z,4.20
2017-09-04T21:28:54.490Z,4.50
2017-09-04T21:31:21.942Z,3.80
2017-09-04T21:33:49.381Z,4.67
2017-09-04T21:36:16.827Z,3.87
2017-09-04T21:38:45.053Z,3.60
2017-09-04T21:41:12.494Z,4.50
2017-09-04T21:43:40.075Z,4.20
2017-09-04T21:46:07.525Z,3.73
2017-09-04T21:48:34.991Z,4.00
2017-09-04T21:51:02.440Z,4.80
2017-09-04T21:53:30.140Z,4.37
2017-09-04T21:55:57.580Z,3.77
2017-09-04T21:58:25.026Z,4.00
2017-09-04T22:00:52.492Z,3.93
2017-09-04T22:03:19.930Z,4.30
2017-09-04T22:05:47.700Z,4.60
2017-09-04T22:08:16.022Z,4.40
2017-09-04T22:10:43.459Z,5.00
2017-09-04T22:13:10.917Z,4.97
2017-09-04T22:15:38.424Z,5.43
2017-09-04T22:18:05.900Z,4.80
2017-09-04T22:20:33.334Z,4.73
2017-09-04T22:23:00.793Z,4.63
2017-09-04T22:25:28.280Z,5.13
2017-09-04T22:27:55.729Z,5.20
2017-09-04T22:30:23.206Z,5.77
2017-09-04T22:32:50.617Z,5.00
2017-09-04T22:35:18.063Z,5.20
2017-09-04T22:37:45.568Z,5.20
2017-09-04T22:40:13.015Z,4.47
2017-09-04T22:42:40.455Z,5.23
2017-09-04T22:45:07.900Z,4.80
2017-09-04T22:47:35.363Z,5.23
2017-09-04T22:50:02.825Z,5.17
2017-09-04T22:52:31.050Z,5.13
2017-09-04T22:54:58.487Z,5.70
2017-09-04T22:57:25.936Z,5.20
2017-09-04T22:59:53.372Z,5.23
2017-09-04T23:02:20.831Z,5.77
2017-09-04T23:04:48.294Z,4.97
2017-09-04T23:07:15.728Z,4.70
2017-09-04T23:09:43.184Z,4.90
2017-09-04T23:12:10.623Z,5.03
2017-09-04T23:14:38.083Z,5.10
2017-09-04T23:17:05.528Z,5.37
2017-09-04T23:19:33.000Z,5.50
2017-09-04T23:22:00.599Z,5.20
2017-09-04T23:24:28.030Z,5.70
2017-09-04T23:26:55.473Z,5.80
2017-09-04T23:29:22.918Z,5.50
2017-09-04T23:31:50.377Z,5.40
2017-09-04T23:34:17.839Z,6.07
2017-09-04T23:36:45.270Z,6.30
2017-09-04T23:39:12.728Z,6.00
2017-09-04T23:41:40.174Z,6.50
2017-09-04T23:44:07.635Z,6.17
2017-09-04T23:46:35.080Z,6.10
2017-09-04T23:49:02.560Z,6.30
2017-09-04T23:51:30.003Z,6.93
2017-09-04T23:53:57.476Z,6.20
2017-09-04T23:56:24.920Z,6.00
2017-09-04T23:58:52.381Z,5.70
