createdAt,value
2023-01-08T00:01:50.559Z,35.95
2023-01-08T00:04:19.238Z,36.15
2023-01-08T00:06:47.556Z,36.24
2023-01-08T00:09:17.922Z,36.22
2023-01-08T00:11:49.390Z,37.18
2023-01-08T00:14:19.228Z,36.66
2023-01-08T00:16:47.646Z,36.23
2023-01-08T00:19:16.701Z,36.74
2023-01-08T00:21:45.026Z,36.63
2023-01-08T00:24:13.895Z,36.85
2023-01-08T00:26:43.758Z,36.36
2023-01-08T00:29:12.466Z,36.41
2023-01-08T00:31:40.642Z,36.35
2023-01-08T00:34:09.306Z,36.43
2023-01-08T00:36:37.591Z,36.41
2023-01-08T00:39:07.527Z,36.55
2023-01-08T00:41:35.884Z,36.52
2023-01-08T00:44:05.914Z,36.73
2023-01-08T00:46:34.318Z,36.54
2023-01-08T00:49:02.992Z,36.46
2023-01-08T00:51:31.345Z,36.89
2023-01-08T00:53:59.864Z,36.72
2023-01-08T00:56:28.149Z,36.55
2023-01-08T00:58:57.063Z,36.87
2023-01-08T01:01:27.155Z,36.57
2023-01-08T01:03:55.810Z,37.05
2023-01-08T01:06:24.080Z,36.78
2023-01-08T01:08:52.566Z,37.12
2023-01-08T01:11:23.580Z,37.21
2023-01-08T01:13:52.647Z,37.08
2023-01-08T01:16:21.032Z,37.69
2023-01-08T01:18:52.477Z,37.33
2023-01-08T01:21:25.086Z,37.02
2023-01-08T01:23:55.373Z,37.05
2023-01-08T01:26:24.052Z,37.58
2023-01-08T01:28:54.063Z,37.28
2023-01-08T01:31:22.686Z,37.56
2023-01-08T01:33:53.318Z,37.54
2023-01-08T01:36:23.844Z,37.39
2023-01-08T01:38:54.116Z,37.55
2023-01-08T01:41:27.393Z,37.11
2023-01-08T01:43:57.064Z,37.45
2023-01-08T01:46:38.464Z,36.73
2023-01-08T01:49:11.591Z,37.18
2023-01-08T01:51:41.991Z,37.35
2023-01-08T01:54:12.985Z,37.20
2023-01-08T01:56:41.133Z,37.59
2023-01-08T01:59:09.778Z,37.94
2023-01-08T02:01:38.272Z,37.45
2023-01-08T02:04:10.591Z,37.03
2023-01-08T02:06:39.943Z,37.67
2023-01-08T02:09:12.722Z,37.62
2023-01-08T02:11:47.635Z,37.14
2023-01-08T02:14:19.291Z,37.34
2023-01-08T02:16:52.059Z,37.12
2023-01-08T02:19:33.514Z,36.71
2023-01-08T02:22:06.685Z,36.92
2023-01-08T02:24:48.211Z,36.51
2023-01-08T02:27:18.632Z,36.80
2023-01-08T02:29:48.363Z,36.97
2023-01-08T02:32:16.793Z,37.16
2023-01-08T02:34:45.270Z,37.34
2023-01-08T02:37:13.565Z,37.31
2023-01-08T02:39:57.341Z,35.94
2023-01-08T02:42:34.816Z,36.36
2023-01-08T02:45:08.423Z,36.48
2023-01-08T02:47:39.646Z,36.38
2023-01-08T02:50:13.676Z,36.53
2023-01-08T02:52:49.268Z,36.54
2023-01-08T02:55:18.859Z,36.97
2023-01-08T02:57:48.663Z,37.04
2023-01-08T03:00:18.236Z,37.33
2023-01-08T03:02:48.907Z,37.58
2023-01-08T03:05:22.713Z,37.78
2023-01-08T03:07:51.121Z,38.22
2023-01-08T03:10:21.049Z,38.04
2023-01-08T03:12:55.341Z,37.52
2023-01-08T03:15:27.910Z,37.77
2023-01-08T03:17:59.738Z,37.57
2023-01-08T03:20:28.831Z,37.85
2023-01-08T03:22:58.850Z,37.89
2023-01-08T03:25:29.849Z,37.71
2023-01-08T03:28:02.832Z,37.51
2023-01-08T03:30:32.418Z,37.75
2023-01-08T03:33:02.501Z,37.53
2023-01-08T03:35:32.009Z,37.86
2023-01-08T03:38:05.928Z,37.53
2023-01-08T03:40:37.857Z,37.47
2023-01-08T03:43:07.526Z,37.63
2023-01-08T03:45:38.371Z,37.42
2023-01-08T03:48:07.338Z,37.54
2023-01-08T03:50:36.126Z,38.19
2023-01-08T03:53:04.580Z,37.73
2023-01-08T03:55:33.107Z,37.64
2023-01-08T03:58:01.354Z,38.13
2023-01-08T04:00:34.209Z,37.77
2023-01-08T04:03:05.042Z,38.01
2023-01-08T04:05:34.534Z,37.71
2023-01-08T04:08:02.881Z,37.76
2023-01-08T04:10:31.474Z,37.57
2023-01-08T04:12:59.804Z,37.50
2023-01-08T04:15:28.700Z,37.29
2023-01-08T04:17:58.473Z,37.19
2023-01-08T04:20:27.111Z,37.21
2023-01-08T04:22:55.500Z,37.37
2023-01-08T04:25:24.183Z,37.33
2023-01-08T04:27:52.488Z,36.97
2023-01-08T04:30:21.359Z,37.16
2023-01-08T04:32:49.537Z,37.06
2023-01-08T04:35:19.690Z,36.85
2023-01-08T04:37:47.921Z,36.70
2023-01-08T04:40:16.974Z,36.82
2023-01-08T04:42:45.324Z,36.97
2023-01-08T04:45:13.940Z,37.36
2023-01-08T04:47:42.658Z,37.46
2023-01-08T04:50:12.096Z,37.24
2023-01-08T04:52:41.782Z,37.10
2023-01-08T04:55:10.895Z,37.16
2023-01-08T04:57:39.267Z,37.09
2023-01-08T05:00:08.999Z,37.00
2023-01-08T05:02:38.043Z,36.79
2023-01-08T05:05:07.909Z,36.69
2023-01-08T05:07:36.299Z,36.60
2023-01-08T05:10:07.635Z,36.51
2023-01-08T05:12:36.041Z,36.80
2023-01-08T05:15:04.867Z,36.82
2023-01-08T05:17:33.342Z,36.82
2023-01-08T05:20:02.095Z,36.87
2023-01-08T05:22:30.534Z,36.91
2023-01-08T05:24:59.349Z,36.67
2023-01-08T05:27:29.528Z,36.43
2023-01-08T05:29:58.488Z,36.69
2023-01-08T05:32:26.774Z,36.87
2023-01-08T05:34:55.634Z,37.14
2023-01-08T05:37:23.991Z,37.41
2023-01-08T05:39:52.589Z,37.18
2023-01-08T05:42:20.916Z,37.34
2023-01-08T05:44:51.003Z,37.10
2023-01-08T05:47:19.341Z,37.03
2023-01-08T05:49:47.954Z,37.08
2023-01-08T05:52:16.251Z,36.84
2023-01-08T05:54:44.828Z,36.81
2023-01-08T05:57:13.409Z,36.71
2023-01-08T05:59:42.104Z,36.76
2023-01-08T06:02:12.052Z,36.53
2023-01-08T06:04:40.728Z,36.75
2023-01-08T06:07:09.105Z,36.79
2023-01-08T06:09:37.670Z,36.80
2023-01-08T06:12:06.176Z,36.62
2023-01-08T06:14:35.187Z,36.91
2023-01-08T06:17:03.422Z,36.98
2023-01-08T06:19:33.672Z,37.00
2023-01-08T06:22:01.973Z,36.99
2023-01-08T06:24:30.640Z,36.87
2023-01-08T06:26:59.194Z,36.68
2023-01-08T06:29:27.735Z,36.98
2023-01-08T06:31:59.193Z,36.44
2023-01-08T06:34:27.485Z,34.38
2023-01-08T06:36:57.334Z,35.26
2023-01-08T06:39:26.438Z,35.72
2023-01-08T06:41:55.897Z,36.19
2023-01-08T06:44:26.676Z,36.27
2023-01-08T06:46:55.391Z,36.09
2023-01-08T06:49:25.488Z,36.33
2023-01-08T06:51:54.680Z,36.59
2023-01-08T06:54:26.151Z,36.40
2023-01-08T06:56:54.686Z,36.77
2023-01-08T06:59:23.441Z,36.90
2023-01-08T07:01:52.089Z,36.92
2023-01-08T07:04:21.221Z,37.20
2023-01-08T07:06:49.698Z,37.22
2023-01-08T07:09:18.329Z,36.99
2023-01-08T07:11:48.005Z,36.54
2023-01-08T07:14:19.547Z,36.48
2023-01-08T07:16:47.979Z,36.42
2023-01-08T07:19:17.043Z,36.40
2023-01-08T07:21:45.683Z,36.23
2023-01-08T07:24:14.365Z,35.94
2023-01-08T07:26:42.812Z,35.79
2023-01-08T07:29:13.138Z,35.09
2023-01-08T07:31:41.699Z,34.56
2023-01-08T07:34:10.985Z,33.88
2023-01-08T07:36:39.399Z,33.15
2023-01-08T07:39:08.177Z,32.03
2023-01-08T07:41:36.570Z,31.57
2023-01-08T07:44:05.312Z,30.90
2023-01-08T07:46:35.080Z,30.13
2023-01-08T07:49:03.857Z,29.32
2023-01-08T07:51:32.361Z,28.43
2023-01-08T07:54:01.176Z,28.03
2023-01-08T07:56:29.874Z,26.90
2023-01-08T07:58:59.471Z,26.04
2023-01-08T08:01:28.030Z,25.40
2023-01-08T08:03:58.337Z,24.48
2023-01-08T08:06:26.641Z,24.38
2023-01-08T08:08:55.922Z,23.96
2023-01-08T08:11:24.609Z,24.41
2023-01-08T08:13:55.948Z,24.93
2023-01-08T08:16:25.444Z,25.47
2023-01-08T08:18:54.503Z,25.85
2023-01-08T08:21:24.936Z,25.53
2023-01-08T08:23:53.932Z,26.42
2023-01-08T08:26:23.287Z,26.75
2023-01-08T08:28:52.467Z,27.93
2023-01-08T08:31:21.345Z,27.94
2023-01-08T08:33:50.924Z,28.13
2023-01-08T08:36:19.517Z,28.45
2023-01-08T08:38:49.665Z,28.48
2023-01-08T08:41:19.030Z,28.68
2023-01-08T08:43:49.910Z,28.87
2023-01-08T08:46:18.711Z,29.13
2023-01-08T08:48:47.399Z,29.57
2023-01-08T08:51:15.945Z,29.80
2023-01-08T08:53:44.648Z,30.16
2023-01-08T08:56:14.359Z,29.82
2023-01-08T08:58:43.012Z,29.90
2023-01-08T09:01:11.342Z,29.70
2023-01-08T09:03:40.159Z,29.73
2023-01-08T09:06:14.283Z,29.05
2023-01-08T09:08:43.095Z,29.38
2023-01-08T09:11:14.174Z,28.88
2023-01-08T09:13:44.011Z,27.14
2023-01-08T09:16:12.604Z,26.86
2023-01-08T09:18:41.507Z,26.37
2023-01-08T09:21:10.170Z,25.25
2023-01-08T09:23:39.393Z,24.03
2023-01-08T09:26:08.120Z,23.67
2023-01-08T09:28:38.157Z,24.37
2023-01-08T09:31:08.358Z,25.10
2023-01-08T09:33:37.098Z,25.36
2023-01-08T09:36:06.178Z,25.97
2023-01-08T09:38:34.941Z,25.21
2023-01-08T09:41:06.404Z,24.86
2023-01-08T09:43:37.305Z,24.58
2023-01-08T09:46:08.880Z,23.44
2023-01-08T09:48:39.346Z,21.18
2023-01-08T09:51:10.485Z,20.10
2023-01-08T09:53:38.948Z,18.40
2023-01-08T09:56:13.151Z,18.11
2023-01-08T09:58:44.607Z,17.21
2023-01-08T10:01:16.221Z,15.72
2023-01-08T10:03:48.234Z,14.79
2023-01-08T10:06:17.896Z,14.24
2023-01-08T10:08:47.016Z,14.24
2023-01-08T10:11:16.635Z,14.33
2023-01-08T10:13:50.081Z,14.19
2023-01-08T10:16:26.569Z,13.75
2023-01-08T10:18:56.336Z,14.83
2023-01-08T10:21:30.960Z,15.43
2023-01-08T10:23:59.910Z,16.17
2023-01-08T10:26:31.121Z,16.59
2023-01-08T10:29:10.987Z,17.30
2023-01-08T10:31:52.419Z,18.19
2023-01-08T10:34:34.273Z,19.26
2023-01-08T10:37:02.783Z,20.22
2023-01-08T10:39:33.308Z,20.67
2023-01-08T10:42:06.549Z,20.31
2023-01-08T10:44:35.996Z,21.30
2023-01-08T10:47:06.808Z,20.83
2023-01-08T10:49:39.957Z,20.99
2023-01-08T10:52:25.783Z,20.62
2023-01-08T10:54:54.743Z,21.03
2023-01-08T10:57:26.020Z,20.40
2023-01-08T10:59:54.847Z,19.32
2023-01-08T11:02:39.600Z,17.57
2023-01-08T11:05:11.733Z,16.71
2023-01-08T11:07:44.549Z,15.48
2023-01-08T11:10:26.218Z,16.74
2023-01-08T11:12:57.868Z,15.41
2023-01-08T11:15:35.353Z,15.58
2023-01-08T11:18:14.752Z,15.55
2023-01-08T11:20:43.515Z,16.35
2023-01-08T11:23:20.765Z,16.10
2023-01-08T11:25:54.565Z,16.08
2023-01-08T11:28:28.634Z,15.96
2023-01-08T11:31:15.165Z,14.90
2023-01-08T11:33:46.688Z,14.37
2023-01-08T11:36:21.567Z,14.93
2023-01-08T11:38:50.889Z,14.57
2023-01-08T11:41:35.237Z,13.31
2023-01-08T11:44:14.760Z,12.17
2023-01-08T11:46:47.707Z,11.91
2023-01-08T11:49:43.232Z,10.89
2023-01-08T11:52:22.501Z,10.49
2023-01-08T11:55:04.146Z,10.37
2023-01-08T11:57:43.439Z,10.05
2023-01-08T12:00:20.675Z,10.13
2023-01-08T12:02:54.487Z,9.97
2023-01-08T12:05:37.797Z,9.08
2023-01-08T12:08:08.779Z,9.70
2023-01-08T12:10:47.194Z,9.13
2023-01-08T12:13:29.660Z,9.79
2023-01-08T12:16:08.097Z,10.26
2023-01-08T12:18:47.443Z,12.01
2023-01-08T12:21:23.344Z,13.81
2023-01-08T12:24:08.492Z,15.10
2023-01-08T12:26:44.720Z,16.18
2023-01-08T12:29:45.865Z,16.81
2023-01-08T12:32:27.766Z,17.64
2023-01-08T12:35:01.129Z,18.51
2023-01-08T12:37:36.563Z,19.03
2023-01-08T12:40:14.309Z,19.64
2023-01-08T12:42:47.430Z,20.51
2023-01-08T12:45:23.660Z,20.45
2023-01-08T12:47:56.516Z,20.86
2023-01-08T12:50:40.668Z,20.87
2023-01-08T12:53:15.692Z,21.40
2023-01-08T12:55:49.626Z,21.80
2023-01-08T12:58:29.148Z,21.83
2023-01-08T13:01:07.116Z,22.08
2023-01-08T13:03:35.543Z,22.65
2023-01-08T13:06:10.376Z,22.57
2023-01-08T13:08:41.946Z,22.70
2023-01-08T13:11:11.108Z,22.67
2023-01-08T13:13:41.888Z,22.84
2023-01-08T13:16:20.036Z,23.02
2023-01-08T13:18:56.845Z,23.63
2023-01-08T13:21:34.153Z,23.72
2023-01-08T13:24:06.928Z,23.62
2023-01-08T13:26:37.679Z,23.54
2023-01-08T13:29:24.991Z,22.95
2023-01-08T13:31:54.063Z,23.49
2023-01-08T13:34:24.734Z,23.25
2023-01-08T13:36:57.504Z,23.29
2023-01-08T13:39:33.890Z,23.12
2023-01-08T13:42:21.766Z,23.79
2023-01-08T13:44:51.701Z,23.64
2023-01-08T13:47:26.620Z,23.75
2023-01-08T13:49:56.380Z,23.99
2023-01-08T13:52:49.042Z,23.95
2023-01-08T13:55:21.892Z,24.18
2023-01-08T13:57:52.897Z,24.51
2023-01-08T14:00:25.499Z,24.60
2023-01-08T14:02:55.445Z,24.89
2023-01-08T14:05:28.130Z,24.58
2023-01-08T14:07:58.053Z,24.91
2023-01-08T14:10:28.565Z,25.13
2023-01-08T14:13:02.554Z,25.20
2023-01-08T14:15:31.137Z,25.30
2023-01-08T14:18:00.023Z,25.62
2023-01-08T14:20:33.194Z,25.59
2023-01-08T14:23:03.565Z,25.80
2023-01-08T14:25:33.655Z,25.83
2023-01-08T14:28:04.171Z,25.79
2023-01-08T14:30:33.190Z,26.01
2023-01-08T14:33:02.265Z,26.27
2023-01-08T14:35:34.133Z,26.61
2023-01-08T14:38:03.429Z,27.01
2023-01-08T14:40:36.005Z,26.49
2023-01-08T14:43:08.928Z,26.99
2023-01-08T14:45:38.569Z,27.52
2023-01-08T14:48:13.965Z,27.53
2023-01-08T14:50:44.393Z,27.33
2023-01-08T14:53:21.339Z,27.38
2023-01-08T14:55:52.152Z,27.75
2023-01-08T14:58:24.107Z,28.16
2023-01-08T15:00:54.806Z,28.73
2023-01-08T15:03:32.590Z,28.40
2023-01-08T15:06:01.536Z,29.52
2023-01-08T15:08:36.193Z,29.05
2023-01-08T15:11:09.854Z,29.13
2023-01-08T15:13:45.472Z,29.34
2023-01-08T15:16:30.315Z,28.87
2023-01-08T15:19:14.179Z,29.43
2023-01-08T15:21:50.300Z,29.46
2023-01-08T15:24:24.398Z,29.67
2023-01-08T15:26:56.661Z,29.87
2023-01-08T15:29:33.928Z,30.15
2023-01-08T15:32:19.319Z,29.67
2023-01-08T15:34:51.001Z,29.91
2023-01-08T15:37:20.774Z,30.32
2023-01-08T15:39:55.000Z,30.46
2023-01-08T15:45:33.434Z,30.30
2023-01-08T15:48:02.707Z,30.44
2023-01-08T15:50:38.475Z,30.57
2023-01-08T15:53:09.229Z,30.64
2023-01-08T15:55:47.035Z,30.87
2023-01-08T15:58:23.340Z,30.33
2023-01-08T16:00:52.813Z,30.59
2023-01-08T16:03:24.478Z,30.80
2023-01-08T16:06:08.840Z,30.78
2023-01-08T16:08:39.200Z,30.81
2023-01-08T16:11:11.932Z,30.84
2023-01-08T16:13:43.129Z,30.65
2023-01-08T16:16:13.837Z,31.06
2023-01-08T16:18:43.471Z,30.92
2023-01-08T16:21:13.299Z,31.46
2023-01-08T16:23:43.045Z,31.48
2023-01-08T16:26:13.815Z,31.44
2023-01-08T16:28:44.921Z,31.10
2023-01-08T16:31:15.345Z,30.38
2023-01-08T16:33:45.470Z,31.71
2023-01-08T16:36:16.088Z,31.63
2023-01-08T16:38:50.318Z,32.01
2023-01-08T16:41:24.567Z,32.08
2023-01-08T16:44:15.084Z,31.66
2023-01-08T16:46:47.172Z,32.42
2023-01-08T16:49:20.606Z,32.56
2023-01-08T16:52:01.052Z,32.55
2023-01-08T16:54:32.875Z,32.67
2023-01-08T16:57:02.298Z,32.51
2023-01-08T16:59:46.791Z,32.25
2023-01-08T17:02:16.942Z,32.52
2023-01-08T17:04:45.595Z,32.43
2023-01-08T17:07:15.291Z,32.21
2023-01-08T17:09:47.105Z,32.11
2023-01-08T17:12:22.741Z,31.87
2023-01-08T17:14:55.265Z,31.90
2023-01-08T17:17:25.867Z,31.80
2023-01-08T17:19:54.687Z,31.89
2023-01-08T17:22:24.480Z,32.02
2023-01-08T17:24:53.790Z,31.69
2023-01-08T17:27:25.804Z,31.91
2023-01-08T17:29:56.096Z,32.12
2023-01-08T17:32:26.576Z,31.93
2023-01-08T17:34:55.709Z,32.32
2023-01-08T17:37:30.130Z,32.19
2023-01-08T17:40:00.393Z,32.12
2023-01-08T17:42:32.822Z,32.59
2023-01-08T17:45:05.790Z,32.31
2023-01-08T17:47:38.027Z,32.53
2023-01-08T17:50:09.840Z,32.12
2023-01-08T17:52:54.213Z,32.12
2023-01-08T17:55:24.656Z,31.91
2023-01-08T17:57:56.874Z,32.00
2023-01-08T18:00:32.578Z,31.34
2023-01-08T18:03:03.751Z,31.45
2023-01-08T18:05:35.943Z,31.27
2023-01-08T18:08:04.989Z,31.32
2023-01-08T18:10:33.976Z,31.34
2023-01-08T18:13:02.653Z,31.03
2023-01-08T18:15:34.333Z,30.75
2023-01-08T18:18:07.074Z,31.28
2023-01-08T18:20:40.866Z,30.70
2023-01-08T18:23:11.000Z,30.93
2023-01-08T18:25:42.022Z,30.60
2023-01-08T18:28:10.977Z,30.91
2023-01-08T18:30:46.035Z,30.46
2023-01-08T18:33:14.915Z,30.93
2023-01-08T18:35:47.783Z,30.71
2023-01-08T18:38:17.143Z,31.25
2023-01-08T18:40:46.600Z,31.07
2023-01-08T18:43:16.113Z,31.13
2023-01-08T18:45:48.320Z,30.92
2023-01-08T18:48:17.094Z,31.18
2023-01-08T18:50:46.753Z,31.31
2023-01-08T18:53:15.536Z,31.36
2023-01-08T18:55:44.474Z,31.66
2023-01-08T18:58:13.123Z,31.77
2023-01-08T19:00:42.242Z,31.79
2023-01-08T19:03:12.615Z,31.84
2023-01-08T19:05:42.976Z,31.98
2023-01-08T19:08:11.642Z,32.20
2023-01-08T19:10:41.711Z,32.19
2023-01-08T19:13:12.300Z,32.62
2023-01-08T19:15:41.383Z,32.51
2023-01-08T19:18:11.529Z,32.30
2023-01-08T19:20:44.099Z,32.37
2023-01-08T19:23:13.270Z,32.60
2023-01-08T19:25:42.800Z,33.00
2023-01-08T19:28:11.578Z,33.52
2023-01-08T19:30:44.714Z,33.64
2023-01-08T19:33:17.062Z,33.28
2023-01-08T19:35:46.336Z,33.67
2023-01-08T19:38:15.045Z,33.39
2023-01-08T19:40:44.550Z,33.70
2023-01-08T19:43:45.819Z,33.73
2023-01-08T19:46:15.670Z,33.60
2023-01-08T19:48:46.057Z,33.30
2023-01-08T19:51:16.217Z,33.13
2023-01-08T19:53:44.976Z,33.75
2023-01-08T19:56:15.665Z,33.54
2023-01-08T19:58:44.918Z,33.91
2023-01-08T20:01:15.815Z,33.96
2023-01-08T20:03:46.825Z,33.66
2023-01-08T20:06:23.602Z,33.76
2023-01-08T20:08:55.829Z,33.78
2023-01-08T20:11:25.340Z,33.67
2023-01-08T20:13:55.731Z,33.26
2023-01-08T20:16:25.550Z,33.26
2023-01-08T20:18:59.409Z,33.49
2023-01-08T20:21:28.371Z,33.69
2023-01-08T20:23:59.904Z,33.42
2023-01-08T20:26:30.300Z,33.17
2023-01-08T20:28:59.582Z,33.11
2023-01-08T20:31:31.464Z,32.86
2023-01-08T20:34:02.093Z,31.26
2023-01-08T20:36:34.410Z,32.31
2023-01-08T20:39:06.346Z,32.42
2023-01-08T20:41:36.194Z,32.39
2023-01-08T20:44:08.119Z,32.39
2023-01-08T20:46:37.897Z,32.19
2023-01-08T20:49:11.210Z,31.55
2023-01-08T20:51:46.293Z,31.71
2023-01-08T20:54:19.941Z,31.85
2023-01-08T20:56:49.418Z,31.63
2023-01-08T20:59:18.847Z,31.94
2023-01-08T21:01:50.695Z,32.33
2023-01-08T21:04:21.539Z,31.25
2023-01-08T21:06:50.992Z,31.96
2023-01-08T21:09:19.869Z,32.48
2023-01-08T21:11:51.023Z,32.44
2023-01-08T21:14:19.780Z,32.56
2023-01-08T21:16:48.583Z,32.78
2023-01-08T21:19:17.588Z,32.54
2023-01-08T21:21:48.936Z,32.23
2023-01-08T21:24:19.651Z,32.72
2023-01-08T21:26:49.381Z,32.66
2023-01-08T21:29:21.054Z,32.54
2023-01-08T21:31:50.652Z,32.17
2023-01-08T21:34:19.734Z,32.20
2023-01-08T21:36:53.971Z,31.44
2023-01-08T21:39:25.219Z,31.62
2023-01-08T21:42:12.335Z,31.47
2023-01-08T21:44:58.432Z,31.14
2023-01-08T21:47:27.706Z,31.40
2023-01-08T21:49:56.283Z,31.11
2023-01-08T21:52:44.290Z,30.88
2023-01-08T21:55:13.153Z,30.98
2023-01-08T21:57:42.805Z,30.90
2023-01-08T22:00:13.221Z,30.88
2023-01-08T22:02:42.573Z,30.57
2023-01-08T22:05:11.717Z,30.51
2023-01-08T22:07:41.944Z,30.65
2023-01-08T22:10:11.803Z,30.68
2023-01-08T22:12:40.460Z,31.19
2023-01-08T22:15:10.509Z,31.08
2023-01-08T22:17:39.756Z,30.98
2023-01-08T22:20:10.696Z,31.30
2023-01-08T22:22:39.712Z,29.97
2023-01-08T22:25:10.501Z,31.05
2023-01-08T22:27:41.054Z,31.44
2023-01-08T22:30:11.099Z,31.20
2023-01-08T22:32:40.019Z,31.61
2023-01-08T22:35:09.097Z,31.01
2023-01-08T22:37:40.790Z,31.01
2023-01-08T22:40:13.022Z,30.78
2023-01-08T22:42:41.864Z,31.16
2023-01-08T22:45:11.065Z,30.89
2023-01-08T22:47:41.281Z,30.95
2023-01-08T22:50:15.989Z,30.77
2023-01-08T22:52:52.257Z,31.03
2023-01-08T22:55:22.318Z,30.76
2023-01-08T22:57:52.212Z,30.79
2023-01-08T23:00:21.549Z,31.23
2023-01-08T23:02:50.429Z,30.93
2023-01-08T23:05:18.929Z,30.92
2023-01-08T23:07:48.145Z,30.86
2023-01-08T23:10:16.963Z,30.79
2023-01-08T23:12:47.223Z,30.53
2023-01-08T23:15:15.675Z,30.78
2023-01-08T23:17:52.235Z,30.88
2023-01-08T23:20:23.447Z,30.84
2023-01-08T23:22:52.215Z,29.94
2023-01-08T23:25:20.602Z,31.34
2023-01-08T23:27:51.665Z,31.39
2023-01-08T23:30:20.124Z,31.83
2023-01-08T23:32:48.798Z,32.05
2023-01-08T23:35:17.687Z,32.51
2023-01-08T23:37:46.528Z,32.50
2023-01-08T23:40:16.165Z,32.69
2023-01-08T23:42:44.843Z,32.69
2023-01-08T23:45:14.795Z,32.74
2023-01-08T23:47:43.455Z,32.98
2023-01-08T23:50:12.724Z,32.85
2023-01-08T23:52:41.370Z,33.19
2023-01-08T23:55:10.608Z,32.91
2023-01-08T23:57:39.439Z,33.15
