createdAt,value
2022-10-06T08:26:03.549Z,72.00
2022-10-06T08:27:04.901Z,72.24
2022-10-06T08:28:06.485Z,73.03
2022-10-06T08:29:07.856Z,72.29
2022-10-06T08:30:11.484Z,72.44
2022-10-06T08:57:31.821Z,69.82
2022-10-06T08:58:51.013Z,68.95
2022-10-06T08:59:55.641Z,69.58
2022-10-06T09:01:19.809Z,69.44
2022-10-06T09:02:45.783Z,69.61
2022-10-06T09:03:49.316Z,68.51
2022-10-06T09:04:50.916Z,67.50
2022-10-06T09:06:08.260Z,67.68
2022-10-06T09:07:12.144Z,67.12
2022-10-06T09:08:38.610Z,66.58
2022-10-06T09:09:48.898Z,66.37
2022-10-06T09:11:27.569Z,66.12
2022-10-06T09:12:52.152Z,64.62
2022-10-06T09:14:21.477Z,64.24
2022-10-06T09:15:38.343Z,63.46
2022-10-06T09:16:46.198Z,63.24
2022-10-06T09:17:54.195Z,63.03
2022-10-06T09:19:08.734Z,62.58
2022-10-06T09:20:36.975Z,63.13
2022-10-06T09:21:49.079Z,63.65
2022-10-06T09:22:51.560Z,64.20
2022-10-06T09:23:57.145Z,63.14
2022-10-06T09:25:22.617Z,62.66
2022-10-06T09:26:29.827Z,62.52
2022-10-06T09:27:34.167Z,62.19
2022-10-06T09:28:37.016Z,61.77
2022-10-06T09:29:38.442Z,62.53
2022-10-06T09:30:41.716Z,63.46
2022-10-06T09:31:48.817Z,63.90
2022-10-06T10:28:18.101Z,66.42
2022-10-06T10:29:22.181Z,66.44
2022-10-06T10:30:23.963Z,65.39
2022-10-06T10:31:48.256Z,65.00
2022-10-06T10:33:04.789Z,63.84
2022-10-06T10:34:34.524Z,62.70
2022-10-06T10:35:46.365Z,63.29
2022-10-06T10:36:59.628Z,62.99
2022-10-06T10:38:13.757Z,62.41
2022-10-06T10:39:32.544Z,61.90
2022-10-06T10:40:59.700Z,62.57
2022-10-06T10:42:04.748Z,61.35
2022-10-06T10:43:31.692Z,59.76
2022-10-06T10:50:03.824Z,57.40
2022-10-06T10:51:22.846Z,58.40
2022-10-06T10:52:31.363Z,56.02
2022-10-06T10:53:43.268Z,54.65
2022-10-06T10:55:03.675Z,54.33
2022-10-06T10:56:08.892Z,52.72
2022-10-06T10:57:16.508Z,53.08
2022-10-06T10:58:23.823Z,50.85
2022-10-06T10:59:36.884Z,50.20
2022-10-06T11:00:42.852Z,50.32
2022-10-06T11:01:52.938Z,47.64
2022-10-06T11:02:58.742Z,46.42
2022-10-06T11:04:00.876Z,44.36
2022-10-06T11:05:12.337Z,42.65
2022-10-06T11:06:28.566Z,42.29
2022-10-06T11:07:56.038Z,42.27
2022-10-06T11:09:12.914Z,44.62
2022-10-06T11:10:25.879Z,43.35
2022-10-06T11:11:51.300Z,43.31
2022-10-06T11:13:24.807Z,41.62
2022-10-06T11:20:05.810Z,45.98
2022-10-06T11:21:13.148Z,49.67
2022-10-06T11:22:17.424Z,49.30
2022-10-06T11:23:53.302Z,48.88
2022-10-06T11:25:16.836Z,50.43
2022-10-06T11:26:39.393Z,51.49
2022-10-06T11:27:47.557Z,50.58
2022-10-06T11:28:51.671Z,51.67
2022-10-06T11:30:19.420Z,48.49
2022-10-06T11:31:26.840Z,47.49
2022-10-06T11:38:05.849Z,44.85
2022-10-06T11:39:22.787Z,42.29
2022-10-06T11:40:47.540Z,40.35
2022-10-06T11:42:10.999Z,40.44
2022-10-06T11:43:40.389Z,39.84
2022-10-06T11:44:47.695Z,39.56
2022-10-06T11:46:05.175Z,41.23
2022-10-06T11:47:16.207Z,40.95
2022-10-06T11:48:29.781Z,42.00
2022-10-06T11:49:32.386Z,42.26
2022-10-06T11:56:04.313Z,40.52
2022-10-06T11:57:29.410Z,39.73
2022-10-06T11:58:52.071Z,39.21
2022-10-06T11:59:55.748Z,38.99
2022-10-06T12:01:00.623Z,38.48
2022-10-06T12:02:02.283Z,38.72
2022-10-06T12:03:28.543Z,39.48
2022-10-06T12:04:30.107Z,41.26
2022-10-06T12:06:58.615Z,39.44
2022-10-06T12:08:02.676Z,39.09
2022-10-06T12:09:24.279Z,37.84
2022-10-06T12:10:28.475Z,37.89
2022-10-06T12:11:41.129Z,36.99
2022-10-06T12:12:45.887Z,35.76
2022-10-06T12:17:11.436Z,40.27
2022-10-06T12:18:27.774Z,39.70
2022-10-06T12:19:38.489Z,40.04
2022-10-06T12:20:58.821Z,39.73
2022-10-06T12:22:24.725Z,44.93
2022-10-06T12:23:50.571Z,44.78
2022-10-06T12:25:07.087Z,43.68
2022-10-06T12:26:43.838Z,43.10
2022-10-06T12:28:03.591Z,45.20
2022-10-06T12:29:31.609Z,43.40
2022-10-06T12:31:20.718Z,42.37
2022-10-06T12:32:32.720Z,46.38
2022-10-06T12:33:42.670Z,46.32
2022-10-06T12:35:02.973Z,46.59
2022-10-06T12:36:16.292Z,46.82
2022-10-06T12:37:29.771Z,47.09
2022-10-06T12:38:31.104Z,47.39
2022-10-06T12:39:32.533Z,46.99
2022-10-06T12:40:49.246Z,47.61
2022-10-06T12:42:01.710Z,47.79
2022-10-06T12:43:14.897Z,48.23
2022-10-06T12:50:05.487Z,47.51
2022-10-06T12:51:12.626Z,46.33
2022-10-06T12:52:34.231Z,47.43
2022-10-06T12:53:48.031Z,47.36
2022-10-06T12:55:16.697Z,46.89
2022-10-06T12:56:31.634Z,46.11
2022-10-06T12:57:46.086Z,45.74
2022-10-06T12:58:47.470Z,47.66
2022-10-06T12:59:49.937Z,45.17
2022-10-06T13:00:51.571Z,45.72
2022-10-06T13:01:59.415Z,46.60
2022-10-06T13:08:07.376Z,46.15
2022-10-06T13:09:14.897Z,48.35
2022-10-06T13:10:21.991Z,49.13
2022-10-06T13:11:27.004Z,48.54
2022-10-06T13:12:32.139Z,49.15
2022-10-06T13:13:35.258Z,48.94
2022-10-06T13:14:40.006Z,49.59
2022-10-06T13:15:43.104Z,50.50
2022-10-06T13:16:48.603Z,50.03
2022-10-06T13:17:59.618Z,49.94
2022-10-06T13:19:01.137Z,51.20
2022-10-06T13:20:02.614Z,52.29
2022-10-06T13:21:11.880Z,51.19
2022-10-06T13:22:14.363Z,50.62
2022-10-06T13:23:30.041Z,50.82
2022-10-06T13:24:31.425Z,50.51
2022-10-06T13:25:36.420Z,52.01
2022-10-06T13:32:07.768Z,50.80
2022-10-06T13:33:09.163Z,47.40
2022-10-06T13:34:13.482Z,47.36
2022-10-06T13:35:23.195Z,47.46
2022-10-06T13:36:30.513Z,46.00
2022-10-06T13:37:31.995Z,45.77
2022-10-06T13:38:35.856Z,45.55
2022-10-06T13:39:37.451Z,45.55
2022-10-06T13:40:46.174Z,44.70
2022-10-06T13:42:23.076Z,45.18
2022-10-06T13:43:24.869Z,44.97
2022-10-06T13:44:39.626Z,44.96
2022-10-06T13:45:44.505Z,44.28
2022-10-06T13:46:50.097Z,43.57
2022-10-06T13:48:14.906Z,42.98
2022-10-06T13:49:24.887Z,44.22
2022-10-06T13:50:26.410Z,44.12
2022-10-06T13:51:30.221Z,44.08
2022-10-06T13:52:36.225Z,45.03
2022-10-06T13:53:37.569Z,45.22
2022-10-06T13:54:41.924Z,45.36
2022-10-06T13:55:49.745Z,45.64
2022-10-06T13:56:51.603Z,46.31
2022-10-06T13:58:03.284Z,47.56
2022-10-06T13:59:39.051Z,50.42
2022-10-06T14:00:54.433Z,50.47
2022-10-06T14:01:57.130Z,49.41
2022-10-06T14:08:07.296Z,51.58
2022-10-06T14:09:13.147Z,52.78
2022-10-06T14:10:21.109Z,52.53
2022-10-06T14:11:29.990Z,53.63
2022-10-06T14:12:32.544Z,54.11
2022-10-06T14:14:03.289Z,53.91
2022-10-06T14:15:05.570Z,52.64
2022-10-06T14:16:10.595Z,52.70
2022-10-06T14:17:22.931Z,53.37
2022-10-06T14:18:36.861Z,53.60
2022-10-06T14:19:41.160Z,53.89
2022-10-06T14:20:47.479Z,54.42
2022-10-06T14:21:48.910Z,54.53
2022-10-06T14:22:50.362Z,54.66
2022-10-06T14:23:53.256Z,54.56
2022-10-06T14:24:55.476Z,54.20
2022-10-06T14:25:56.794Z,52.88
2022-10-06T14:27:04.294Z,51.67
2022-10-06T14:28:05.636Z,52.60
2022-10-06T14:29:07.150Z,53.34
2022-10-06T14:30:09.557Z,52.39
2022-10-06T14:31:14.495Z,52.79
2022-10-06T14:39:06.281Z,54.70
2022-10-06T14:40:11.976Z,53.69
2022-10-06T14:41:18.839Z,54.13
2022-10-06T14:42:24.163Z,53.50
2022-10-06T14:43:29.176Z,53.85
2022-10-06T14:44:31.076Z,53.73
2022-10-06T14:45:35.973Z,53.71
2022-10-06T14:46:39.124Z,53.56
2022-10-06T14:47:40.529Z,53.30
2022-10-06T14:48:41.989Z,53.57
2022-10-06T14:49:45.101Z,54.54
2022-10-06T14:50:46.780Z,54.52
2022-10-06T14:51:48.151Z,54.50
2022-10-06T14:52:49.518Z,54.60
2022-10-06T14:53:55.463Z,54.75
2022-10-06T14:54:57.691Z,54.67
2022-10-06T14:56:08.308Z,55.99
2022-10-06T14:57:09.734Z,56.01
2022-10-06T14:58:11.292Z,56.28
2022-10-06T14:59:17.101Z,56.18
2022-10-06T15:00:24.256Z,57.26
2022-10-06T15:01:26.565Z,56.38
2022-10-06T15:08:04.686Z,56.34
2022-10-06T15:09:06.680Z,55.78
2022-10-06T15:10:08.431Z,56.45
2022-10-06T15:11:09.856Z,56.67
2022-10-06T15:12:11.259Z,56.83
2022-10-06T15:13:12.647Z,56.43
2022-10-06T15:14:14.163Z,56.42
2022-10-06T15:15:16.569Z,56.79
2022-10-06T15:16:21.330Z,57.58
2022-10-06T15:17:24.345Z,58.25
2022-10-06T15:18:26.416Z,58.07
2022-10-06T15:19:28.739Z,58.96
2022-10-06T15:32:06.659Z,60.53
2022-10-06T15:33:08.435Z,61.45
2022-10-06T15:34:12.910Z,60.70
2022-10-06T15:35:14.298Z,61.75
2022-10-06T15:36:18.752Z,61.75
2022-10-06T15:37:20.483Z,60.83
2022-10-06T15:38:22.328Z,60.38
2022-10-06T15:39:25.709Z,60.05
2022-10-06T15:40:27.069Z,60.50
2022-10-06T15:41:28.564Z,60.72
2022-10-06T15:42:29.913Z,60.81
2022-10-06T15:43:52.020Z,61.43
2022-10-06T15:44:53.465Z,61.87
2022-10-06T15:45:55.266Z,61.92
2022-10-06T15:46:57.250Z,62.15
2022-10-06T15:47:58.692Z,61.42
2022-10-06T15:49:05.151Z,61.21
2022-10-06T15:50:07.254Z,61.43
2022-10-06T15:51:09.771Z,61.60
2022-10-06T15:52:12.344Z,62.06
2022-10-06T15:53:14.210Z,63.05
2022-10-06T15:54:30.439Z,62.80
2022-10-06T15:55:31.765Z,62.37
2022-10-06T15:56:33.242Z,62.31
2022-10-06T15:57:35.493Z,61.88
2022-10-06T15:58:36.868Z,61.95
2022-10-06T15:59:44.338Z,61.81
2022-10-06T16:00:45.752Z,61.71
2022-10-06T16:01:47.921Z,62.11
2022-10-06T16:08:04.230Z,64.13
2022-10-06T16:09:06.657Z,63.78
2022-10-06T16:10:08.591Z,64.38
2022-10-06T16:11:10.185Z,64.62
2022-10-06T16:12:15.971Z,63.86
2022-10-06T16:13:17.339Z,64.43
2022-10-06T16:14:18.977Z,64.04
2022-10-06T16:15:20.440Z,64.48
2022-10-06T16:16:21.863Z,64.85
2022-10-06T16:17:23.217Z,65.28
2022-10-06T16:18:24.776Z,65.28
2022-10-06T16:19:27.891Z,64.75
2022-10-06T16:20:29.237Z,64.78
2022-10-06T16:21:32.375Z,65.22
2022-10-06T16:22:33.723Z,65.76
2022-10-06T16:23:35.283Z,66.10
2022-10-06T16:24:36.640Z,66.25
2022-10-06T16:25:37.981Z,66.28
2022-10-06T16:26:39.417Z,65.62
2022-10-06T16:27:40.805Z,65.60
2022-10-06T16:28:42.228Z,65.23
2022-10-06T16:29:43.681Z,65.15
2022-10-06T16:30:54.537Z,65.48
2022-10-06T16:31:56.196Z,65.05
2022-10-06T16:38:05.489Z,66.07
2022-10-06T16:39:15.407Z,66.55
2022-10-06T16:53:24.921Z,68.29
2022-10-06T16:54:26.486Z,68.74
