createdAt,value
2019-05-03T00:03:43.559Z,14.10
2019-05-03T00:09:27.576Z,12.50
2019-05-03T00:44:13.298Z,13.70
2019-05-03T00:49:44.439Z,11.70
2019-05-03T01:13:46.339Z,13.20
2019-05-03T01:31:55.861Z,9.30
2019-05-03T04:45:58.950Z,7.90
2019-05-03T04:51:18.171Z,6.20
2019-05-03T05:07:16.477Z,8.80
2019-05-03T05:12:45.535Z,7.60
2019-05-03T05:34:10.162Z,7.50
2019-05-03T05:39:35.550Z,7.80
2019-05-03T05:45:01.436Z,6.70
2019-05-03T05:50:27.630Z,7.10
2019-05-03T05:55:49.290Z,5.50
2019-05-03T06:01:10.258Z,8.50
2019-05-03T06:06:34.706Z,8.30
2019-05-03T06:12:04.503Z,8.90
2019-05-03T06:17:31.281Z,6.60
2019-05-03T06:22:59.682Z,8.20
2019-05-03T06:28:20.898Z,7.10
2019-05-03T06:33:42.049Z,6.30
2019-05-03T06:38:59.741Z,4.20
2019-05-03T06:44:24.618Z,9.10
2019-05-03T06:49:48.502Z,6.00
2019-05-03T06:55:10.426Z,8.70
2019-05-03T07:00:25.272Z,5.40
2019-05-03T07:05:29.341Z,4.10
2019-05-03T07:10:51.344Z,7.20
2019-05-03T07:16:09.217Z,5.80
2019-05-03T07:21:16.344Z,3.50
2019-05-03T07:26:25.353Z,4.50
2019-05-03T07:31:25.651Z,5.70
2019-05-03T07:36:37.872Z,5.30
2019-05-03T07:41:35.929Z,6.80
2019-05-03T07:46:49.988Z,4.20
2019-05-03T07:51:57.579Z,6.60
2019-05-03T07:57:06.924Z,5.10
2019-05-03T08:02:15.841Z,5.40
2019-05-03T08:07:26.947Z,5.20
2019-05-03T08:12:39.858Z,5.40
2019-05-03T08:17:46.015Z,3.70
2019-05-03T08:22:55.055Z,4.40
2019-05-03T08:27:48.374Z,1.90
2019-05-03T08:32:57.006Z,4.60
2019-05-03T08:37:57.865Z,4.30
2019-05-03T08:43:07.632Z,2.50
2019-05-03T08:48:15.540Z,5.40
2019-05-03T08:53:25.586Z,3.80
2019-05-03T08:58:26.648Z,4.00
2019-05-03T09:03:36.329Z,2.40
2019-05-03T09:08:46.726Z,3.60
2019-05-03T09:14:01.249Z,4.20
2019-05-03T09:19:20.229Z,3.20
2019-05-03T09:24:36.438Z,3.70
2019-05-03T09:30:52.729Z,5.00
2019-05-03T09:37:17.234Z,4.00
2019-05-03T09:42:15.608Z,2.70
2019-05-03T09:48:45.055Z,2.60
2019-05-03T09:53:47.054Z,3.30
2019-05-03T09:58:53.188Z,4.30
2019-05-03T10:05:55.433Z,4.90
2019-05-03T10:10:56.951Z,4.80
2019-05-03T10:16:02.655Z,3.60
2019-05-03T10:21:56.742Z,2.90
2019-05-03T10:27:02.930Z,4.10
2019-05-03T10:32:22.575Z,4.00
2019-05-03T10:37:41.766Z,4.10
2019-05-03T10:42:51.788Z,3.00
2019-05-03T10:48:04.735Z,3.60
2019-05-03T10:53:15.375Z,3.20
2019-05-03T10:58:25.554Z,4.30
2019-05-03T11:03:34.308Z,3.50
2019-05-03T11:08:41.567Z,4.70
2019-05-03T11:13:49.982Z,2.40
2019-05-03T11:18:59.985Z,4.60
2019-05-03T11:24:09.427Z,3.60
2019-05-03T11:29:00.575Z,3.90
2019-05-03T11:34:09.263Z,4.00
2019-05-03T11:39:16.346Z,3.40
2019-05-03T11:44:24.528Z,4.50
2019-05-03T11:49:28.880Z,2.80
2019-05-03T11:54:18.961Z,6.60
2019-05-03T11:59:26.642Z,4.50
2019-05-03T12:04:17.087Z,3.90
2019-05-03T12:09:09.426Z,3.30
2019-05-03T12:14:15.389Z,4.30
2019-05-03T12:19:16.697Z,3.30
2019-05-03T12:24:21.128Z,2.70
2019-05-03T12:29:20.754Z,4.10
2019-05-03T12:34:28.988Z,4.30
2019-05-03T12:39:26.160Z,3.20
2019-05-03T12:44:32.591Z,2.60
2019-05-03T12:49:35.580Z,4.40
2019-05-03T12:54:26.698Z,3.20
2019-05-03T12:59:27.523Z,3.00
2019-05-03T13:04:29.341Z,4.50
2019-05-03T13:09:31.013Z,4.10
2019-05-03T13:14:39.151Z,3.70
2019-05-03T13:19:28.801Z,2.30
2019-05-03T13:24:41.457Z,2.70
2019-05-03T13:29:36.998Z,4.30
2019-05-03T13:34:41.386Z,4.10
2019-05-03T13:39:37.119Z,5.10
2019-05-03T13:44:32.335Z,3.60
2019-05-03T13:49:39.149Z,5.20
2019-05-03T13:55:24.578Z,5.20
2019-05-03T14:00:26.606Z,4.80
2019-05-03T14:05:36.781Z,4.90
2019-05-03T14:10:37.867Z,3.90
2019-05-03T14:16:06.361Z,5.10
2019-05-03T14:21:11.604Z,3.60
2019-05-03T14:26:15.086Z,3.90
2019-05-03T14:31:08.165Z,3.10
2019-05-03T14:36:05.122Z,3.80
2019-05-03T14:40:59.190Z,4.00
2019-05-03T14:48:10.703Z,4.50
2019-05-03T14:53:25.418Z,4.00
2019-05-03T14:58:35.264Z,5.20
2019-05-03T15:04:10.732Z,4.50
2019-05-03T15:09:19.311Z,4.60
2019-05-03T15:14:46.844Z,4.60
2019-05-03T15:19:55.369Z,4.30
2019-05-03T15:25:39.278Z,4.40
2019-05-03T15:31:07.469Z,4.50
2019-05-03T15:36:15.373Z,3.80
2019-05-03T15:41:08.355Z,3.70
2019-05-03T15:46:10.990Z,4.10
2019-05-03T15:51:24.513Z,4.70
2019-05-03T15:56:17.767Z,3.00
2019-05-03T16:01:20.583Z,5.00
2019-05-03T16:06:15.455Z,5.00
2019-05-03T16:11:35.031Z,5.90
2019-05-03T16:16:26.571Z,3.80
2019-05-03T16:21:21.254Z,2.40
2019-05-03T16:26:35.563Z,4.70
2019-05-03T16:31:36.108Z,4.40
2019-05-03T16:36:32.505Z,5.90
2019-05-03T16:41:29.581Z,2.60
2019-05-03T16:46:35.504Z,6.30
2019-05-03T16:51:46.375Z,4.30
2019-05-03T16:56:38.872Z,4.30
2019-05-03T17:01:44.563Z,4.30
2019-05-03T17:06:49.029Z,4.20
2019-05-03T17:11:54.581Z,3.60
2019-05-03T17:16:52.052Z,4.70
2019-05-03T17:22:06.580Z,3.20
2019-05-03T17:27:01.415Z,3.00
2019-05-03T17:32:07.446Z,3.10
2019-05-03T17:37:57.086Z,3.20
2019-05-03T17:43:26.051Z,3.90
2019-05-03T17:48:20.189Z,3.30
2019-05-03T17:53:26.018Z,3.10
2019-05-03T17:59:15.055Z,3.30
2019-05-03T18:04:17.537Z,4.20
2019-05-03T18:09:38.811Z,3.30
2019-05-03T18:14:50.502Z,3.20
2019-05-03T18:19:45.186Z,2.90
2019-05-03T18:24:54.477Z,4.60
2019-05-03T18:30:15.371Z,5.20
2019-05-03T18:35:26.341Z,3.30
2019-05-03T18:40:32.442Z,4.90
2019-05-03T18:45:41.518Z,5.20
2019-05-03T18:51:17.983Z,5.20
2019-05-03T18:56:20.758Z,5.40
2019-05-03T19:01:28.453Z,4.70
2019-05-03T19:06:36.141Z,5.40
2019-05-03T19:11:51.502Z,4.80
2019-05-03T19:17:00.907Z,5.10
2019-05-03T19:22:15.655Z,5.00
2019-05-03T19:27:34.604Z,5.20
2019-05-03T19:32:49.076Z,6.90
2019-05-03T19:38:04.887Z,4.90
2019-05-03T19:48:40.341Z,4.90
2019-05-03T19:54:01.831Z,4.90
2019-05-03T19:59:27.278Z,4.20
2019-05-03T20:04:57.281Z,5.00
2019-05-03T20:22:47.664Z,5.60
2019-05-03T20:29:59.778Z,6.30
2019-05-03T20:38:24.520Z,4.90
2019-05-03T20:44:28.278Z,7.60
2019-05-03T20:50:17.260Z,5.00
2019-05-03T20:56:25.274Z,6.50
2019-05-03T21:24:51.398Z,8.50
2019-05-03T22:13:07.257Z,8.90
2019-05-03T22:32:50.792Z,7.60
2019-05-03T22:42:41.792Z,10.80
2019-05-03T22:48:46.664Z,8.10
2019-05-03T22:57:40.939Z,10.30
2019-05-03T23:12:19.666Z,8.60
2019-05-03T23:25:50.630Z,10.80
