createdAt,value
2022-10-10T00:00:24.820Z,4.22
2022-10-10T00:03:11.193Z,3.47
2022-10-10T00:05:56.401Z,3.58
2022-10-10T00:08:42.665Z,3.45
2022-10-10T00:11:28.526Z,3.10
2022-10-10T00:14:13.537Z,3.22
2022-10-10T00:16:58.961Z,2.97
2022-10-10T00:19:44.241Z,3.22
2022-10-10T00:22:29.501Z,3.25
2022-10-10T00:25:14.936Z,3.30
2022-10-10T00:28:05.122Z,3.13
2022-10-10T00:30:50.529Z,3.40
2022-10-10T00:33:36.432Z,3.03
2022-10-10T00:36:21.684Z,3.25
2022-10-10T00:39:07.260Z,3.00
2022-10-10T00:41:52.591Z,3.20
2022-10-10T00:44:40.293Z,3.20
2022-10-10T00:47:25.576Z,3.30
2022-10-10T00:50:11.089Z,3.25
2022-10-10T00:52:57.804Z,3.40
2022-10-10T00:55:44.212Z,3.83
2022-10-10T00:58:30.336Z,3.30
2022-10-10T01:01:16.475Z,3.70
2022-10-10T01:04:03.067Z,3.50
2022-10-10T01:06:48.048Z,3.38
2022-10-10T01:09:35.738Z,3.30
2022-10-10T01:12:40.625Z,3.22
2022-10-10T01:15:56.421Z,3.42
2022-10-10T01:18:59.816Z,3.13
2022-10-10T01:22:06.241Z,3.20
2022-10-10T01:25:25.350Z,3.45
2022-10-10T01:28:31.883Z,3.08
2022-10-10T01:31:22.517Z,3.70
2022-10-10T01:34:35.949Z,3.10
2022-10-10T01:37:32.488Z,3.60
2022-10-10T01:40:29.937Z,2.85
2022-10-10T01:43:16.773Z,3.15
2022-10-10T01:46:14.387Z,3.25
2022-10-10T01:49:01.929Z,3.03
2022-10-10T01:52:04.022Z,3.13
2022-10-10T01:54:49.300Z,3.38
2022-10-10T01:57:49.681Z,3.15
2022-10-10T02:00:46.318Z,2.85
2022-10-10T02:03:37.895Z,3.13
2022-10-10T02:06:45.991Z,2.90
2022-10-10T02:09:38.400Z,3.05
2022-10-10T02:12:26.522Z,3.28
2022-10-10T02:15:18.532Z,2.90
2022-10-10T02:18:06.164Z,2.97
2022-10-10T02:20:52.933Z,3.10
2022-10-10T02:23:40.521Z,3.45
2022-10-10T02:26:28.269Z,3.30
2022-10-10T02:29:19.849Z,3.10
2022-10-10T02:32:09.547Z,3.13
2022-10-10T02:34:57.884Z,3.15
2022-10-10T02:37:44.655Z,3.30
2022-10-10T02:40:32.752Z,3.22
2022-10-10T02:43:19.732Z,3.05
2022-10-10T02:46:09.152Z,3.05
2022-10-10T02:48:54.646Z,2.80
2022-10-10T02:51:40.287Z,3.08
2022-10-10T02:54:25.898Z,3.08
2022-10-10T02:57:11.865Z,3.17
2022-10-10T02:59:57.379Z,3.20
2022-10-10T03:02:43.570Z,2.90
2022-10-10T03:05:29.057Z,3.10
2022-10-10T03:08:14.209Z,3.00
2022-10-10T03:11:01.588Z,3.00
2022-10-10T03:13:46.973Z,3.03
2022-10-10T03:16:32.580Z,3.10
2022-10-10T03:19:17.958Z,3.17
2022-10-10T03:22:03.976Z,3.00
2022-10-10T03:24:49.255Z,2.95
2022-10-10T03:27:34.928Z,3.20
2022-10-10T03:30:20.298Z,3.00
2022-10-10T03:33:06.376Z,3.20
2022-10-10T03:35:51.756Z,3.20
2022-10-10T03:38:38.792Z,2.97
2022-10-10T03:41:23.979Z,2.85
2022-10-10T03:44:09.545Z,3.20
2022-10-10T03:46:54.975Z,2.97
2022-10-10T03:49:40.648Z,2.97
2022-10-10T03:52:25.673Z,3.20
2022-10-10T03:55:11.066Z,3.22
2022-10-10T03:57:56.635Z,3.20
2022-10-10T04:00:42.181Z,3.10
2022-10-10T04:03:27.573Z,3.60
2022-10-10T04:06:13.174Z,3.60
2022-10-10T04:08:58.397Z,3.20
2022-10-10T04:11:44.012Z,3.35
2022-10-10T04:14:29.185Z,3.45
2022-10-10T04:17:14.747Z,3.92
2022-10-10T04:19:59.996Z,3.55
2022-10-10T04:22:45.923Z,3.70
2022-10-10T04:25:31.275Z,3.83
2022-10-10T04:28:17.367Z,3.47
2022-10-10T04:31:02.728Z,3.58
2022-10-10T04:33:48.021Z,3.53
2022-10-10T04:36:33.610Z,3.88
2022-10-10T04:39:18.922Z,3.88
2022-10-10T04:42:04.810Z,3.78
2022-10-10T04:44:50.568Z,4.00
2022-10-10T04:47:35.721Z,3.90
2022-10-10T04:50:22.542Z,4.28
2022-10-10T04:53:07.665Z,3.88
2022-10-10T04:55:53.744Z,4.60
2022-10-10T04:58:39.256Z,3.55
2022-10-10T05:01:24.743Z,3.95
2022-10-10T05:04:10.142Z,3.78
2022-10-10T05:06:55.580Z,3.80
2022-10-10T05:09:40.698Z,3.13
2022-10-10T05:12:26.529Z,3.80
2022-10-10T05:15:11.590Z,3.75
2022-10-10T05:17:57.180Z,3.45
2022-10-10T05:20:43.891Z,3.65
2022-10-10T05:23:29.565Z,3.65
2022-10-10T05:26:15.621Z,3.92
2022-10-10T05:29:01.703Z,3.88
2022-10-10T05:31:47.051Z,3.92
2022-10-10T05:34:32.603Z,4.30
2022-10-10T05:37:18.214Z,4.30
2022-10-10T05:40:04.696Z,4.50
2022-10-10T05:42:50.075Z,4.40
2022-10-10T05:45:36.090Z,3.90
2022-10-10T05:48:22.811Z,3.75
2022-10-10T05:51:08.098Z,3.80
2022-10-10T05:53:53.422Z,4.40
2022-10-10T05:56:39.406Z,4.32
2022-10-10T05:59:24.965Z,4.05
2022-10-10T06:02:13.366Z,4.35
2022-10-10T06:04:58.916Z,4.13
2022-10-10T06:08:04.682Z,3.95
2022-10-10T06:10:50.284Z,4.72
2022-10-10T06:13:35.788Z,3.97
2022-10-10T06:16:26.075Z,3.92
2022-10-10T06:19:14.949Z,4.10
2022-10-10T06:22:00.546Z,4.13
2022-10-10T06:24:50.816Z,4.03
2022-10-10T06:27:37.961Z,4.25
2022-10-10T06:30:23.765Z,3.88
2022-10-10T06:33:10.161Z,4.10
2022-10-10T06:35:55.791Z,4.68
2022-10-10T06:38:44.156Z,4.15
2022-10-10T06:41:30.108Z,4.03
2022-10-10T06:44:17.440Z,4.90
2022-10-10T06:47:03.051Z,4.80
2022-10-10T06:49:48.614Z,4.45
2022-10-10T06:52:34.435Z,4.10
2022-10-10T06:55:19.779Z,4.03
2022-10-10T06:58:05.421Z,3.65
2022-10-10T07:00:55.126Z,4.03
2022-10-10T07:03:40.848Z,3.65
2022-10-10T07:06:26.285Z,3.83
2022-10-10T07:09:12.309Z,3.78
2022-10-10T07:11:57.572Z,3.85
2022-10-10T07:14:43.119Z,3.47
2022-10-10T07:17:28.200Z,3.80
2022-10-10T07:20:13.669Z,3.33
2022-10-10T07:22:59.013Z,3.55
2022-10-10T07:25:44.891Z,3.90
2022-10-10T07:28:30.307Z,3.40
2022-10-10T07:31:16.041Z,3.22
2022-10-10T07:34:01.630Z,3.08
2022-10-10T07:36:50.382Z,3.10
2022-10-10T07:39:35.800Z,3.38
2022-10-10T07:42:21.751Z,3.33
2022-10-10T07:45:07.305Z,3.63
2022-10-10T07:47:53.602Z,3.40
2022-10-10T07:50:43.567Z,3.53
2022-10-10T07:53:29.152Z,3.55
2022-10-10T07:56:14.580Z,3.60
2022-10-10T07:59:01.634Z,3.20
2022-10-10T08:01:47.237Z,3.30
2022-10-10T08:04:33.368Z,3.03
2022-10-10T08:07:19.586Z,3.00
2022-10-10T08:10:06.621Z,3.20
2022-10-10T08:12:51.829Z,3.33
2022-10-10T08:15:39.728Z,3.08
2022-10-10T08:18:25.127Z,2.78
2022-10-10T08:21:15.653Z,2.80
2022-10-10T08:24:01.222Z,2.92
2022-10-10T08:26:46.789Z,3.15
2022-10-10T08:29:33.353Z,3.38
2022-10-10T08:32:18.772Z,3.30
2022-10-10T08:35:04.317Z,3.20
2022-10-10T08:37:49.845Z,3.25
2022-10-10T08:40:44.683Z,2.85
2022-10-10T08:43:38.179Z,3.08
2022-10-10T08:46:39.631Z,3.30
2022-10-10T08:49:52.537Z,2.90
2022-10-10T08:52:57.429Z,2.67
2022-10-10T08:55:45.921Z,3.08
2022-10-10T08:58:37.938Z,2.90
2022-10-10T09:01:32.359Z,2.90
2022-10-10T09:04:19.519Z,2.72
2022-10-10T09:07:27.016Z,2.60
2022-10-10T09:10:18.336Z,2.85
2022-10-10T09:13:16.045Z,2.58
2022-10-10T09:16:22.305Z,2.70
2022-10-10T09:19:42.475Z,2.75
2022-10-10T09:22:33.711Z,2.75
2022-10-10T09:25:43.308Z,2.63
2022-10-10T09:28:46.957Z,2.65
2022-10-10T09:31:38.323Z,2.97
2022-10-10T09:34:45.289Z,3.22
2022-10-10T09:37:46.913Z,3.15
2022-10-10T09:40:46.546Z,3.28
2022-10-10T09:43:33.903Z,3.22
2022-10-10T09:46:19.250Z,3.40
2022-10-10T09:49:05.711Z,2.95
2022-10-10T09:51:51.104Z,3.50
2022-10-10T09:54:36.400Z,2.97
2022-10-10T09:57:26.584Z,3.00
2022-10-10T10:00:36.431Z,3.25
2022-10-10T10:03:22.943Z,3.20
2022-10-10T10:06:15.530Z,3.70
2022-10-10T10:09:02.801Z,3.10
2022-10-10T10:11:56.726Z,2.72
2022-10-10T10:14:43.229Z,3.05
2022-10-10T10:17:28.997Z,3.50
2022-10-10T10:20:33.650Z,3.50
2022-10-10T10:23:33.470Z,3.20
2022-10-10T10:26:46.985Z,2.83
2022-10-10T10:29:33.951Z,3.35
2022-10-10T10:32:45.025Z,3.22
2022-10-10T10:35:46.757Z,3.17
2022-10-10T10:39:09.078Z,3.20
2022-10-10T10:42:09.201Z,3.35
2022-10-10T10:45:18.990Z,2.97
2022-10-10T10:48:20.241Z,2.92
2022-10-10T10:51:18.962Z,3.63
2022-10-10T10:54:30.486Z,3.47
2022-10-10T10:58:00.129Z,3.30
2022-10-10T11:01:24.213Z,3.35
2022-10-10T11:05:17.849Z,3.30
2022-10-10T11:08:22.852Z,3.70
2022-10-10T11:11:32.008Z,4.55
2022-10-10T11:14:34.824Z,3.90
2022-10-10T11:17:37.164Z,3.80
2022-10-10T11:20:29.610Z,3.75
2022-10-10T11:23:30.511Z,4.28
2022-10-10T11:26:40.049Z,3.70
2022-10-10T11:29:30.053Z,3.63
2022-10-10T11:35:25.857Z,3.55
2022-10-10T11:38:40.103Z,3.70
2022-10-10T11:41:32.351Z,3.13
2022-10-10T11:44:37.746Z,3.10
2022-10-10T11:47:35.663Z,3.17
2022-10-10T11:50:28.761Z,3.20
2022-10-10T11:53:32.133Z,3.10
2022-10-10T11:56:30.733Z,3.20
2022-10-10T11:59:25.763Z,3.40
2022-10-10T12:02:23.260Z,4.10
2022-10-10T12:05:27.076Z,3.70
2022-10-10T12:08:21.589Z,3.30
2022-10-10T12:11:33.039Z,3.13
2022-10-10T12:14:21.297Z,2.33
2022-10-10T12:17:20.213Z,1.70
2022-10-10T12:20:14.955Z,1.60
2022-10-10T12:23:27.045Z,1.30
2022-10-10T12:26:17.704Z,1.30
2022-10-10T12:29:09.699Z,1.02
2022-10-10T12:32:17.657Z,1.00
2022-10-10T12:35:02.870Z,0.80
2022-10-10T12:38:13.789Z,1.02
2022-10-10T12:41:11.814Z,0.85
2022-10-10T12:44:21.005Z,0.80
2022-10-10T12:47:15.239Z,0.70
2022-10-10T12:50:17.084Z,0.75
2022-10-10T12:53:06.294Z,0.60
2022-10-10T12:55:58.116Z,0.93
2022-10-10T12:58:47.961Z,0.90
2022-10-10T13:01:38.380Z,0.82
2022-10-10T13:04:25.472Z,0.95
2022-10-10T13:07:16.706Z,1.02
2022-10-10T13:10:24.204Z,0.98
2022-10-10T13:13:16.693Z,1.50
2022-10-10T13:16:15.049Z,1.30
2022-10-10T13:19:00.837Z,0.88
2022-10-10T13:21:46.503Z,1.15
2022-10-10T13:24:32.329Z,1.58
2022-10-10T13:27:24.737Z,1.17
2022-10-10T13:30:22.435Z,1.50
2022-10-10T13:33:16.158Z,1.58
2022-10-10T13:36:07.787Z,1.67
2022-10-10T13:38:53.353Z,1.60
2022-10-10T13:41:38.952Z,1.83
2022-10-10T13:44:33.086Z,1.55
2022-10-10T13:47:46.638Z,1.50
2022-10-10T13:50:42.307Z,1.80
2022-10-10T13:53:27.602Z,2.10
2022-10-10T13:56:29.338Z,1.30
2022-10-10T13:59:24.717Z,1.92
2022-10-10T14:02:16.920Z,2.33
2022-10-10T14:05:08.009Z,2.97
2022-10-10T14:07:54.320Z,2.55
2022-10-10T14:10:39.929Z,2.47
2022-10-10T14:13:25.905Z,3.05
2022-10-10T14:16:17.807Z,3.42
2022-10-10T14:19:03.166Z,2.63
2022-10-10T14:21:48.641Z,2.47
2022-10-10T14:24:34.358Z,2.65
2022-10-10T14:27:20.219Z,2.50
2022-10-10T14:30:06.267Z,2.35
2022-10-10T14:32:51.974Z,2.30
2022-10-10T14:35:37.396Z,2.55
2022-10-10T14:38:23.757Z,1.70
2022-10-10T14:41:12.896Z,1.63
2022-10-10T14:43:58.049Z,1.98
2022-10-10T14:46:43.544Z,2.10
2022-10-10T14:49:29.261Z,1.50
2022-10-10T14:52:15.635Z,1.50
2022-10-10T14:55:01.234Z,1.67
2022-10-10T14:57:46.501Z,1.77
2022-10-10T15:00:32.155Z,2.10
2022-10-10T15:03:17.681Z,1.42
2022-10-10T15:06:03.302Z,1.80
2022-10-10T15:08:48.753Z,1.52
2022-10-10T15:11:34.412Z,1.58
2022-10-10T15:14:19.688Z,1.55
2022-10-10T15:17:05.300Z,1.42
2022-10-10T15:19:50.673Z,1.50
2022-10-10T15:22:37.157Z,1.67
2022-10-10T15:25:22.515Z,1.50
2022-10-10T15:28:08.922Z,1.20
2022-10-10T15:30:54.644Z,1.48
2022-10-10T15:33:40.542Z,1.25
2022-10-10T15:36:26.288Z,1.60
2022-10-10T15:39:12.322Z,2.03
2022-10-10T15:41:57.845Z,1.50
2022-10-10T15:44:47.607Z,1.85
2022-10-10T15:47:33.301Z,1.50
2022-10-10T15:50:18.719Z,1.30
2022-10-10T15:53:04.099Z,1.58
2022-10-10T15:55:49.736Z,2.13
2022-10-10T15:58:35.531Z,2.35
2022-10-10T16:01:21.315Z,1.65
2022-10-10T16:04:06.711Z,1.92
2022-10-10T16:07:19.291Z,2.40
2022-10-10T16:09:59.261Z,1.95
2022-10-10T16:12:44.790Z,2.20
2022-10-10T16:15:30.283Z,1.85
2022-10-10T16:18:15.836Z,1.95
2022-10-10T16:21:04.193Z,2.00
2022-10-10T16:23:55.665Z,1.60
2022-10-10T16:26:43.216Z,1.48
2022-10-10T16:29:28.947Z,1.90
2022-10-10T16:32:14.027Z,2.00
2022-10-10T16:34:59.877Z,1.50
2022-10-10T16:37:45.109Z,1.38
2022-10-10T16:40:30.472Z,2.28
2022-10-10T16:43:17.350Z,2.05
2022-10-10T16:46:07.190Z,1.63
2022-10-10T16:48:53.097Z,1.90
2022-10-10T16:51:38.611Z,1.75
2022-10-10T16:54:23.869Z,1.63
2022-10-10T16:57:09.465Z,1.67
2022-10-10T16:59:54.512Z,1.48
2022-10-10T17:02:42.239Z,1.42
2022-10-10T17:05:27.725Z,1.58
2022-10-10T17:08:13.103Z,1.30
2022-10-10T17:10:59.551Z,1.20
2022-10-10T17:13:45.462Z,1.73
2022-10-10T17:19:36.510Z,2.05
2022-10-10T17:22:22.022Z,1.75
2022-10-10T17:25:08.028Z,1.63
2022-10-10T17:27:53.574Z,1.77
2022-10-10T17:30:47.610Z,2.72
2022-10-10T17:33:33.002Z,2.40
2022-10-10T17:36:22.315Z,3.28
2022-10-10T17:39:07.704Z,3.00
2022-10-10T17:41:53.081Z,2.75
2022-10-10T17:44:44.784Z,3.08
2022-10-10T17:47:34.580Z,3.10
2022-10-10T17:50:19.836Z,2.78
2022-10-10T17:53:05.925Z,3.47
2022-10-10T17:55:52.166Z,3.42
2022-10-10T17:58:37.716Z,2.53
2022-10-10T18:01:23.250Z,2.92
2022-10-10T18:04:08.892Z,2.83
2022-10-10T18:06:54.410Z,2.20
2022-10-10T18:09:40.051Z,2.47
2022-10-10T18:12:25.258Z,2.20
2022-10-10T18:15:11.226Z,1.90
2022-10-10T18:17:56.775Z,1.73
2022-10-10T18:20:42.408Z,2.70
2022-10-10T18:23:28.133Z,2.40
2022-10-10T18:26:19.466Z,2.70
2022-10-10T18:29:04.840Z,2.78
2022-10-10T18:31:50.589Z,2.72
2022-10-10T18:34:35.609Z,2.58
2022-10-10T18:37:21.326Z,2.20
2022-10-10T18:40:07.120Z,1.85
2022-10-10T18:42:52.531Z,1.83
2022-10-10T18:45:37.860Z,1.83
2022-10-10T18:48:23.305Z,1.60
2022-10-10T18:51:14.972Z,2.25
2022-10-10T18:54:04.147Z,1.95
2022-10-10T18:56:49.177Z,2.20
2022-10-10T18:59:34.992Z,3.15
2022-10-10T19:02:20.051Z,3.13
2022-10-10T19:05:05.753Z,2.85
2022-10-10T19:07:50.968Z,3.65
2022-10-10T19:10:36.582Z,3.30
2022-10-10T19:13:21.998Z,4.57
2022-10-10T19:16:08.146Z,3.00
2022-10-10T19:18:58.093Z,2.20
2022-10-10T19:21:46.245Z,2.75
2022-10-10T19:24:32.069Z,2.58
2022-10-10T19:27:17.269Z,2.88
2022-10-10T19:30:02.827Z,2.95
2022-10-10T19:32:48.393Z,3.30
2022-10-10T19:35:49.771Z,3.75
2022-10-10T19:38:39.855Z,3.40
2022-10-10T19:41:25.067Z,3.30
2022-10-10T19:44:10.702Z,3.65
2022-10-10T19:46:56.225Z,2.72
2022-10-10T19:49:41.447Z,2.78
2022-10-10T19:52:26.834Z,2.15
2022-10-10T19:55:12.495Z,2.05
2022-10-10T19:57:57.948Z,1.98
2022-10-10T20:00:43.740Z,1.73
2022-10-10T20:03:29.001Z,2.15
2022-10-10T20:06:16.864Z,1.70
2022-10-10T20:09:03.550Z,1.70
2022-10-10T20:11:50.517Z,2.13
2022-10-10T20:14:36.132Z,2.05
2022-10-10T20:17:21.775Z,2.05
2022-10-10T20:20:07.712Z,2.20
2022-10-10T20:22:53.627Z,2.00
2022-10-10T20:25:44.107Z,2.35
2022-10-10T20:28:29.972Z,2.10
2022-10-10T20:31:20.124Z,1.90
2022-10-10T20:34:06.788Z,2.35
2022-10-10T20:36:53.561Z,2.15
2022-10-10T20:39:38.796Z,3.00
2022-10-10T20:42:24.256Z,2.72
2022-10-10T20:45:11.397Z,2.70
2022-10-10T20:47:57.028Z,2.28
2022-10-10T20:50:42.772Z,2.67
2022-10-10T20:53:28.230Z,2.30
2022-10-10T20:56:13.939Z,2.47
2022-10-10T20:59:00.429Z,2.20
2022-10-10T21:01:46.337Z,2.80
2022-10-10T21:04:31.834Z,2.33
2022-10-10T21:07:17.380Z,2.40
2022-10-10T21:10:03.201Z,2.00
2022-10-10T21:12:48.491Z,2.30
2022-10-10T21:15:33.926Z,2.33
2022-10-10T21:18:19.840Z,3.17
2022-10-10T21:21:06.002Z,2.50
2022-10-10T21:23:55.775Z,2.95
2022-10-10T21:26:42.637Z,2.20
2022-10-10T21:29:28.509Z,2.60
2022-10-10T21:32:13.513Z,2.60
2022-10-10T21:34:59.064Z,2.60
2022-10-10T21:37:45.424Z,2.25
2022-10-10T21:40:30.735Z,1.90
2022-10-10T21:43:16.873Z,2.72
2022-10-10T21:46:09.115Z,2.13
2022-10-10T21:48:55.351Z,2.45
2022-10-10T21:51:45.440Z,1.85
2022-10-10T21:54:30.748Z,2.20
2022-10-10T21:57:16.220Z,2.10
2022-10-10T22:00:01.883Z,2.47
2022-10-10T22:02:47.723Z,2.40
2022-10-10T22:05:34.600Z,2.10
2022-10-10T22:08:20.144Z,1.70
2022-10-10T22:11:11.369Z,1.88
2022-10-10T22:13:57.974Z,1.80
2022-10-10T22:16:43.312Z,1.65
2022-10-10T22:19:28.819Z,1.98
2022-10-10T22:22:14.217Z,2.28
2022-10-10T22:24:59.692Z,2.05
2022-10-10T22:27:45.285Z,1.90
2022-10-10T22:30:30.861Z,1.90
2022-10-10T22:33:16.051Z,1.38
2022-10-10T22:36:01.915Z,1.50
2022-10-10T22:38:47.555Z,1.50
2022-10-10T22:41:33.212Z,1.52
2022-10-10T22:44:18.596Z,1.40
2022-10-10T22:47:04.540Z,1.20
2022-10-10T22:49:49.700Z,1.23
2022-10-10T22:52:35.725Z,1.50
2022-10-10T22:55:21.140Z,1.67
2022-10-10T22:58:06.635Z,0.95
2022-10-10T23:00:52.700Z,1.30
2022-10-10T23:03:38.159Z,1.30
2022-10-10T23:06:23.690Z,1.50
2022-10-10T23:09:11.709Z,1.55
2022-10-10T23:11:57.207Z,1.50
2022-10-10T23:14:42.774Z,1.60
2022-10-10T23:17:28.110Z,1.60
2022-10-10T23:20:13.777Z,1.50
2022-10-10T23:22:59.310Z,2.20
2022-10-10T23:25:46.619Z,1.90
2022-10-10T23:28:31.919Z,1.90
2022-10-10T23:31:17.421Z,1.83
2022-10-10T23:34:02.476Z,1.73
2022-10-10T23:36:48.132Z,1.80
2022-10-10T23:39:33.537Z,1.90
2022-10-10T23:42:19.288Z,1.80
2022-10-10T23:45:04.885Z,1.50
2022-10-10T23:47:50.393Z,2.10
2022-10-10T23:50:35.917Z,1.52
2022-10-10T23:53:21.748Z,1.85
2022-10-10T23:56:08.068Z,1.70
2022-10-10T23:58:53.980Z,1.77
