createdAt,value
2022-12-11T00:00:30.742Z,37.97
2022-12-11T00:02:57.832Z,40.53
2022-12-11T00:05:25.096Z,40.10
2022-12-11T00:07:51.953Z,40.40
2022-12-11T00:10:21.321Z,42.85
2022-12-11T00:12:52.793Z,39.97
2022-12-11T00:15:20.136Z,42.00
2022-12-11T00:17:48.328Z,40.75
2022-12-11T00:20:17.893Z,42.13
2022-12-11T00:22:49.263Z,39.67
2022-12-11T00:25:18.925Z,40.58
2022-12-11T00:27:55.077Z,37.10
2022-12-11T00:30:25.850Z,43.17
2022-12-11T00:32:57.778Z,41.05
2022-12-11T00:35:37.669Z,40.20
2022-12-11T00:38:05.147Z,39.40
2022-12-11T00:40:37.857Z,37.80
2022-12-11T00:43:06.444Z,40.80
2022-12-11T00:45:43.077Z,39.85
2022-12-11T00:48:13.810Z,39.63
2022-12-11T00:50:43.263Z,39.35
2022-12-11T00:53:11.112Z,40.28
2022-12-11T00:55:58.275Z,45.00
2022-12-11T00:58:28.574Z,42.70
2022-12-11T01:01:01.545Z,40.83
2022-12-11T01:03:29.752Z,42.33
2022-12-11T01:05:57.985Z,41.05
2022-12-11T01:08:24.997Z,36.83
2022-12-11T01:10:55.139Z,36.75
2022-12-11T01:13:23.052Z,35.65
2022-12-11T01:15:50.123Z,38.28
2022-12-11T01:18:18.712Z,41.55
2022-12-11T01:21:02.889Z,34.65
2022-12-11T01:23:30.183Z,39.30
2022-12-11T01:25:57.175Z,36.25
2022-12-11T01:28:26.208Z,38.28
2022-12-11T01:30:55.894Z,37.10
2022-12-11T01:33:23.392Z,39.08
2022-12-11T01:35:51.590Z,36.17
2022-12-11T01:38:21.934Z,35.15
2022-12-11T01:40:51.814Z,37.42
2022-12-11T01:43:22.697Z,37.67
2022-12-11T01:45:50.478Z,38.60
2022-12-11T01:48:30.193Z,33.30
2022-12-11T01:51:01.900Z,37.95
2022-12-11T01:53:44.845Z,33.40
2022-12-11T01:56:12.812Z,37.97
2022-12-11T01:58:44.838Z,36.88
2022-12-11T02:01:19.332Z,34.95
2022-12-11T02:03:46.856Z,35.83
2022-12-11T02:06:42.219Z,32.70
2022-12-11T02:09:19.017Z,36.60
2022-12-11T02:12:05.481Z,33.22
2022-12-11T02:15:04.002Z,34.50
2022-12-11T02:17:48.142Z,33.30
2022-12-11T02:20:52.997Z,34.15
2022-12-11T02:23:38.640Z,32.92
2022-12-11T02:26:14.869Z,33.53
2022-12-11T02:28:56.442Z,32.30
2022-12-11T02:31:37.584Z,32.67
2022-12-11T02:34:21.169Z,32.63
2022-12-11T02:37:02.824Z,34.75
2022-12-11T02:39:31.556Z,34.10
2022-12-11T02:42:03.900Z,31.73
2022-12-11T02:44:34.289Z,35.08
2022-12-11T02:47:04.389Z,33.28
2022-12-11T02:49:34.872Z,32.05
2022-12-11T02:52:06.946Z,32.88
2022-12-11T02:54:39.342Z,30.83
2022-12-11T02:57:15.812Z,31.73
2022-12-11T02:59:48.491Z,35.50
2022-12-11T03:02:17.650Z,32.05
2022-12-11T03:04:46.189Z,32.45
2022-12-11T03:07:20.801Z,32.58
2022-12-11T03:09:48.985Z,33.47
2022-12-11T03:12:23.183Z,32.67
2022-12-11T03:14:51.272Z,33.67
2022-12-11T03:17:24.019Z,32.20
2022-12-11T03:20:05.020Z,32.40
2022-12-11T03:22:38.964Z,37.08
2022-12-11T03:25:13.542Z,36.15
2022-12-11T03:27:57.808Z,34.88
2022-12-11T03:30:27.360Z,36.30
2022-12-11T03:33:03.388Z,33.35
2022-12-11T03:35:44.083Z,35.58
2022-12-11T03:38:53.717Z,32.53
2022-12-11T03:41:29.137Z,34.05
2022-12-11T03:43:58.848Z,33.60
2022-12-11T03:46:33.645Z,31.55
2022-12-11T03:49:18.758Z,32.75
2022-12-11T03:51:52.109Z,34.00
2022-12-11T03:54:23.607Z,34.55
2022-12-11T03:56:58.768Z,37.15
2022-12-11T03:59:25.863Z,32.50
2022-12-11T04:04:41.891Z,33.30
2022-12-11T04:07:09.691Z,34.22
2022-12-11T04:09:38.193Z,32.67
2022-12-11T04:12:13.286Z,35.30
2022-12-11T04:15:01.202Z,32.17
2022-12-11T04:17:57.829Z,37.10
2022-12-11T04:20:48.444Z,32.97
2022-12-11T04:23:38.628Z,34.08
2022-12-11T04:26:08.036Z,33.15
2022-12-11T04:28:40.352Z,31.33
2022-12-11T04:31:14.424Z,34.55
2022-12-11T04:33:44.250Z,34.40
2022-12-11T04:36:16.103Z,34.22
2022-12-11T04:38:45.198Z,34.15
2022-12-11T04:41:20.235Z,32.80
2022-12-11T04:43:50.704Z,32.35
2022-12-11T04:46:24.347Z,30.92
2022-12-11T04:48:57.326Z,33.25
2022-12-11T04:51:33.754Z,33.28
2022-12-11T04:54:03.259Z,33.97
2022-12-11T04:56:30.541Z,29.42
2022-12-11T04:58:57.651Z,31.38
2022-12-11T05:01:25.185Z,32.17
2022-12-11T05:03:52.525Z,31.88
2022-12-11T05:06:31.825Z,30.75
2022-12-11T05:09:00.517Z,29.33
2022-12-11T05:11:34.502Z,31.15
2022-12-11T05:14:07.723Z,28.90
2022-12-11T05:16:35.092Z,28.98
2022-12-11T05:19:02.770Z,28.75
2022-12-11T05:21:35.136Z,27.52
2022-12-11T05:24:08.071Z,29.92
2022-12-11T05:26:36.129Z,28.08
2022-12-11T05:29:04.946Z,25.70
2022-12-11T05:31:31.895Z,27.42
2022-12-11T05:33:58.949Z,27.23
2022-12-11T05:36:34.831Z,26.42
2022-12-11T05:39:05.556Z,27.02
2022-12-11T05:41:42.161Z,27.15
2022-12-11T05:44:13.082Z,26.67
2022-12-11T05:46:43.758Z,26.33
2022-12-11T05:49:13.319Z,26.00
2022-12-11T05:51:41.859Z,24.40
2022-12-11T05:54:12.407Z,24.02
2022-12-11T05:56:41.010Z,23.70
2022-12-11T05:59:07.902Z,25.80
2022-12-11T06:01:42.749Z,24.42
2022-12-11T06:04:12.412Z,26.35
2022-12-11T06:06:41.122Z,24.85
2022-12-11T06:09:11.284Z,25.33
2022-12-11T06:11:40.483Z,24.90
2022-12-11T06:14:07.963Z,23.92
2022-12-11T06:16:36.795Z,24.20
2022-12-11T06:19:05.944Z,22.42
2022-12-11T06:21:37.833Z,24.35
2022-12-11T06:24:06.445Z,24.20
2022-12-11T06:26:33.912Z,23.02
2022-12-11T06:29:00.981Z,24.15
2022-12-11T06:31:31.713Z,25.33
2022-12-11T06:37:47.040Z,23.17
2022-12-11T06:40:21.447Z,24.63
2022-12-11T06:45:49.086Z,26.60
2022-12-11T06:48:25.345Z,24.05
2022-12-11T06:59:17.335Z,24.98
2022-12-11T07:01:44.918Z,22.98
2022-12-11T07:07:56.744Z,26.17
2022-12-11T07:10:26.013Z,22.80
2022-12-11T07:12:56.799Z,24.23
2022-12-11T07:15:34.409Z,23.35
2022-12-11T07:18:07.556Z,24.17
2022-12-11T07:20:34.632Z,26.35
2022-12-11T07:23:08.158Z,23.95
2022-12-11T07:25:46.909Z,23.05
2022-12-11T07:28:16.847Z,22.33
2022-12-11T07:30:46.602Z,22.25
2022-12-11T07:33:19.584Z,20.45
2022-12-11T07:35:49.612Z,22.73
2022-12-11T07:38:17.121Z,20.65
2022-12-11T07:40:48.116Z,21.88
2022-12-11T07:43:16.039Z,21.40
2022-12-11T07:45:45.014Z,24.20
2022-12-11T07:48:13.391Z,22.08
2022-12-11T07:50:41.879Z,22.92
2022-12-11T07:53:10.197Z,21.55
2022-12-11T07:55:41.060Z,20.85
2022-12-11T07:58:08.944Z,20.48
2022-12-11T08:00:36.318Z,21.05
2022-12-11T08:03:06.015Z,20.20
2022-12-11T08:05:34.144Z,20.10
2022-12-11T08:08:02.259Z,19.27
2022-12-11T08:10:30.255Z,20.40
2022-12-11T08:12:59.060Z,19.20
2022-12-11T08:15:36.282Z,20.73
2022-12-11T08:18:05.420Z,18.85
2022-12-11T08:20:34.379Z,18.77
2022-12-11T08:23:01.659Z,22.17
2022-12-11T08:25:29.116Z,20.30
2022-12-11T08:27:58.605Z,19.17
2022-12-11T08:30:29.775Z,17.92
2022-12-11T08:32:58.502Z,18.30
2022-12-11T08:36:08.873Z,19.65
2022-12-11T08:38:36.767Z,21.42
2022-12-11T08:41:14.298Z,18.15
2022-12-11T08:43:47.180Z,16.90
2022-12-11T08:46:16.193Z,15.07
2022-12-11T08:48:44.168Z,16.65
2022-12-11T08:51:14.953Z,15.85
2022-12-11T08:53:54.137Z,18.98
2022-12-11T08:56:25.041Z,16.52
2022-12-11T08:58:53.143Z,21.38
2022-12-11T09:01:23.686Z,15.40
2022-12-11T09:03:54.596Z,17.15
2022-12-11T09:06:23.601Z,16.55
2022-12-11T09:08:53.702Z,19.42
2022-12-11T09:11:24.509Z,19.58
2022-12-11T09:14:08.287Z,17.90
2022-12-11T09:17:06.461Z,17.05
2022-12-11T09:19:35.048Z,18.77
2022-12-11T09:22:03.018Z,22.00
2022-12-11T09:24:30.218Z,21.25
2022-12-11T09:26:57.796Z,23.30
2022-12-11T09:29:27.563Z,23.30
2022-12-11T09:31:57.140Z,18.58
2022-12-11T09:34:53.904Z,21.77
2022-12-11T09:37:25.007Z,18.58
2022-12-11T09:40:07.350Z,18.33
2022-12-11T09:43:08.103Z,17.77
2022-12-11T09:45:35.405Z,15.75
2022-12-11T09:48:03.382Z,19.00
2022-12-11T09:50:46.213Z,16.13
2022-12-11T09:53:32.360Z,17.58
2022-12-11T09:56:04.043Z,20.02
2022-12-11T09:59:19.080Z,20.30
2022-12-11T10:02:18.082Z,17.15
2022-12-11T10:05:19.361Z,18.63
2022-12-11T10:08:12.671Z,16.35
2022-12-11T10:11:12.447Z,16.48
2022-12-11T10:14:14.730Z,14.40
2022-12-11T10:16:52.822Z,16.60
2022-12-11T10:19:28.075Z,17.05
2022-12-11T10:21:58.002Z,16.55
2022-12-11T10:25:07.679Z,15.88
2022-12-11T10:27:28.914Z,16.55
2022-12-11T10:30:22.494Z,15.32
2022-12-11T10:33:15.441Z,15.25
2022-12-11T10:35:57.748Z,13.10
2022-12-11T10:38:38.370Z,11.48
2022-12-11T10:41:22.162Z,12.98
2022-12-11T10:43:56.263Z,11.27
2022-12-11T10:46:26.971Z,14.40
2022-12-11T10:48:58.599Z,13.45
2022-12-11T10:51:32.457Z,11.73
2022-12-11T10:54:17.866Z,13.30
2022-12-11T10:56:51.945Z,12.18
2022-12-11T10:59:39.552Z,13.82
2022-12-11T11:02:18.257Z,13.80
2022-12-11T11:04:46.541Z,13.80
2022-12-11T11:07:20.141Z,14.90
2022-12-11T11:09:49.431Z,14.90
2022-12-11T11:12:28.073Z,13.48
2022-12-11T11:15:08.385Z,13.38
2022-12-11T11:17:55.035Z,13.18
2022-12-11T11:20:31.371Z,12.00
2022-12-11T11:23:01.960Z,14.63
2022-12-11T11:25:35.533Z,13.75
2022-12-11T11:28:16.729Z,13.52
2022-12-11T11:31:03.922Z,13.68
2022-12-11T11:33:38.083Z,16.42
2022-12-11T11:36:08.653Z,13.85
2022-12-11T11:38:42.976Z,13.70
2022-12-11T11:41:36.768Z,14.35
2022-12-11T11:44:10.928Z,13.13
2022-12-11T11:46:50.249Z,13.35
2022-12-11T11:49:33.727Z,13.52
2022-12-11T11:54:57.518Z,14.77
2022-12-11T12:03:45.426Z,12.40
2022-12-11T12:09:23.337Z,13.13
2022-12-11T12:12:25.482Z,16.45
2022-12-11T12:15:26.358Z,13.57
2022-12-11T12:18:07.108Z,15.60
2022-12-11T12:24:07.463Z,13.68
2022-12-11T12:26:45.531Z,12.95
2022-12-11T12:29:21.737Z,13.25
2022-12-11T12:35:19.238Z,13.65
2022-12-11T12:42:01.367Z,13.73
2022-12-11T12:44:55.881Z,15.55
2022-12-11T12:47:25.658Z,14.20
2022-12-11T12:50:03.518Z,16.08
2022-12-11T12:52:44.917Z,14.25
2022-12-11T12:55:29.162Z,15.35
2022-12-11T12:58:09.923Z,14.88
2022-12-11T13:03:31.275Z,14.65
2022-12-11T13:06:05.044Z,15.00
2022-12-11T13:08:56.137Z,14.55
2022-12-11T13:11:43.132Z,14.60
2022-12-11T13:14:27.593Z,13.23
2022-12-11T13:17:26.861Z,14.68
2022-12-11T13:20:18.339Z,13.90
2022-12-11T13:23:16.612Z,12.20
2022-12-11T13:25:55.379Z,11.45
2022-12-11T13:28:38.954Z,12.25
2022-12-11T13:31:31.041Z,10.65
2022-12-11T13:34:24.291Z,9.65
2022-12-11T13:36:58.422Z,10.55
2022-12-11T13:39:34.259Z,11.52
2022-12-11T13:42:30.490Z,11.50
2022-12-11T13:45:05.901Z,10.70
2022-12-11T13:47:39.299Z,10.85
2022-12-11T13:50:27.399Z,11.30
2022-12-11T13:52:56.941Z,10.70
2022-12-11T13:55:38.827Z,12.27
2022-12-11T13:58:26.198Z,12.70
2022-12-11T14:01:09.097Z,12.43
2022-12-11T14:03:37.934Z,12.77
2022-12-11T14:08:54.379Z,12.25
2022-12-11T14:11:35.378Z,12.40
2022-12-11T14:14:09.310Z,13.40
2022-12-11T14:16:39.463Z,14.07
2022-12-11T14:19:30.793Z,13.30
2022-12-11T14:22:07.402Z,13.18
2022-12-11T14:24:35.000Z,12.43
2022-12-11T14:27:26.105Z,12.02
2022-12-11T14:29:56.639Z,10.82
2022-12-11T14:32:50.070Z,9.85
2022-12-11T14:35:45.282Z,10.90
2022-12-11T14:38:27.105Z,10.52
2022-12-11T14:41:04.248Z,12.10
2022-12-11T14:44:03.375Z,11.70
2022-12-11T14:47:14.184Z,11.85
2022-12-11T14:49:59.327Z,11.90
2022-12-11T14:52:43.424Z,11.45
2022-12-11T14:55:24.246Z,10.70
2022-12-11T14:58:18.806Z,11.68
2022-12-11T15:01:01.777Z,11.43
2022-12-11T15:03:39.454Z,12.48
2022-12-11T15:06:33.061Z,10.70
2022-12-11T15:09:31.208Z,11.85
2022-12-11T15:12:09.664Z,11.13
2022-12-11T15:14:50.399Z,10.95
2022-12-11T15:17:33.025Z,12.65
2022-12-11T15:20:28.415Z,12.90
2022-12-11T15:23:02.634Z,13.25
2022-12-11T15:28:39.561Z,12.50
2022-12-11T15:31:37.065Z,12.43
2022-12-11T15:34:27.344Z,13.10
2022-12-11T15:37:20.953Z,10.07
2022-12-11T15:39:50.556Z,13.32
2022-12-11T15:42:47.786Z,12.40
2022-12-11T15:45:21.639Z,13.98
2022-12-11T15:47:49.929Z,12.02
2022-12-11T15:51:09.045Z,9.90
2022-12-11T15:53:39.552Z,10.80
2022-12-11T15:56:14.572Z,10.05
2022-12-11T15:58:45.025Z,9.40
2022-12-11T16:01:26.464Z,9.15
2022-12-11T16:04:04.733Z,8.93
2022-12-11T16:06:34.784Z,10.57
2022-12-11T16:09:05.877Z,9.70
2022-12-11T16:11:36.904Z,10.95
2022-12-11T16:14:22.975Z,9.40
2022-12-11T16:16:52.393Z,9.93
2022-12-11T16:19:23.230Z,10.10
2022-12-11T16:21:57.509Z,10.10
2022-12-11T16:24:29.140Z,10.05
2022-12-11T16:26:56.268Z,9.35
2022-12-11T16:29:24.623Z,11.35
2022-12-11T16:31:56.404Z,9.50
2022-12-11T16:34:29.968Z,9.23
2022-12-11T16:37:00.475Z,9.63
2022-12-11T16:39:29.531Z,10.05
2022-12-11T16:42:00.272Z,10.85
2022-12-11T16:44:30.240Z,9.68
2022-12-11T16:46:59.358Z,10.50
2022-12-11T16:49:28.655Z,9.90
2022-12-11T16:52:02.412Z,9.98
2022-12-11T16:57:22.125Z,10.43
2022-12-11T16:59:51.819Z,10.05
2022-12-11T17:02:38.370Z,10.80
2022-12-11T17:05:10.926Z,10.50
2022-12-11T17:07:38.969Z,11.38
2022-12-11T17:10:17.428Z,11.50
2022-12-11T17:12:54.322Z,10.13
2022-12-11T17:18:39.005Z,11.23
2022-12-11T17:21:13.619Z,13.20
2022-12-11T17:23:41.610Z,12.32
2022-12-11T17:26:14.501Z,14.95
2022-12-11T17:28:41.474Z,13.20
2022-12-11T17:31:13.062Z,12.40
2022-12-11T17:33:42.055Z,11.57
2022-12-11T17:36:14.375Z,11.13
2022-12-11T17:38:45.942Z,12.73
2022-12-11T17:41:29.239Z,13.50
2022-12-11T17:43:58.878Z,13.77
2022-12-11T17:46:27.655Z,14.75
2022-12-11T17:48:59.579Z,15.50
2022-12-11T17:51:26.791Z,10.93
2022-12-11T17:53:56.967Z,14.40
2022-12-11T17:56:24.412Z,13.18
2022-12-11T17:58:55.768Z,14.30
2022-12-11T18:01:32.108Z,13.07
2022-12-11T18:04:02.406Z,13.93
2022-12-11T18:06:36.315Z,12.80
2022-12-11T18:09:06.329Z,13.40
2022-12-11T18:11:37.258Z,15.15
2022-12-11T18:14:05.499Z,13.65
2022-12-11T18:16:42.277Z,13.80
2022-12-11T18:19:09.652Z,15.32
2022-12-11T18:21:43.622Z,15.77
2022-12-11T18:26:57.852Z,16.92
2022-12-11T18:29:29.033Z,14.98
2022-12-11T18:31:59.062Z,16.98
2022-12-11T18:34:28.327Z,16.17
2022-12-11T18:36:59.596Z,17.30
2022-12-11T18:39:28.206Z,16.25
2022-12-11T18:42:24.339Z,16.73
2022-12-11T18:44:44.389Z,17.63
2022-12-11T18:47:12.559Z,17.50
2022-12-11T18:49:40.636Z,18.05
2022-12-11T18:52:08.176Z,16.55
2022-12-11T18:54:37.022Z,18.80
2022-12-11T18:57:05.963Z,18.02
2022-12-11T18:59:33.371Z,16.20
2022-12-11T19:02:02.148Z,16.58
2022-12-11T19:04:29.074Z,18.10
2022-12-11T19:06:58.941Z,18.92
2022-12-11T19:09:26.579Z,16.33
2022-12-11T19:11:57.107Z,17.08
2022-12-11T19:14:27.326Z,19.58
2022-12-11T19:16:58.189Z,20.17
2022-12-11T19:19:27.326Z,17.80
2022-12-11T19:21:57.775Z,18.85
2022-12-11T19:24:31.645Z,16.73
2022-12-11T19:26:58.905Z,18.10
2022-12-11T19:29:35.269Z,17.13
2022-12-11T19:32:04.911Z,17.45
2022-12-11T19:34:32.648Z,17.85
2022-12-11T19:36:59.571Z,17.33
2022-12-11T19:39:27.399Z,19.90
2022-12-11T19:41:57.382Z,18.90
2022-12-11T19:44:27.387Z,19.23
2022-12-11T19:46:58.024Z,17.90
2022-12-11T19:49:31.752Z,18.52
2022-12-11T19:51:59.453Z,17.50
2022-12-11T19:54:27.717Z,17.02
2022-12-11T19:57:00.091Z,18.33
2022-12-11T19:59:27.123Z,17.30
2022-12-11T20:01:55.336Z,18.48
2022-12-11T20:11:28.858Z,17.33
2022-12-11T20:34:25.737Z,19.58
2022-12-11T20:40:45.558Z,20.27
2022-12-11T20:43:46.789Z,20.70
2022-12-11T20:46:29.300Z,20.00
2022-12-11T20:55:17.746Z,16.80
2022-12-11T21:04:35.995Z,18.35
2022-12-11T21:10:21.150Z,17.08
2022-12-11T21:15:44.835Z,20.85
2022-12-11T21:18:18.032Z,19.10
2022-12-11T21:21:00.836Z,19.52
2022-12-11T21:29:31.370Z,18.95
2022-12-11T21:32:24.232Z,19.15
2022-12-11T21:35:29.374Z,20.10
2022-12-11T21:38:20.220Z,18.58
2022-12-11T21:43:42.814Z,19.00
2022-12-11T21:46:28.466Z,19.73
2022-12-11T21:48:58.600Z,19.10
2022-12-11T21:51:41.362Z,17.95
2022-12-11T21:54:38.592Z,17.30
2022-12-11T21:57:38.915Z,22.15
2022-12-11T22:03:16.636Z,19.55
2022-12-11T22:05:48.423Z,19.95
2022-12-11T22:11:38.246Z,19.40
2022-12-11T22:14:08.644Z,18.27
2022-12-11T22:16:37.324Z,19.08
2022-12-11T22:19:05.804Z,19.75
2022-12-11T22:21:33.411Z,19.95
2022-12-11T22:24:05.573Z,19.10
2022-12-11T22:26:35.887Z,20.75
2022-12-11T22:29:03.351Z,17.92
2022-12-11T22:31:30.462Z,19.38
2022-12-11T22:33:59.868Z,20.20
2022-12-11T22:36:29.106Z,21.13
2022-12-11T22:39:00.354Z,22.88
2022-12-11T22:41:30.015Z,18.63
2022-12-11T22:44:01.290Z,18.33
2022-12-11T22:46:33.752Z,19.73
2022-12-11T22:51:43.241Z,20.13
2022-12-11T22:57:03.204Z,22.02
2022-12-11T22:59:34.519Z,21.85
2022-12-11T23:02:02.315Z,22.55
2022-12-11T23:04:33.537Z,20.15
2022-12-11T23:07:05.181Z,22.45
2022-12-11T23:09:33.011Z,23.20
2022-12-11T23:12:05.787Z,18.25
2022-12-11T23:14:32.734Z,23.25
2022-12-11T23:17:02.753Z,24.27
2022-12-11T23:19:34.111Z,24.20
2022-12-11T23:22:05.530Z,21.20
2022-12-11T23:24:33.924Z,20.65
2022-12-11T23:27:14.287Z,23.05
2022-12-11T23:29:50.990Z,21.48
2022-12-11T23:32:18.604Z,23.05
2022-12-11T23:34:49.629Z,21.38
2022-12-11T23:37:22.095Z,25.20
2022-12-11T23:39:52.968Z,23.95
2022-12-11T23:42:20.281Z,22.80
2022-12-11T23:44:50.795Z,22.58
2022-12-11T23:47:23.398Z,24.05
2022-12-11T23:49:50.730Z,21.33
2022-12-11T23:52:23.233Z,23.90
2022-12-11T23:54:50.216Z,24.13
2022-12-11T23:57:18.255Z,23.38
2022-12-11T23:59:45.274Z,23.02
