createdAt,value
2018-05-05T00:00:37.404Z,10.50
2018-05-05T00:03:07.948Z,10.50
2018-05-05T00:05:38.352Z,10.40
2018-05-05T00:08:10.032Z,10.40
2018-05-05T00:10:40.719Z,10.40
2018-05-05T00:13:11.152Z,10.40
2018-05-05T00:15:41.730Z,10.30
2018-05-05T00:18:12.379Z,10.30
2018-05-05T00:20:42.679Z,10.20
2018-05-05T00:23:13.489Z,10.20
2018-05-05T00:25:45.229Z,10.10
2018-05-05T00:28:15.719Z,10.10
2018-05-05T00:30:46.179Z,10.00
2018-05-05T00:33:16.871Z,10.00
2018-05-05T00:35:47.569Z,10.00
2018-05-05T00:38:19.505Z,9.90
2018-05-05T00:40:49.984Z,10.00
2018-05-05T00:43:20.956Z,10.00
2018-05-05T00:45:51.526Z,9.90
2018-05-05T00:48:22.196Z,9.90
2018-05-05T00:50:53.012Z,9.70
2018-05-05T00:53:23.349Z,9.80
2018-05-05T00:55:54.030Z,9.70
2018-05-05T00:58:24.339Z,9.70
2018-05-05T01:00:54.934Z,9.70
2018-05-05T01:03:25.548Z,9.60
2018-05-05T01:05:56.623Z,9.50
2018-05-05T01:08:27.418Z,9.50
2018-05-05T01:10:58.094Z,9.40
2018-05-05T01:13:28.608Z,9.40
2018-05-05T01:15:59.397Z,9.40
2018-05-05T01:18:29.954Z,9.30
2018-05-05T01:21:02.024Z,9.20
2018-05-05T01:23:33.051Z,9.20
2018-05-05T01:26:05.092Z,9.10
2018-05-05T01:28:35.760Z,9.20
2018-05-05T01:31:06.506Z,9.20
2018-05-05T01:33:37.021Z,9.20
2018-05-05T01:36:07.602Z,9.20
2018-05-05T01:38:37.994Z,9.10
2018-05-05T01:41:09.310Z,9.00
2018-05-05T01:43:40.095Z,9.00
2018-05-05T01:46:10.426Z,9.00
2018-05-05T01:48:40.792Z,9.00
2018-05-05T01:51:11.907Z,9.00
2018-05-05T01:53:42.761Z,8.90
2018-05-05T01:56:13.359Z,8.90
2018-05-05T01:58:45.217Z,8.90
2018-05-05T02:01:15.698Z,8.90
2018-05-05T02:03:46.169Z,8.80
2018-05-05T02:06:16.511Z,8.80
2018-05-05T02:08:47.580Z,8.80
2018-05-05T02:11:18.348Z,8.80
2018-05-05T02:13:49.686Z,8.70
2018-05-05T02:16:20.521Z,8.70
2018-05-05T02:18:50.938Z,8.70
2018-05-05T02:21:21.735Z,8.60
2018-05-05T02:23:52.823Z,8.60
2018-05-05T02:26:23.561Z,8.60
2018-05-05T02:28:53.988Z,8.60
2018-05-05T02:31:24.729Z,8.60
2018-05-05T02:33:55.158Z,8.60
2018-05-05T02:36:25.590Z,8.50
2018-05-05T02:38:55.964Z,8.50
2018-05-05T02:41:26.866Z,8.50
2018-05-05T02:43:57.493Z,8.50
2018-05-05T02:46:28.274Z,8.40
2018-05-05T02:48:59.368Z,8.40
2018-05-05T02:51:35.082Z,8.40
2018-05-05T02:54:05.667Z,8.40
2018-05-05T02:56:36.599Z,8.30
2018-05-05T02:59:07.067Z,8.20
2018-05-05T03:01:37.474Z,8.20
2018-05-05T03:04:08.183Z,8.20
2018-05-05T03:06:38.784Z,8.20
2018-05-05T03:09:09.770Z,8.00
2018-05-05T03:11:40.374Z,8.00
2018-05-05T03:14:10.721Z,8.00
2018-05-05T03:16:41.247Z,7.90
2018-05-05T03:19:11.700Z,7.90
2018-05-05T03:21:42.877Z,7.90
2018-05-05T03:24:13.017Z,7.90
2018-05-05T03:26:44.314Z,7.80
2018-05-05T03:29:14.982Z,7.80
2018-05-05T03:31:45.873Z,7.70
2018-05-05T03:34:16.271Z,7.70
2018-05-05T03:36:46.894Z,7.70
2018-05-05T03:39:17.489Z,7.70
2018-05-05T03:41:48.077Z,7.60
2018-05-05T03:44:18.744Z,7.60
2018-05-05T03:46:56.539Z,7.60
2018-05-05T03:49:27.427Z,7.60
2018-05-05T03:51:59.582Z,7.60
2018-05-05T03:54:31.326Z,7.60
2018-05-05T03:57:02.127Z,7.50
2018-05-05T04:01:47.029Z,7.60
2018-05-05T04:04:18.304Z,7.50
2018-05-05T04:06:49.038Z,7.50
2018-05-05T04:09:19.999Z,7.50
2018-05-05T04:11:50.455Z,7.40
2018-05-05T04:14:21.027Z,7.40
2018-05-05T04:16:51.301Z,7.30
2018-05-05T04:19:21.818Z,7.30
2018-05-05T04:21:52.427Z,7.30
2018-05-05T04:24:23.595Z,7.40
2018-05-05T04:26:54.028Z,7.40
2018-05-05T04:29:24.582Z,7.40
2018-05-05T04:31:54.984Z,7.40
2018-05-05T04:34:25.654Z,7.40
2018-05-05T04:36:57.873Z,7.40
2018-05-05T04:39:28.299Z,7.40
2018-05-05T04:41:58.804Z,7.40
2018-05-05T04:44:29.329Z,7.40
2018-05-05T04:47:02.023Z,7.40
2018-05-05T04:49:33.440Z,7.40
2018-05-05T04:52:03.698Z,7.40
2018-05-05T04:54:34.408Z,7.40
2018-05-05T04:57:04.938Z,7.40
2018-05-05T04:59:36.332Z,7.40
2018-05-05T05:02:06.796Z,7.40
2018-05-05T05:04:37.287Z,7.40
2018-05-05T05:07:07.867Z,7.40
2018-05-05T05:09:38.773Z,7.40
2018-05-05T05:12:10.083Z,7.40
2018-05-05T05:14:47.565Z,7.40
2018-05-05T05:17:22.857Z,7.50
2018-05-05T05:20:06.945Z,7.50
2018-05-05T05:22:49.623Z,7.60
2018-05-05T05:25:24.493Z,7.60
2018-05-05T05:27:55.683Z,7.70
2018-05-05T05:30:26.875Z,7.70
2018-05-05T05:32:57.541Z,7.70
2018-05-05T05:35:28.135Z,7.90
2018-05-05T05:37:59.410Z,8.30
2018-05-05T05:40:30.002Z,8.30
2018-05-05T05:43:00.775Z,8.50
2018-05-05T05:45:32.827Z,8.80
2018-05-05T05:48:03.736Z,9.10
2018-05-05T05:50:34.660Z,9.40
2018-05-05T05:53:05.224Z,9.70
2018-05-05T05:55:36.932Z,10.20
2018-05-05T05:58:07.794Z,10.20
2018-05-05T06:00:38.915Z,10.50
2018-05-05T06:03:09.578Z,10.80
2018-05-05T06:05:40.163Z,11.10
2018-05-05T06:08:10.836Z,11.20
2018-05-05T06:10:41.418Z,11.40
2018-05-05T06:13:12.142Z,11.70
2018-05-05T06:15:43.577Z,12.30
2018-05-05T06:18:17.974Z,12.30
2018-05-05T06:20:49.048Z,12.60
2018-05-05T06:23:19.662Z,12.80
2018-05-05T06:25:52.644Z,13.40
2018-05-05T06:28:23.476Z,13.30
2018-05-05T06:30:54.513Z,13.60
2018-05-05T06:33:25.269Z,13.80
2018-05-05T06:35:55.959Z,14.00
2018-05-05T06:38:27.297Z,14.20
2018-05-05T06:40:57.975Z,14.50
2018-05-05T06:43:28.667Z,14.80
2018-05-05T06:45:59.921Z,15.00
2018-05-05T06:48:31.884Z,15.20
2018-05-05T06:51:05.182Z,15.20
2018-05-05T06:53:35.686Z,15.60
2018-05-05T06:56:07.643Z,15.90
2018-05-05T06:58:39.304Z,16.00
2018-05-05T07:01:11.629Z,16.10
2018-05-05T07:03:44.010Z,16.30
2018-05-05T07:06:17.489Z,16.50
2018-05-05T07:08:50.360Z,16.70
2018-05-05T07:11:21.347Z,17.00
2018-05-05T07:13:53.198Z,17.50
2018-05-05T07:16:24.814Z,17.80
2018-05-05T07:18:56.763Z,17.90
2018-05-05T07:21:28.996Z,18.20
2018-05-05T07:23:59.477Z,18.30
2018-05-05T07:26:30.020Z,18.50
2018-05-05T07:29:00.683Z,18.60
2018-05-05T07:31:31.557Z,18.90
2018-05-05T07:34:03.687Z,19.40
2018-05-05T07:36:36.674Z,19.50
2018-05-05T07:39:07.484Z,19.50
2018-05-05T07:41:38.486Z,19.70
2018-05-05T07:44:09.117Z,19.60
2018-05-05T07:46:40.150Z,19.60
2018-05-05T07:49:10.787Z,19.70
2018-05-05T07:51:41.783Z,19.80
2018-05-05T07:54:13.445Z,20.00
2018-05-05T07:56:44.508Z,20.20
2018-05-05T07:59:15.088Z,20.10
2018-05-05T08:01:46.186Z,19.80
2018-05-05T08:04:16.950Z,18.60
2018-05-05T08:06:47.582Z,18.90
2018-05-05T08:09:18.110Z,19.40
2018-05-05T08:11:49.524Z,19.10
2018-05-05T08:14:22.096Z,18.80
2018-05-05T08:16:53.426Z,18.70
2018-05-05T08:19:24.102Z,18.70
2018-05-05T08:21:55.501Z,19.50
2018-05-05T08:24:25.962Z,19.50
2018-05-05T08:26:57.605Z,19.70
2018-05-05T08:29:28.562Z,19.50
2018-05-05T08:31:59.119Z,19.90
2018-05-05T08:34:29.750Z,19.20
2018-05-05T08:37:00.387Z,18.40
2018-05-05T08:39:32.404Z,18.60
2018-05-05T08:42:03.166Z,18.70
2018-05-05T08:44:33.702Z,19.00
2018-05-05T08:47:05.562Z,20.30
2018-05-05T08:49:36.885Z,20.30
2018-05-05T08:52:08.282Z,20.00
2018-05-05T08:54:39.542Z,20.00
2018-05-05T08:57:10.202Z,19.90
2018-05-05T08:59:42.140Z,18.90
2018-05-05T09:02:14.713Z,19.40
2018-05-05T09:04:46.862Z,19.80
2018-05-05T09:07:18.186Z,20.10
2018-05-05T09:09:48.650Z,19.50
2018-05-05T09:12:19.742Z,19.80
2018-05-05T09:14:50.276Z,19.80
2018-05-05T09:17:20.827Z,19.70
2018-05-05T09:19:51.766Z,20.60
2018-05-05T09:22:22.478Z,21.20
2018-05-05T09:24:53.435Z,21.30
2018-05-05T09:27:24.352Z,21.50
2018-05-05T09:29:55.059Z,21.70
2018-05-05T09:32:25.795Z,22.30
2018-05-05T09:34:58.222Z,22.60
2018-05-05T09:37:28.865Z,22.60
2018-05-05T09:39:59.370Z,22.60
2018-05-05T09:42:30.079Z,22.60
2018-05-05T09:45:05.451Z,23.10
2018-05-05T09:47:36.691Z,23.20
2018-05-05T09:50:07.257Z,23.40
2018-05-05T09:52:38.110Z,22.70
2018-05-05T09:55:09.023Z,20.80
2018-05-05T09:57:40.910Z,21.10
2018-05-05T10:00:11.824Z,21.10
2018-05-05T10:02:42.244Z,21.60
2018-05-05T10:05:13.698Z,22.20
2018-05-05T10:07:44.250Z,22.20
2018-05-05T10:10:15.022Z,22.40
2018-05-05T10:12:46.122Z,22.60
2018-05-05T10:15:17.966Z,22.70
2018-05-05T10:17:48.845Z,22.60
2018-05-05T10:20:19.319Z,22.10
2018-05-05T10:22:50.162Z,21.50
2018-05-05T10:25:21.315Z,21.40
2018-05-05T10:27:51.937Z,21.40
2018-05-05T10:30:23.549Z,22.00
2018-05-05T10:32:54.650Z,22.10
2018-05-05T10:35:25.631Z,21.20
2018-05-05T10:37:56.555Z,22.00
2018-05-05T10:40:27.446Z,22.60
2018-05-05T10:42:58.335Z,23.40
2018-05-05T10:45:29.620Z,21.50
2018-05-05T10:48:00.423Z,21.00
2018-05-05T10:50:31.507Z,22.20
2018-05-05T10:53:02.040Z,22.80
2018-05-05T10:55:32.532Z,23.50
2018-05-05T10:58:03.523Z,23.20
2018-05-05T11:00:34.339Z,23.20
2018-05-05T11:03:05.082Z,23.70
2018-05-05T11:05:35.713Z,23.70
2018-05-05T11:08:06.530Z,24.40
2018-05-05T11:10:37.733Z,24.40
2018-05-05T11:13:08.273Z,23.60
2018-05-05T11:15:39.224Z,23.40
2018-05-05T11:18:09.703Z,21.80
2018-05-05T11:20:40.499Z,21.60
2018-05-05T11:23:11.550Z,22.20
2018-05-05T11:25:43.023Z,23.90
2018-05-05T11:28:13.840Z,23.90
2018-05-05T11:30:44.926Z,23.50
2018-05-05T11:33:16.714Z,24.30
2018-05-05T11:35:47.301Z,24.30
2018-05-05T11:38:17.927Z,24.90
2018-05-05T11:40:48.278Z,25.30
2018-05-05T11:43:19.870Z,25.60
2018-05-05T11:45:52.370Z,26.30
2018-05-05T11:48:24.074Z,25.30
2018-05-05T11:50:55.022Z,25.30
2018-05-05T11:53:25.746Z,24.90
2018-05-05T11:55:56.140Z,25.00
2018-05-05T11:58:30.746Z,25.30
2018-05-05T12:01:01.780Z,25.30
2018-05-05T12:03:32.387Z,25.10
2018-05-05T12:06:03.008Z,25.00
2018-05-05T12:08:34.430Z,24.10
2018-05-05T12:11:05.542Z,23.50
2018-05-05T12:13:37.031Z,24.20
2018-05-05T12:16:07.916Z,24.20
2018-05-05T12:18:38.330Z,24.50
2018-05-05T12:21:10.095Z,24.70
2018-05-05T12:23:41.259Z,25.00
2018-05-05T12:26:17.141Z,25.00
2018-05-05T12:28:48.856Z,25.00
2018-05-05T12:31:19.594Z,25.00
2018-05-05T12:33:50.985Z,25.60
2018-05-05T12:36:21.462Z,25.60
2018-05-05T12:38:52.307Z,25.20
2018-05-05T12:41:23.261Z,25.40
2018-05-05T12:43:54.187Z,26.00
2018-05-05T12:46:27.887Z,25.80
2018-05-05T12:48:58.651Z,25.80
2018-05-05T12:51:30.630Z,25.90
2018-05-05T12:54:01.276Z,25.80
2018-05-05T12:56:31.947Z,26.10
2018-05-05T12:59:02.452Z,26.50
2018-05-05T13:01:33.495Z,26.10
2018-05-05T13:04:04.662Z,25.80
2018-05-05T13:06:36.035Z,25.70
2018-05-05T13:09:07.103Z,25.60
2018-05-05T13:11:39.039Z,25.40
2018-05-05T13:14:09.489Z,25.40
2018-05-05T13:16:40.594Z,24.20
2018-05-05T13:19:11.319Z,24.40
2018-05-05T13:21:42.802Z,24.70
2018-05-05T13:24:13.781Z,24.70
2018-05-05T13:26:44.593Z,24.00
2018-05-05T13:29:16.961Z,24.90
2018-05-05T13:31:47.699Z,24.90
2018-05-05T13:34:18.533Z,25.30
2018-05-05T13:36:49.147Z,25.10
2018-05-05T13:39:20.935Z,24.90
2018-05-05T13:41:51.494Z,24.90
2018-05-05T13:44:22.389Z,24.90
2018-05-05T13:46:53.064Z,24.70
2018-05-05T13:49:24.206Z,24.90
2018-05-05T13:51:54.904Z,25.10
2018-05-05T13:54:25.447Z,25.20
2018-05-05T13:56:56.563Z,25.10
2018-05-05T13:59:27.901Z,23.70
2018-05-05T14:01:58.786Z,23.80
2018-05-05T14:04:29.519Z,24.00
2018-05-05T14:07:01.474Z,23.70
2018-05-05T14:09:32.595Z,23.70
2018-05-05T14:12:03.593Z,23.80
2018-05-05T14:14:34.557Z,23.60
2018-05-05T14:17:09.541Z,24.00
2018-05-05T14:19:40.267Z,24.30
2018-05-05T14:22:12.981Z,24.50
2018-05-05T14:24:43.842Z,24.50
2018-05-05T14:27:15.078Z,24.70
2018-05-05T14:29:46.258Z,24.90
2018-05-05T14:32:16.948Z,24.00
2018-05-05T14:34:47.508Z,23.10
2018-05-05T14:37:18.711Z,23.30
2018-05-05T14:39:49.490Z,23.70
2018-05-05T14:42:20.090Z,24.10
2018-05-05T14:44:50.598Z,23.90
2018-05-05T14:47:21.329Z,24.00
2018-05-05T14:49:52.179Z,23.40
2018-05-05T14:52:22.819Z,23.30
2018-05-05T14:54:53.473Z,22.40
2018-05-05T14:57:24.390Z,22.30
2018-05-05T14:59:55.458Z,21.70
2018-05-05T15:02:26.479Z,22.10
2018-05-05T15:04:58.468Z,22.70
2018-05-05T15:07:29.798Z,22.70
2018-05-05T15:10:01.203Z,22.60
2018-05-05T15:12:31.829Z,22.60
2018-05-05T15:15:03.878Z,22.40
2018-05-05T15:17:34.731Z,21.90
2018-05-05T15:20:05.996Z,21.50
2018-05-05T15:22:38.299Z,22.00
2018-05-05T15:25:09.318Z,21.90
2018-05-05T15:27:40.234Z,22.00
2018-05-05T15:30:10.807Z,22.20
2018-05-05T15:32:42.286Z,22.30
2018-05-05T15:35:12.663Z,22.80
2018-05-05T15:37:43.967Z,22.80
2018-05-05T15:40:14.745Z,22.60
2018-05-05T15:42:45.999Z,22.50
2018-05-05T15:45:16.718Z,22.00
2018-05-05T15:47:47.566Z,22.40
2018-05-05T15:50:18.534Z,22.70
2018-05-05T15:52:50.647Z,22.20
2018-05-05T15:55:22.249Z,22.30
2018-05-05T15:57:53.690Z,22.30
2018-05-05T16:00:24.296Z,22.20
2018-05-05T16:02:54.870Z,22.20
2018-05-05T16:05:25.658Z,22.30
2018-05-05T16:07:56.556Z,22.10
2018-05-05T16:10:27.090Z,22.00
2018-05-05T16:12:59.309Z,22.30
2018-05-05T16:15:30.990Z,22.30
2018-05-05T16:18:01.802Z,22.60
2018-05-05T16:20:32.321Z,22.10
2018-05-05T16:23:03.118Z,22.20
2018-05-05T16:25:33.799Z,22.20
2018-05-05T16:28:04.434Z,22.20
2018-05-05T16:30:35.750Z,21.90
2018-05-05T16:36:09.270Z,21.30
2018-05-05T16:38:57.755Z,21.50
2018-05-05T16:44:30.638Z,21.20
2018-05-05T16:47:01.558Z,21.00
2018-05-05T16:49:34.342Z,20.80
2018-05-05T16:52:05.586Z,20.60
2018-05-05T16:54:36.543Z,20.80
2018-05-05T16:57:07.311Z,20.70
2018-05-05T16:59:38.822Z,20.40
2018-05-05T17:02:09.578Z,20.40
2018-05-05T17:05:01.705Z,20.50
2018-05-05T17:07:55.580Z,20.50
2018-05-05T17:10:27.339Z,20.40
2018-05-05T17:12:58.923Z,20.10
2018-05-05T17:15:29.858Z,20.10
2018-05-05T17:18:01.382Z,19.90
2018-05-05T17:20:33.110Z,19.90
2018-05-05T17:23:04.039Z,20.00
2018-05-05T17:25:36.252Z,20.00
2018-05-05T17:28:08.819Z,19.80
2018-05-05T17:30:43.676Z,19.70
2018-05-05T17:33:14.598Z,19.60
2018-05-05T17:35:45.810Z,19.60
2018-05-05T17:38:17.382Z,19.60
2018-05-05T17:40:48.327Z,19.60
2018-05-05T17:43:20.024Z,19.40
2018-05-05T17:45:57.250Z,19.30
2018-05-05T17:48:28.497Z,19.20
2018-05-05T17:50:59.561Z,19.10
2018-05-05T17:53:31.046Z,19.20
2018-05-05T17:56:01.869Z,19.20
2018-05-05T17:58:32.866Z,19.10
2018-05-05T18:01:03.962Z,19.00
2018-05-05T18:03:34.890Z,18.80
2018-05-05T18:06:05.652Z,18.80
2018-05-05T18:08:36.602Z,18.80
2018-05-05T18:11:13.589Z,18.80
2018-05-05T18:13:44.446Z,18.80
2018-05-05T18:16:15.609Z,18.70
2018-05-05T18:18:46.838Z,18.50
2018-05-05T18:21:23.679Z,18.50
2018-05-05T18:23:54.698Z,18.40
2018-05-05T18:26:26.882Z,18.40
2018-05-05T18:28:57.802Z,18.40
2018-05-05T18:31:28.863Z,18.40
2018-05-05T18:34:00.099Z,18.40
2018-05-05T18:36:31.982Z,18.10
2018-05-05T18:39:02.790Z,18.10
2018-05-05T18:41:33.447Z,18.10
2018-05-05T18:44:04.634Z,18.00
2018-05-05T18:46:36.245Z,18.00
2018-05-05T18:49:09.206Z,17.80
2018-05-05T18:51:40.190Z,17.80
2018-05-05T18:54:10.962Z,17.70
2018-05-05T18:56:41.923Z,17.60
2018-05-05T18:59:14.054Z,17.50
2018-05-05T19:01:50.301Z,17.50
2018-05-05T19:04:22.521Z,17.30
2018-05-05T19:06:53.595Z,17.20
2018-05-05T19:09:24.362Z,17.30
2018-05-05T19:11:55.431Z,17.20
2018-05-05T19:14:28.787Z,17.20
2018-05-05T19:16:59.865Z,17.10
2018-05-05T19:19:30.906Z,17.00
2018-05-05T19:22:02.039Z,16.90
2018-05-05T19:24:33.106Z,16.80
2018-05-05T19:27:03.921Z,16.80
2018-05-05T19:29:34.802Z,16.70
2018-05-05T19:32:05.629Z,16.70
2018-05-05T19:34:36.447Z,16.60
2018-05-05T19:37:07.214Z,16.50
2018-05-05T19:39:37.923Z,16.40
2018-05-05T19:42:08.678Z,16.40
2018-05-05T19:44:39.465Z,16.20
2018-05-05T19:47:11.583Z,16.00
2018-05-05T19:49:43.028Z,16.00
2018-05-05T19:52:14.241Z,15.90
2018-05-05T19:54:45.311Z,15.80
2018-05-05T19:57:16.924Z,15.70
2018-05-05T19:59:47.933Z,15.70
2018-05-05T20:02:20.144Z,15.50
2018-05-05T20:04:51.019Z,15.50
2018-05-05T20:07:21.699Z,15.40
2018-05-05T20:09:52.636Z,15.30
2018-05-05T20:12:23.624Z,15.30
2018-05-05T20:14:54.474Z,15.30
2018-05-05T20:17:25.598Z,15.20
2018-05-05T20:19:56.554Z,15.10
2018-05-05T20:22:27.437Z,15.00
2018-05-05T20:24:58.292Z,14.90
2018-05-05T20:27:29.226Z,14.80
2018-05-05T20:30:00.130Z,14.80
2018-05-05T20:32:31.155Z,14.60
2018-05-05T20:35:02.121Z,14.60
2018-05-05T20:37:33.322Z,14.50
2018-05-05T20:40:05.002Z,14.50
2018-05-05T20:42:35.767Z,14.40
2018-05-05T20:45:07.476Z,14.30
2018-05-05T20:47:38.301Z,14.30
2018-05-05T20:50:09.518Z,14.20
2018-05-05T20:52:42.030Z,14.10
2018-05-05T20:55:13.565Z,13.90
2018-05-05T20:57:44.874Z,13.90
2018-05-05T21:00:15.678Z,13.90
2018-05-05T21:02:47.752Z,13.80
2018-05-05T21:05:19.366Z,13.70
2018-05-05T21:07:51.533Z,13.70
2018-05-05T21:10:23.078Z,13.60
2018-05-05T21:12:53.684Z,13.60
2018-05-05T21:15:24.683Z,13.50
2018-05-05T21:17:55.739Z,13.50
2018-05-05T21:20:27.265Z,13.50
2018-05-05T21:22:57.932Z,13.50
2018-05-05T21:25:28.720Z,13.50
2018-05-05T21:28:01.085Z,13.50
2018-05-05T21:30:32.642Z,13.40
2018-05-05T21:33:04.242Z,13.40
2018-05-05T21:35:38.731Z,13.40
2018-05-05T21:38:10.759Z,13.20
2018-05-05T21:40:42.472Z,13.20
2018-05-05T21:43:13.368Z,13.10
2018-05-05T21:45:45.026Z,13.10
2018-05-05T21:48:16.747Z,13.00
2018-05-05T21:50:51.616Z,12.90
2018-05-05T21:53:22.371Z,12.80
2018-05-05T21:55:53.146Z,12.70
2018-05-05T21:58:24.162Z,12.70
2018-05-05T22:00:56.793Z,12.50
2018-05-05T22:03:27.944Z,12.50
2018-05-05T22:05:59.118Z,12.50
2018-05-05T22:08:29.903Z,12.50
2018-05-05T22:11:01.843Z,12.40
2018-05-05T22:13:32.942Z,12.40
2018-05-05T22:16:04.250Z,12.30
2018-05-05T22:18:35.316Z,12.20
2018-05-05T22:21:06.179Z,12.20
2018-05-05T22:23:37.059Z,12.10
2018-05-05T22:26:07.701Z,12.00
2018-05-05T22:28:39.561Z,11.90
2018-05-05T22:31:10.412Z,11.90
2018-05-05T22:33:41.249Z,11.80
2018-05-05T22:36:12.218Z,11.80
2018-05-05T22:38:43.387Z,11.80
2018-05-05T22:41:14.986Z,11.70
2018-05-05T22:43:45.910Z,11.70
2018-05-05T22:46:17.502Z,11.60
2018-05-05T22:48:48.063Z,11.60
2018-05-05T22:51:19.015Z,11.50
2018-05-05T22:53:50.200Z,11.50
2018-05-05T22:56:20.890Z,11.40
2018-05-05T22:58:51.890Z,11.30
2018-05-05T23:01:23.021Z,11.30
2018-05-05T23:03:54.379Z,11.20
2018-05-05T23:06:25.701Z,11.20
2018-05-05T23:08:58.442Z,11.10
2018-05-05T23:11:30.044Z,11.10
2018-05-05T23:14:00.969Z,11.10
2018-05-05T23:16:31.718Z,11.10
2018-05-05T23:19:02.658Z,11.00
2018-05-05T23:21:33.639Z,11.00
2018-05-05T23:24:04.986Z,11.00
2018-05-05T23:26:36.795Z,10.80
2018-05-05T23:29:07.810Z,10.80
2018-05-05T23:31:38.894Z,10.70
2018-05-05T23:34:09.870Z,10.70
2018-05-05T23:36:40.901Z,10.60
2018-05-05T23:39:12.393Z,10.70
2018-05-05T23:41:43.924Z,10.60
2018-05-05T23:44:15.097Z,10.50
2018-05-05T23:46:46.156Z,10.50
2018-05-05T23:49:17.201Z,10.50
2018-05-05T23:51:48.072Z,10.40
2018-05-05T23:54:19.522Z,10.40
2018-05-05T23:56:50.425Z,10.40
2018-05-05T23:59:21.934Z,10.30
