createdAt,value
2023-02-08T00:01:29.540Z,32.97
2023-02-08T00:03:57.965Z,34.47
2023-02-08T00:06:26.347Z,31.88
2023-02-08T00:08:54.708Z,28.38
2023-02-08T00:11:24.699Z,33.78
2023-02-08T00:13:53.104Z,33.75
2023-02-08T00:16:21.545Z,29.80
2023-02-08T00:18:50.219Z,31.65
2023-02-08T00:21:22.050Z,31.52
2023-02-08T00:23:50.634Z,30.85
2023-02-08T00:26:21.167Z,34.60
2023-02-08T00:28:50.909Z,32.65
2023-02-08T00:31:19.423Z,34.38
2023-02-08T00:33:48.055Z,29.70
2023-02-08T00:36:16.775Z,37.92
2023-02-08T00:38:45.576Z,33.33
2023-02-08T00:41:14.442Z,35.00
2023-02-08T00:43:43.234Z,38.58
2023-02-08T00:46:13.145Z,30.15
2023-02-08T00:48:41.859Z,34.78
2023-02-08T00:51:13.545Z,34.47
2023-02-08T00:53:44.173Z,30.52
2023-02-08T00:56:14.277Z,38.75
2023-02-08T00:58:43.743Z,33.30
2023-02-08T01:01:14.844Z,33.45
2023-02-08T01:03:44.125Z,29.75
2023-02-08T01:06:15.758Z,33.20
2023-02-08T01:08:46.187Z,40.20
2023-02-08T01:11:21.771Z,32.00
2023-02-08T01:13:51.120Z,34.30
2023-02-08T01:16:24.719Z,30.85
2023-02-08T01:18:58.209Z,30.73
2023-02-08T01:21:29.892Z,31.77
2023-02-08T01:23:59.287Z,35.17
2023-02-08T01:26:28.323Z,29.38
2023-02-08T01:28:57.689Z,34.75
2023-02-08T01:31:31.072Z,35.03
2023-02-08T01:34:02.343Z,34.88
2023-02-08T01:36:33.239Z,40.58
2023-02-08T01:39:02.811Z,38.33
2023-02-08T01:41:34.879Z,31.05
2023-02-08T01:44:08.940Z,35.78
2023-02-08T01:46:41.240Z,37.45
2023-02-08T01:49:13.823Z,30.20
2023-02-08T01:51:46.350Z,34.92
2023-02-08T01:54:18.138Z,33.78
2023-02-08T01:56:48.374Z,32.75
2023-02-08T01:59:22.636Z,32.83
2023-02-08T02:01:54.901Z,34.97
2023-02-08T02:04:24.067Z,36.50
2023-02-08T02:06:57.065Z,34.20
2023-02-08T02:09:32.330Z,32.03
2023-02-08T02:12:01.952Z,32.35
2023-02-08T02:14:30.672Z,31.60
2023-02-08T02:17:04.764Z,34.60
2023-02-08T02:19:41.910Z,30.73
2023-02-08T02:22:40.723Z,32.75
2023-02-08T02:25:46.846Z,30.02
2023-02-08T02:28:40.453Z,35.78
2023-02-08T02:34:14.762Z,35.65
2023-02-08T02:36:51.521Z,35.03
2023-02-08T02:39:30.385Z,31.58
2023-02-08T02:42:29.369Z,33.75
2023-02-08T02:45:14.031Z,30.80
2023-02-08T02:47:53.022Z,27.25
2023-02-08T02:50:34.229Z,35.17
2023-02-08T02:53:10.804Z,26.95
2023-02-08T02:55:51.680Z,32.78
2023-02-08T02:58:23.758Z,28.15
2023-02-08T03:00:56.958Z,25.25
2023-02-08T03:03:31.809Z,29.55
2023-02-08T03:06:07.872Z,30.90
2023-02-08T03:09:04.628Z,29.88
2023-02-08T03:11:37.839Z,31.23
2023-02-08T03:14:33.137Z,33.63
2023-02-08T03:17:20.703Z,32.90
2023-02-08T03:20:06.535Z,26.67
2023-02-08T03:22:49.466Z,27.10
2023-02-08T03:25:24.928Z,29.92
2023-02-08T03:28:05.235Z,27.67
2023-02-08T03:30:46.350Z,31.42
2023-02-08T03:33:19.926Z,29.08
2023-02-08T03:35:53.256Z,25.92
2023-02-08T03:38:28.650Z,28.77
2023-02-08T03:41:00.460Z,27.27
2023-02-08T03:43:35.291Z,27.58
2023-02-08T03:46:08.594Z,27.92
2023-02-08T03:48:41.777Z,28.02
2023-02-08T03:51:11.269Z,27.33
2023-02-08T03:53:46.200Z,29.65
2023-02-08T03:56:19.756Z,33.10
2023-02-08T03:58:56.972Z,28.42
2023-02-08T04:01:30.845Z,27.65
2023-02-08T04:04:01.134Z,32.03
2023-02-08T04:06:30.208Z,26.83
2023-02-08T04:09:00.237Z,25.50
2023-02-08T04:11:28.819Z,26.30
2023-02-08T04:13:57.307Z,31.05
2023-02-08T04:16:25.875Z,26.48
2023-02-08T04:18:54.537Z,25.58
2023-02-08T04:21:27.384Z,27.55
2023-02-08T04:23:56.012Z,25.48
2023-02-08T04:26:25.922Z,31.30
2023-02-08T04:28:54.653Z,25.70
2023-02-08T04:31:23.253Z,23.77
2023-02-08T04:33:51.818Z,29.52
2023-02-08T04:36:20.435Z,26.27
2023-02-08T04:38:48.914Z,25.85
2023-02-08T04:41:17.920Z,26.77
2023-02-08T04:43:47.880Z,25.92
2023-02-08T04:46:16.431Z,27.02
2023-02-08T04:48:45.015Z,25.60
2023-02-08T04:51:13.554Z,25.35
2023-02-08T04:53:42.396Z,22.23
2023-02-08T04:56:10.835Z,30.35
2023-02-08T04:58:39.422Z,27.60
2023-02-08T05:01:10.782Z,27.80
2023-02-08T05:03:39.640Z,27.40
2023-02-08T05:06:08.549Z,25.40
2023-02-08T05:08:37.243Z,26.23
2023-02-08T05:11:06.081Z,29.38
2023-02-08T05:13:34.543Z,25.35
2023-02-08T05:16:03.361Z,29.13
2023-02-08T05:18:33.265Z,23.90
2023-02-08T05:21:03.889Z,31.20
2023-02-08T05:23:33.303Z,29.88
2023-02-08T05:26:01.798Z,28.35
2023-02-08T05:28:30.428Z,26.40
2023-02-08T05:30:58.938Z,29.13
2023-02-08T05:33:27.436Z,33.97
2023-02-08T05:35:57.238Z,27.90
2023-02-08T05:38:25.625Z,34.47
2023-02-08T05:40:54.157Z,30.45
2023-02-08T05:43:22.556Z,37.90
2023-02-08T05:45:51.298Z,39.30
2023-02-08T05:48:20.294Z,38.70
2023-02-08T05:50:48.782Z,34.88
2023-02-08T05:53:21.725Z,34.63
2023-02-08T05:55:50.480Z,34.88
2023-02-08T05:58:18.876Z,36.83
2023-02-08T06:00:47.251Z,29.50
2023-02-08T06:03:15.743Z,33.38
2023-02-08T06:05:46.544Z,33.13
2023-02-08T06:08:15.612Z,33.83
2023-02-08T06:10:45.938Z,35.17
2023-02-08T06:13:19.311Z,35.22
2023-02-08T06:15:48.168Z,36.45
2023-02-08T06:18:18.602Z,34.60
2023-02-08T06:20:47.267Z,37.47
2023-02-08T06:23:15.721Z,37.20
2023-02-08T06:25:45.438Z,37.95
2023-02-08T06:28:14.103Z,36.05
2023-02-08T06:30:43.048Z,41.35
2023-02-08T06:33:13.391Z,34.00
2023-02-08T06:35:45.978Z,33.13
2023-02-08T06:38:14.972Z,31.83
2023-02-08T06:40:47.157Z,39.15
2023-02-08T06:43:15.846Z,32.13
2023-02-08T06:45:45.813Z,31.35
2023-02-08T06:48:14.526Z,32.00
2023-02-08T06:50:43.315Z,33.13
2023-02-08T06:53:12.277Z,37.88
2023-02-08T06:55:40.900Z,32.83
2023-02-08T06:58:11.176Z,35.28
2023-02-08T07:00:40.310Z,31.60
2023-02-08T07:03:10.226Z,39.72
2023-02-08T07:05:39.321Z,34.35
2023-02-08T07:08:08.395Z,29.70
2023-02-08T07:10:39.527Z,30.02
2023-02-08T07:13:08.479Z,31.05
2023-02-08T07:15:38.373Z,32.10
2023-02-08T07:18:06.994Z,28.45
2023-02-08T07:20:35.485Z,31.25
2023-02-08T07:23:04.293Z,30.13
2023-02-08T07:25:32.666Z,29.42
2023-02-08T07:28:01.197Z,27.35
2023-02-08T07:30:29.717Z,26.48
2023-02-08T07:33:00.191Z,35.35
2023-02-08T07:35:28.594Z,26.00
2023-02-08T07:37:57.057Z,22.50
2023-02-08T07:40:25.434Z,22.13
2023-02-08T07:42:53.872Z,23.90
2023-02-08T07:45:22.459Z,18.02
2023-02-08T07:47:51.005Z,22.42
2023-02-08T07:50:20.816Z,18.27
2023-02-08T07:52:49.311Z,20.52
2023-02-08T07:55:19.049Z,18.42
2023-02-08T07:57:49.106Z,20.75
2023-02-08T08:00:19.870Z,23.33
2023-02-08T08:02:50.455Z,27.55
2023-02-08T08:05:21.045Z,19.98
2023-02-08T08:07:49.556Z,17.33
2023-02-08T08:10:18.201Z,18.85
2023-02-08T08:12:46.641Z,23.42
2023-02-08T08:15:15.187Z,22.75
2023-02-08T08:17:43.669Z,20.70
2023-02-08T08:20:12.669Z,21.52
2023-02-08T08:22:42.744Z,18.23
2023-02-08T08:25:11.261Z,24.40
2023-02-08T08:27:40.127Z,18.30
2023-02-08T08:30:10.094Z,20.17
2023-02-08T08:32:38.974Z,21.85
2023-02-08T08:35:08.373Z,17.85
2023-02-08T08:37:37.685Z,17.73
2023-02-08T08:40:09.616Z,18.05
2023-02-08T08:42:39.788Z,16.98
2023-02-08T08:45:09.341Z,20.45
2023-02-08T08:47:42.323Z,17.50
2023-02-08T08:50:12.476Z,19.05
2023-02-08T08:52:42.664Z,19.95
2023-02-08T08:55:16.081Z,14.68
2023-02-08T08:57:44.561Z,15.93
2023-02-08T09:00:13.967Z,16.73
2023-02-08T09:02:42.437Z,19.65
2023-02-08T09:05:10.912Z,20.40
2023-02-08T09:07:39.524Z,23.33
2023-02-08T09:10:09.246Z,20.13
2023-02-08T09:12:38.971Z,15.65
2023-02-08T09:15:08.059Z,19.10
2023-02-08T09:17:36.681Z,18.27
2023-02-08T09:20:06.653Z,16.02
2023-02-08T09:22:35.161Z,19.27
2023-02-08T09:25:04.314Z,22.13
2023-02-08T09:27:32.827Z,17.40
2023-02-08T09:30:02.674Z,22.20
2023-02-08T09:32:33.948Z,19.20
2023-02-08T09:35:03.219Z,17.15
2023-02-08T09:37:31.792Z,17.10
2023-02-08T09:40:00.666Z,14.20
2023-02-08T09:42:39.217Z,17.05
2023-02-08T09:45:31.060Z,14.75
2023-02-08T09:48:05.105Z,13.18
2023-02-08T09:50:39.466Z,17.55
2023-02-08T09:53:14.849Z,18.70
2023-02-08T09:55:47.583Z,14.07
2023-02-08T09:58:25.169Z,13.63
2023-02-08T10:00:56.333Z,12.07
2023-02-08T10:03:32.289Z,11.95
2023-02-08T10:06:01.673Z,13.55
2023-02-08T10:08:35.212Z,12.95
2023-02-08T10:11:15.650Z,13.60
2023-02-08T10:14:19.383Z,15.82
2023-02-08T10:17:01.032Z,13.27
2023-02-08T10:19:46.872Z,13.98
2023-02-08T10:22:30.583Z,14.45
2023-02-08T10:25:28.946Z,13.70
2023-02-08T10:28:22.493Z,14.30
2023-02-08T10:30:57.164Z,13.07
2023-02-08T10:33:36.884Z,17.05
2023-02-08T10:36:15.447Z,15.18
2023-02-08T10:38:46.871Z,11.57
2023-02-08T10:41:21.319Z,11.55
2023-02-08T10:43:57.497Z,12.65
2023-02-08T10:46:33.229Z,11.18
2023-02-08T10:49:09.250Z,9.43
2023-02-08T10:51:38.103Z,12.27
2023-02-08T10:54:06.943Z,9.93
2023-02-08T10:56:45.015Z,11.82
2023-02-08T10:59:21.068Z,10.15
2023-02-08T11:01:50.998Z,9.25
2023-02-08T11:04:21.585Z,12.65
2023-02-08T11:06:54.107Z,8.77
2023-02-08T11:09:25.480Z,16.60
2023-02-08T11:11:55.058Z,11.23
2023-02-08T11:14:41.017Z,9.20
2023-02-08T11:17:26.848Z,11.05
2023-02-08T11:19:57.714Z,12.50
2023-02-08T11:22:30.913Z,9.90
2023-02-08T11:25:01.051Z,8.00
2023-02-08T11:27:34.967Z,9.63
2023-02-08T11:30:24.802Z,9.13
2023-02-08T11:33:15.865Z,12.00
2023-02-08T11:35:55.821Z,8.27
2023-02-08T11:38:27.316Z,6.85
2023-02-08T11:40:58.228Z,10.40
2023-02-08T11:43:30.890Z,11.23
2023-02-08T11:46:01.831Z,6.95
2023-02-08T11:48:39.611Z,14.70
2023-02-08T11:51:13.702Z,9.82
2023-02-08T11:53:49.196Z,16.38
2023-02-08T11:56:20.906Z,7.72
2023-02-08T11:59:20.516Z,10.15
2023-02-08T12:01:49.327Z,21.15
2023-02-08T12:04:19.255Z,9.60
2023-02-08T12:07:21.189Z,10.60
2023-02-08T12:10:13.229Z,14.65
2023-02-08T12:12:57.507Z,15.50
2023-02-08T12:15:44.986Z,12.68
2023-02-08T12:18:30.052Z,12.82
2023-02-08T12:21:06.608Z,10.50
2023-02-08T12:23:50.298Z,13.75
2023-02-08T12:26:34.271Z,11.75
2023-02-08T12:29:47.444Z,13.65
2023-02-08T12:32:36.047Z,12.65
2023-02-08T12:35:39.045Z,17.02
2023-02-08T12:38:38.196Z,13.88
2023-02-08T12:41:19.756Z,11.05
2023-02-08T12:43:58.353Z,11.30
2023-02-08T12:46:45.414Z,9.80
2023-02-08T12:49:28.991Z,9.20
2023-02-08T12:52:05.841Z,9.32
2023-02-08T12:54:42.186Z,13.23
2023-02-08T12:57:15.953Z,10.63
2023-02-08T12:59:48.934Z,14.43
2023-02-08T13:02:22.533Z,7.28
2023-02-08T13:04:54.955Z,11.13
2023-02-08T13:07:28.151Z,10.35
2023-02-08T13:10:03.776Z,10.00
2023-02-08T13:12:37.155Z,11.13
2023-02-08T13:15:28.503Z,8.73
2023-02-08T13:18:00.808Z,8.27
2023-02-08T13:20:38.964Z,8.00
2023-02-08T13:23:15.635Z,9.35
2023-02-08T13:25:45.653Z,12.88
2023-02-08T13:28:20.939Z,13.10
2023-02-08T13:30:57.703Z,10.50
2023-02-08T13:33:34.718Z,9.35
2023-02-08T13:36:04.057Z,10.82
2023-02-08T13:38:34.823Z,9.45
2023-02-08T13:41:07.141Z,10.80
2023-02-08T13:43:44.591Z,13.52
2023-02-08T13:46:14.400Z,14.10
2023-02-08T13:48:46.792Z,12.60
2023-02-08T13:51:59.580Z,9.57
2023-02-08T13:54:28.363Z,10.00
2023-02-08T13:56:57.627Z,9.32
2023-02-08T13:59:34.198Z,9.07
2023-02-08T14:02:24.672Z,13.10
2023-02-08T14:04:55.466Z,10.00
2023-02-08T14:07:38.840Z,13.70
2023-02-08T14:10:19.506Z,10.27
2023-02-08T14:12:56.417Z,8.38
2023-02-08T14:15:38.719Z,8.07
2023-02-08T14:18:24.268Z,6.70
2023-02-08T14:21:03.962Z,9.80
2023-02-08T14:23:35.905Z,7.88
2023-02-08T14:26:09.545Z,11.88
2023-02-08T14:28:41.742Z,7.72
2023-02-08T14:31:13.284Z,9.20
2023-02-08T14:33:50.850Z,8.00
2023-02-08T14:36:30.099Z,8.63
2023-02-08T14:39:24.403Z,9.73
2023-02-08T14:41:57.214Z,10.48
2023-02-08T14:45:02.788Z,8.68
2023-02-08T14:48:18.270Z,7.18
2023-02-08T14:51:02.740Z,10.02
2023-02-08T14:53:44.887Z,10.82
2023-02-08T14:56:21.566Z,9.98
2023-02-08T14:58:54.382Z,9.90
2023-02-08T15:01:44.130Z,10.00
2023-02-08T15:04:15.184Z,11.48
2023-02-08T15:07:00.180Z,5.65
2023-02-08T15:09:32.356Z,6.57
2023-02-08T15:12:03.786Z,8.75
2023-02-08T15:14:36.538Z,6.38
2023-02-08T15:17:05.256Z,10.00
2023-02-08T15:19:38.458Z,13.30
2023-02-08T15:22:33.213Z,10.85
2023-02-08T15:25:05.682Z,11.38
2023-02-08T15:27:35.686Z,12.07
2023-02-08T15:30:04.267Z,9.45
2023-02-08T15:32:32.869Z,9.90
2023-02-08T15:35:05.071Z,11.68
2023-02-08T15:37:36.028Z,11.00
2023-02-08T15:40:05.006Z,8.02
2023-02-08T15:42:34.978Z,14.15
2023-02-08T15:45:04.476Z,8.75
2023-02-08T15:47:35.883Z,11.90
2023-02-08T15:50:09.424Z,7.72
2023-02-08T15:52:38.604Z,7.75
2023-02-08T15:55:08.308Z,10.80
2023-02-08T15:57:40.443Z,9.55
2023-02-08T16:00:16.496Z,6.72
2023-02-08T16:02:45.710Z,11.10
2023-02-08T16:05:22.840Z,11.25
2023-02-08T16:07:52.751Z,9.23
2023-02-08T16:10:26.489Z,10.75
2023-02-08T16:12:58.190Z,11.27
2023-02-08T16:15:42.620Z,12.85
2023-02-08T16:18:34.363Z,16.85
2023-02-08T16:21:06.406Z,10.70
2023-02-08T16:23:36.343Z,17.65
2023-02-08T16:26:17.212Z,10.73
2023-02-08T16:28:56.900Z,14.32
2023-02-08T16:31:29.418Z,9.65
2023-02-08T16:34:03.748Z,9.23
2023-02-08T16:36:37.465Z,10.95
2023-02-08T16:39:36.084Z,17.10
2023-02-08T16:42:15.269Z,10.40
2023-02-08T16:45:01.687Z,13.13
2023-02-08T16:47:37.436Z,18.30
2023-02-08T16:50:06.861Z,13.55
2023-02-08T16:52:37.258Z,16.77
2023-02-08T16:55:06.752Z,14.35
2023-02-08T16:57:43.456Z,11.75
2023-02-08T17:00:25.200Z,10.23
2023-02-08T17:02:55.110Z,10.57
2023-02-08T17:05:26.798Z,9.63
2023-02-08T17:07:57.870Z,16.15
2023-02-08T17:10:29.356Z,9.93
2023-02-08T17:13:13.318Z,10.98
2023-02-08T17:15:48.165Z,10.75
2023-02-08T17:18:16.714Z,9.07
2023-02-08T17:20:46.982Z,14.13
2023-02-08T17:23:17.460Z,10.25
2023-02-08T17:25:46.176Z,11.73
2023-02-08T17:28:18.785Z,16.30
2023-02-08T17:30:48.960Z,15.10
2023-02-08T17:33:19.019Z,12.80
2023-02-08T17:35:49.131Z,10.32
2023-02-08T17:38:21.470Z,11.88
2023-02-08T17:40:50.320Z,10.43
2023-02-08T17:43:18.906Z,12.45
2023-02-08T17:45:47.759Z,13.70
2023-02-08T17:48:16.279Z,16.33
2023-02-08T17:50:50.791Z,12.32
2023-02-08T17:53:20.775Z,12.80
2023-02-08T17:55:49.402Z,13.48
2023-02-08T17:58:17.945Z,13.05
2023-02-08T18:00:46.577Z,12.15
2023-02-08T18:03:17.186Z,16.45
2023-02-08T18:05:46.345Z,16.35
2023-02-08T18:08:14.931Z,19.70
2023-02-08T18:10:45.147Z,14.43
2023-02-08T18:13:14.060Z,15.75
2023-02-08T18:15:43.821Z,15.23
2023-02-08T18:18:13.343Z,15.85
2023-02-08T18:20:45.031Z,16.73
2023-02-08T18:23:14.901Z,21.20
2023-02-08T18:25:46.166Z,17.88
2023-02-08T18:28:16.644Z,11.75
2023-02-08T18:30:45.086Z,15.15
2023-02-08T18:33:13.659Z,11.13
2023-02-08T18:35:42.716Z,16.92
2023-02-08T18:38:11.430Z,15.13
2023-02-08T18:40:41.527Z,18.92
2023-02-08T18:43:11.666Z,13.38
2023-02-08T18:45:40.119Z,15.38
2023-02-08T18:48:08.658Z,16.63
2023-02-08T18:50:37.192Z,11.23
2023-02-08T18:53:06.135Z,16.55
2023-02-08T18:55:34.552Z,12.38
2023-02-08T18:58:03.044Z,14.98
2023-02-08T19:00:33.330Z,18.02
2023-02-08T19:03:10.552Z,13.90
2023-02-08T19:05:40.268Z,15.73
2023-02-08T19:08:08.638Z,18.55
2023-02-08T19:10:38.065Z,18.95
2023-02-08T19:13:07.667Z,16.90
2023-02-08T19:15:38.227Z,16.70
2023-02-08T19:18:08.245Z,15.57
2023-02-08T19:20:37.395Z,14.85
2023-02-08T19:23:06.334Z,14.65
2023-02-08T19:25:38.868Z,16.40
2023-02-08T19:28:07.980Z,16.42
2023-02-08T19:30:37.764Z,15.82
2023-02-08T19:33:06.251Z,18.25
2023-02-08T19:35:38.005Z,16.15
2023-02-08T19:38:06.765Z,14.10
2023-02-08T19:40:35.445Z,17.25
2023-02-08T19:43:03.979Z,15.15
2023-02-08T19:45:32.496Z,17.50
2023-02-08T19:48:02.477Z,16.90
2023-02-08T19:50:31.238Z,21.70
2023-02-08T19:52:59.823Z,13.23
2023-02-08T19:55:28.454Z,15.85
2023-02-08T19:57:56.852Z,17.77
2023-02-08T20:00:30.689Z,18.63
2023-02-08T20:03:19.612Z,16.52
2023-02-08T20:05:50.890Z,17.90
2023-02-08T20:08:20.611Z,13.63
2023-02-08T20:10:50.126Z,15.55
2023-02-08T20:13:20.040Z,17.15
2023-02-08T20:15:48.894Z,17.58
2023-02-08T20:18:22.000Z,15.70
2023-02-08T20:21:00.063Z,14.75
2023-02-08T20:23:29.469Z,13.45
2023-02-08T20:26:09.219Z,19.08
2023-02-08T20:28:40.591Z,14.63
2023-02-08T20:31:12.795Z,13.18
2023-02-08T20:33:43.393Z,17.23
2023-02-08T20:36:14.955Z,13.70
2023-02-08T20:38:44.097Z,12.63
2023-02-08T20:41:15.323Z,15.57
2023-02-08T20:43:45.400Z,14.32
2023-02-08T20:46:17.442Z,12.48
2023-02-08T20:48:47.549Z,10.73
2023-02-08T20:51:18.868Z,12.15
2023-02-08T20:53:48.739Z,15.63
2023-02-08T20:56:19.407Z,15.60
2023-02-08T20:58:48.150Z,10.48
2023-02-08T21:01:18.591Z,15.07
2023-02-08T21:03:49.230Z,9.77
2023-02-08T21:06:19.659Z,12.43
2023-02-08T21:08:51.601Z,12.10
2023-02-08T21:11:21.613Z,13.50
2023-02-08T21:13:51.403Z,12.38
2023-02-08T21:16:20.634Z,10.52
2023-02-08T21:18:51.604Z,11.00
2023-02-08T21:21:21.103Z,11.75
2023-02-08T21:24:00.936Z,13.65
2023-02-08T21:26:30.086Z,17.77
2023-02-08T21:29:24.003Z,14.60
2023-02-08T21:31:57.053Z,15.32
2023-02-08T21:34:46.211Z,18.15
2023-02-08T21:37:15.191Z,15.55
2023-02-08T21:39:45.422Z,21.13
2023-02-08T21:42:15.539Z,15.23
2023-02-08T21:44:44.153Z,16.17
2023-02-08T21:47:12.717Z,13.43
2023-02-08T21:50:14.601Z,14.13
2023-02-08T21:53:00.493Z,15.23
2023-02-08T21:55:29.457Z,14.07
2023-02-08T21:57:57.956Z,10.75
2023-02-08T22:00:27.086Z,11.27
2023-02-08T22:02:56.191Z,15.02
2023-02-08T22:05:43.636Z,10.77
2023-02-08T22:08:13.709Z,17.17
2023-02-08T22:10:50.210Z,14.88
2023-02-08T22:13:25.436Z,17.30
2023-02-08T22:15:54.100Z,11.05
2023-02-08T22:18:22.589Z,11.40
2023-02-08T22:20:53.699Z,10.93
2023-02-08T22:23:22.664Z,12.55
2023-02-08T22:25:51.104Z,13.63
2023-02-08T22:28:19.661Z,12.95
2023-02-08T22:30:49.039Z,13.50
2023-02-08T22:33:17.735Z,12.98
2023-02-08T22:35:46.306Z,19.17
2023-02-08T22:38:16.060Z,14.98
2023-02-08T22:40:44.664Z,16.17
2023-02-08T22:43:13.573Z,12.73
2023-02-08T22:45:42.251Z,10.90
2023-02-08T22:48:11.186Z,14.50
2023-02-08T22:50:39.769Z,14.60
2023-02-08T22:53:08.178Z,11.88
2023-02-08T22:55:37.958Z,13.55
2023-02-08T22:58:06.515Z,12.27
2023-02-08T23:00:35.132Z,14.85
2023-02-08T23:03:03.856Z,13.13
2023-02-08T23:05:32.427Z,13.77
2023-02-08T23:08:00.863Z,13.75
2023-02-08T23:10:29.449Z,17.60
2023-02-08T23:12:59.258Z,14.25
2023-02-08T23:15:27.938Z,15.10
2023-02-08T23:17:58.078Z,17.80
2023-02-08T23:20:31.847Z,17.15
2023-02-08T23:23:00.455Z,19.80
2023-02-08T23:25:29.039Z,15.63
2023-02-08T23:27:59.272Z,16.52
2023-02-08T23:30:28.083Z,16.40
2023-02-08T23:32:56.818Z,17.67
2023-02-08T23:35:25.406Z,18.13
2023-02-08T23:37:53.916Z,14.60
2023-02-08T23:40:22.791Z,15.57
2023-02-08T23:42:51.300Z,18.55
2023-02-08T23:45:21.579Z,20.05
2023-02-08T23:47:50.052Z,16.55
2023-02-08T23:50:18.515Z,18.23
2023-02-08T23:52:47.101Z,16.88
2023-02-08T23:55:15.514Z,15.35
2023-02-08T23:57:44.054Z,14.02
