createdAt,value
2023-02-27T00:00:37.326Z,-0.70
2023-02-27T00:03:06.850Z,-0.70
2023-02-27T00:05:34.709Z,-0.70
2023-02-27T00:08:02.598Z,-0.70
2023-02-27T00:10:30.492Z,-0.80
2023-02-27T00:12:58.380Z,-0.80
2023-02-27T00:15:26.376Z,-0.80
2023-02-27T00:17:54.352Z,-0.90
2023-02-27T00:20:23.570Z,-0.90
2023-02-27T00:22:51.885Z,-0.90
2023-02-27T00:25:19.913Z,-1.00
2023-02-27T00:27:47.774Z,-1.00
2023-02-27T00:30:16.537Z,-1.00
2023-02-27T00:32:44.765Z,-1.00
2023-02-27T00:35:13.114Z,-1.00
2023-02-27T00:37:42.424Z,-1.00
2023-02-27T00:40:11.964Z,-1.10
2023-02-27T00:42:40.159Z,-1.10
2023-02-27T00:45:09.272Z,-1.10
2023-02-27T00:47:37.360Z,-1.20
2023-02-27T00:50:06.059Z,-1.20
2023-02-27T00:52:34.539Z,-1.20
2023-02-27T00:55:04.732Z,-1.20
2023-02-27T00:57:32.694Z,-1.20
2023-02-27T01:00:00.658Z,-1.20
2023-02-27T01:02:28.748Z,-1.30
2023-02-27T01:04:56.598Z,-1.30
2023-02-27T01:07:24.498Z,-1.30
2023-02-27T01:09:52.329Z,-1.30
2023-02-27T01:12:21.530Z,-1.30
2023-02-27T01:14:49.395Z,-1.30
2023-02-27T01:17:17.624Z,-1.30
2023-02-27T01:19:45.506Z,-1.30
2023-02-27T01:22:13.603Z,-1.30
2023-02-27T01:24:41.629Z,-1.30
2023-02-27T01:27:09.721Z,-1.30
2023-02-27T01:29:39.007Z,-1.30
2023-02-27T01:32:07.036Z,-1.40
2023-02-27T01:34:35.189Z,-1.40
2023-02-27T01:37:03.449Z,-1.40
2023-02-27T01:39:32.785Z,-1.40
2023-02-27T01:42:01.025Z,-1.40
2023-02-27T01:44:30.087Z,-1.50
2023-02-27T01:46:59.377Z,-1.50
2023-02-27T01:49:33.328Z,-1.50
2023-02-27T01:52:06.021Z,-1.60
2023-02-27T01:54:37.444Z,-1.60
2023-02-27T01:57:06.840Z,-1.60
2023-02-27T01:59:35.833Z,-1.60
2023-02-27T02:02:08.896Z,-1.60
2023-02-27T02:04:39.413Z,-1.60
2023-02-27T02:07:10.086Z,-1.60
2023-02-27T02:09:42.846Z,-1.70
2023-02-27T02:12:14.439Z,-1.60
2023-02-27T02:14:42.293Z,-1.60
2023-02-27T02:17:16.203Z,-1.60
2023-02-27T02:20:38.605Z,-1.60
2023-02-27T02:23:43.799Z,-1.60
2023-02-27T02:26:38.411Z,-1.70
2023-02-27T02:29:33.171Z,-1.70
2023-02-27T02:32:35.316Z,-1.70
2023-02-27T02:35:36.080Z,-1.70
2023-02-27T02:38:41.596Z,-1.70
2023-02-27T02:41:19.324Z,-1.70
2023-02-27T02:44:01.616Z,-1.70
2023-02-27T02:46:35.307Z,-1.80
2023-02-27T02:49:11.973Z,-1.80
2023-02-27T02:51:46.465Z,-1.70
2023-02-27T02:54:17.296Z,-1.70
2023-02-27T02:56:51.516Z,-1.70
2023-02-27T02:59:26.317Z,-1.70
2023-02-27T03:02:00.705Z,-1.70
2023-02-27T03:04:33.229Z,-1.70
2023-02-27T03:07:07.811Z,-1.70
2023-02-27T03:09:39.544Z,-1.70
2023-02-27T03:12:11.943Z,-1.70
2023-02-27T03:14:45.344Z,-1.70
2023-02-27T03:17:21.300Z,-1.70
2023-02-27T03:19:57.685Z,-1.70
2023-02-27T03:22:30.322Z,-1.70
2023-02-27T03:25:02.122Z,-1.70
2023-02-27T03:27:35.141Z,-1.70
2023-02-27T03:30:08.999Z,-1.70
2023-02-27T03:32:43.131Z,-1.70
2023-02-27T03:35:12.506Z,-1.70
2023-02-27T03:37:51.096Z,-1.70
2023-02-27T03:40:26.691Z,-1.70
2023-02-27T03:43:01.885Z,-1.70
2023-02-27T03:45:34.707Z,-1.70
2023-02-27T03:48:03.797Z,-1.70
2023-02-27T03:50:31.840Z,-1.70
2023-02-27T03:53:00.437Z,-1.70
2023-02-27T03:55:34.638Z,-1.70
2023-02-27T03:58:04.126Z,-1.70
2023-02-27T04:00:32.778Z,-1.70
2023-02-27T04:03:02.445Z,-1.70
2023-02-27T04:05:31.027Z,-1.70
2023-02-27T04:08:21.854Z,-1.70
2023-02-27T04:11:18.611Z,-1.70
2023-02-27T04:13:56.252Z,-1.60
2023-02-27T04:16:40.644Z,-1.60
2023-02-27T04:19:19.894Z,-1.70
2023-02-27T04:21:58.162Z,-1.70
2023-02-27T04:24:36.743Z,-1.70
2023-02-27T04:27:10.707Z,-1.70
2023-02-27T04:29:49.089Z,-1.70
2023-02-27T04:32:21.746Z,-1.70
2023-02-27T04:34:54.392Z,-1.70
2023-02-27T04:37:27.326Z,-1.70
2023-02-27T04:39:58.407Z,-1.70
2023-02-27T04:42:31.295Z,-1.70
2023-02-27T04:45:05.949Z,-1.80
2023-02-27T04:47:38.575Z,-1.70
2023-02-27T04:50:11.527Z,-1.70
2023-02-27T04:52:42.675Z,-1.70
2023-02-27T04:55:15.773Z,-1.70
2023-02-27T04:57:49.214Z,-1.70
2023-02-27T05:00:22.672Z,-1.70
2023-02-27T05:02:57.576Z,-1.70
2023-02-27T05:05:31.285Z,-1.70
2023-02-27T05:08:02.775Z,-1.70
2023-02-27T05:10:37.467Z,-1.70
2023-02-27T05:13:11.049Z,-1.70
2023-02-27T05:15:47.276Z,-1.70
2023-02-27T05:18:18.843Z,-1.70
2023-02-27T05:20:54.885Z,-1.70
2023-02-27T05:23:31.434Z,-1.80
2023-02-27T05:26:06.782Z,-1.70
2023-02-27T05:28:38.829Z,-1.80
2023-02-27T05:31:15.302Z,-1.80
2023-02-27T05:33:50.112Z,-1.80
2023-02-27T05:36:23.994Z,-1.80
2023-02-27T05:38:56.439Z,-1.70
2023-02-27T05:41:28.824Z,-1.80
2023-02-27T05:44:01.545Z,-1.80
2023-02-27T05:46:34.777Z,-1.80
2023-02-27T05:49:06.115Z,-1.90
2023-02-27T05:51:38.593Z,-1.90
2023-02-27T05:54:11.887Z,-1.90
2023-02-27T05:56:44.284Z,-1.90
2023-02-27T05:59:18.223Z,-1.90
2023-02-27T06:01:47.407Z,-1.90
2023-02-27T06:04:15.395Z,-1.90
2023-02-27T06:06:43.461Z,-1.90
2023-02-27T06:09:11.453Z,-2.00
2023-02-27T06:11:39.394Z,-2.00
2023-02-27T06:14:07.343Z,-2.00
2023-02-27T06:16:38.108Z,-2.00
2023-02-27T06:19:07.553Z,-2.10
2023-02-27T06:21:35.417Z,-2.10
2023-02-27T06:24:03.344Z,-2.10
2023-02-27T06:26:31.518Z,-2.10
2023-02-27T06:28:59.933Z,-2.10
2023-02-27T06:31:27.937Z,-2.10
2023-02-27T06:33:56.281Z,-2.10
2023-02-27T06:36:25.812Z,-2.10
2023-02-27T06:38:55.076Z,-2.00
2023-02-27T06:41:23.283Z,-2.00
2023-02-27T06:43:51.122Z,-2.00
2023-02-27T06:46:19.130Z,-1.90
2023-02-27T06:48:47.067Z,-1.90
2023-02-27T06:51:15.266Z,-1.90
2023-02-27T06:53:44.628Z,-1.80
2023-02-27T06:56:12.853Z,-1.70
2023-02-27T06:58:40.935Z,-1.70
2023-02-27T07:01:09.834Z,-1.60
2023-02-27T07:03:37.766Z,-1.60
2023-02-27T07:06:06.109Z,-1.50
2023-02-27T07:08:35.900Z,-1.40
2023-02-27T07:11:05.283Z,-1.30
2023-02-27T07:13:33.242Z,-1.10
2023-02-27T07:16:01.218Z,-1.00
2023-02-27T07:18:29.074Z,-0.80
2023-02-27T07:20:56.919Z,-0.50
2023-02-27T07:23:25.108Z,-0.40
2023-02-27T07:25:53.207Z,-0.30
2023-02-27T07:28:22.576Z,-0.10
2023-02-27T07:30:50.886Z,0.10
2023-02-27T07:33:18.906Z,0.50
2023-02-27T07:35:47.110Z,0.90
2023-02-27T07:38:15.021Z,1.20
2023-02-27T07:40:42.984Z,1.50
2023-02-27T07:43:11.025Z,1.80
2023-02-27T07:45:40.319Z,2.00
2023-02-27T07:48:08.384Z,2.20
2023-02-27T07:50:36.384Z,2.30
2023-02-27T07:53:05.346Z,2.60
2023-02-27T07:55:33.250Z,2.90
2023-02-27T07:58:01.305Z,3.10
2023-02-27T08:00:29.794Z,3.20
2023-02-27T08:03:00.352Z,3.30
2023-02-27T08:05:28.834Z,3.60
2023-02-27T08:07:56.906Z,3.80
2023-02-27T08:10:25.151Z,4.20
2023-02-27T08:12:53.030Z,4.40
2023-02-27T08:15:21.148Z,4.60
2023-02-27T08:17:49.440Z,4.80
2023-02-27T08:20:22.751Z,4.90
2023-02-27T08:22:50.700Z,5.00
2023-02-27T08:25:19.361Z,5.00
2023-02-27T08:27:47.266Z,5.10
2023-02-27T08:30:16.870Z,5.00
2023-02-27T08:32:45.574Z,5.20
2023-02-27T08:35:14.112Z,5.20
2023-02-27T08:37:43.449Z,5.50
2023-02-27T08:40:12.539Z,6.00
2023-02-27T08:42:40.545Z,6.20
2023-02-27T08:45:09.899Z,6.40
2023-02-27T08:47:37.753Z,6.20
2023-02-27T08:50:07.073Z,6.30
2023-02-27T08:52:35.048Z,6.60
2023-02-27T08:55:05.006Z,6.70
2023-02-27T08:57:33.266Z,6.90
2023-02-27T09:00:01.128Z,6.90
2023-02-27T09:02:29.736Z,6.90
2023-02-27T09:04:57.740Z,7.20
2023-02-27T09:07:25.631Z,7.50
2023-02-27T09:09:53.458Z,7.50
2023-02-27T09:12:22.671Z,7.70
2023-02-27T09:14:50.614Z,7.50
2023-02-27T09:17:18.536Z,7.80
2023-02-27T09:19:46.406Z,7.80
2023-02-27T09:22:14.259Z,7.60
2023-02-27T09:24:42.205Z,7.20
2023-02-27T09:27:10.079Z,7.40
2023-02-27T09:29:39.430Z,7.30
2023-02-27T09:32:07.801Z,7.30
2023-02-27T09:34:36.012Z,7.70
2023-02-27T09:37:03.999Z,7.80
2023-02-27T09:39:32.017Z,7.50
2023-02-27T09:42:04.111Z,7.30
2023-02-27T09:44:47.045Z,7.60
2023-02-27T09:47:20.392Z,7.70
2023-02-27T09:49:55.137Z,7.50
2023-02-27T09:52:23.179Z,7.20
2023-02-27T09:54:51.208Z,7.00
2023-02-27T09:57:25.702Z,6.90
2023-02-27T09:59:59.851Z,6.60
2023-02-27T10:02:39.096Z,6.60
2023-02-27T10:05:19.127Z,6.70
2023-02-27T10:07:55.157Z,6.70
2023-02-27T10:10:28.788Z,6.40
2023-02-27T10:13:12.594Z,6.40
2023-02-27T10:15:46.874Z,6.30
2023-02-27T10:18:28.219Z,6.00
2023-02-27T10:20:59.811Z,6.00
2023-02-27T10:23:36.428Z,6.20
2023-02-27T10:26:05.101Z,6.30
2023-02-27T10:28:34.078Z,6.50
2023-02-27T10:31:03.764Z,6.50
2023-02-27T10:33:36.506Z,6.60
2023-02-27T10:36:13.929Z,6.60
2023-02-27T10:38:46.626Z,6.50
2023-02-27T10:41:17.314Z,6.40
2023-02-27T10:43:45.470Z,6.40
2023-02-27T10:46:27.506Z,5.90
2023-02-27T10:48:56.121Z,5.90
2023-02-27T10:51:27.158Z,5.90
2023-02-27T10:54:23.801Z,6.00
2023-02-27T10:56:53.890Z,6.10
2023-02-27T10:59:24.318Z,6.30
2023-02-27T11:01:56.458Z,6.10
2023-02-27T11:04:34.533Z,6.00
2023-02-27T11:07:06.653Z,6.20
2023-02-27T11:09:36.089Z,6.40
2023-02-27T11:12:22.079Z,6.60
2023-02-27T11:14:52.347Z,6.50
2023-02-27T11:17:28.596Z,6.50
2023-02-27T11:19:57.463Z,6.70
2023-02-27T11:22:28.587Z,7.00
2023-02-27T11:25:18.500Z,7.00
2023-02-27T11:27:47.689Z,7.10
2023-02-27T11:30:24.802Z,7.30
2023-02-27T11:32:55.590Z,7.20
2023-02-27T11:35:26.856Z,7.20
2023-02-27T11:37:56.332Z,7.00
2023-02-27T11:40:29.455Z,6.70
2023-02-27T11:43:02.598Z,6.80
2023-02-27T11:46:10.326Z,7.20
2023-02-27T11:48:25.541Z,7.50
2023-02-27T11:51:22.505Z,7.60
2023-02-27T11:54:15.965Z,7.70
2023-02-27T11:56:47.202Z,7.30
2023-02-27T11:59:26.546Z,7.20
2023-02-27T12:02:00.492Z,7.40
2023-02-27T12:04:38.854Z,7.60
2023-02-27T12:07:13.484Z,7.40
2023-02-27T12:09:46.827Z,7.40
2023-02-27T12:12:23.652Z,7.40
2023-02-27T12:15:00.847Z,7.10
2023-02-27T12:17:34.781Z,7.20
2023-02-27T12:20:19.761Z,7.20
2023-02-27T12:22:52.247Z,7.10
2023-02-27T12:25:41.584Z,6.90
2023-02-27T12:28:20.200Z,6.50
2023-02-27T12:31:01.625Z,6.20
2023-02-27T12:33:39.598Z,6.20
2023-02-27T12:36:13.819Z,6.60
2023-02-27T12:38:42.471Z,6.80
2023-02-27T12:41:36.615Z,6.60
2023-02-27T12:44:29.162Z,6.90
2023-02-27T12:47:09.676Z,7.10
2023-02-27T12:49:46.551Z,7.30
2023-02-27T12:52:26.220Z,7.50
2023-02-27T12:55:05.002Z,7.70
2023-02-27T12:58:04.303Z,8.00
2023-02-27T13:00:41.600Z,8.40
2023-02-27T13:03:16.149Z,8.50
2023-02-27T13:05:48.378Z,8.60
2023-02-27T13:08:38.135Z,8.80
2023-02-27T13:11:12.080Z,8.70
2023-02-27T13:13:43.786Z,8.50
2023-02-27T13:16:16.275Z,8.10
2023-02-27T13:18:48.251Z,8.10
2023-02-27T13:21:21.973Z,8.40
2023-02-27T13:24:03.769Z,8.30
2023-02-27T13:26:36.686Z,7.90
2023-02-27T13:29:05.948Z,7.60
2023-02-27T13:31:42.076Z,7.40
2023-02-27T13:34:17.866Z,7.20
2023-02-27T13:36:48.419Z,7.30
2023-02-27T13:39:40.401Z,7.50
2023-02-27T13:42:41.492Z,7.70
2023-02-27T13:46:04.196Z,7.80
2023-02-27T13:48:46.890Z,7.90
2023-02-27T13:51:56.643Z,7.40
2023-02-27T13:54:36.315Z,6.90
2023-02-27T13:57:21.316Z,6.80
2023-02-27T14:00:01.757Z,7.00
2023-02-27T14:02:59.842Z,7.30
2023-02-27T14:05:32.391Z,7.40
2023-02-27T14:08:08.767Z,7.70
2023-02-27T14:10:40.176Z,7.40
2023-02-27T14:14:00.554Z,7.00
2023-02-27T14:16:57.634Z,7.10
2023-02-27T14:19:59.491Z,7.30
2023-02-27T14:22:53.087Z,7.40
2023-02-27T14:25:39.207Z,7.30
2023-02-27T14:28:19.452Z,7.00
2023-02-27T14:30:54.414Z,7.00
2023-02-27T14:33:39.116Z,7.20
2023-02-27T14:36:10.360Z,6.90
2023-02-27T14:38:39.740Z,6.70
2023-02-27T14:41:28.076Z,6.40
2023-02-27T14:43:59.333Z,6.50
2023-02-27T14:46:30.349Z,6.30
2023-02-27T14:49:00.482Z,6.40
2023-02-27T14:51:32.540Z,6.50
2023-02-27T14:54:02.368Z,6.50
2023-02-27T14:56:31.085Z,6.30
2023-02-27T14:59:05.383Z,6.20
2023-02-27T15:01:37.587Z,6.30
2023-02-27T15:04:06.272Z,6.20
2023-02-27T15:06:38.851Z,6.00
2023-02-27T15:09:08.248Z,5.70
2023-02-27T15:11:43.144Z,5.50
2023-02-27T15:14:22.896Z,5.30
2023-02-27T15:16:55.865Z,5.30
2023-02-27T15:19:25.716Z,5.40
2023-02-27T15:21:55.355Z,5.40
2023-02-27T15:24:31.471Z,5.20
2023-02-27T15:27:04.726Z,5.10
2023-02-27T15:29:38.474Z,4.90
2023-02-27T15:32:07.454Z,4.90
2023-02-27T15:34:36.626Z,4.90
2023-02-27T15:37:07.640Z,4.90
2023-02-27T15:39:37.627Z,5.00
2023-02-27T15:42:07.125Z,4.90
2023-02-27T15:44:44.155Z,4.90
2023-02-27T15:47:14.833Z,4.90
2023-02-27T15:49:44.778Z,4.80
2023-02-27T15:52:20.927Z,4.80
2023-02-27T15:54:52.716Z,4.60
2023-02-27T15:57:22.528Z,4.60
2023-02-27T15:59:55.780Z,4.50
2023-02-27T16:02:27.454Z,4.40
2023-02-27T16:04:55.487Z,4.40
2023-02-27T16:07:26.598Z,4.30
2023-02-27T16:09:57.811Z,4.30
2023-02-27T16:12:31.451Z,4.30
2023-02-27T16:15:24.326Z,4.30
2023-02-27T16:17:57.680Z,4.30
2023-02-27T16:20:38.937Z,4.30
2023-02-27T16:23:16.641Z,4.20
2023-02-27T16:26:04.500Z,4.20
2023-02-27T16:28:34.519Z,4.10
2023-02-27T16:31:03.782Z,4.10
2023-02-27T16:33:36.756Z,4.00
2023-02-27T16:36:19.511Z,3.90
2023-02-27T16:38:47.806Z,3.80
2023-02-27T16:41:17.417Z,3.80
2023-02-27T16:43:47.058Z,3.70
2023-02-27T16:46:20.609Z,3.70
2023-02-27T16:48:51.706Z,3.60
2023-02-27T16:51:23.768Z,3.60
2023-02-27T16:53:53.030Z,3.50
2023-02-27T16:56:35.805Z,3.60
2023-02-27T16:59:05.828Z,3.50
2023-02-27T17:01:35.217Z,3.40
2023-02-27T17:04:08.643Z,3.30
2023-02-27T17:06:41.479Z,3.30
2023-02-27T17:09:10.368Z,3.30
2023-02-27T17:11:38.351Z,3.20
2023-02-27T17:14:06.202Z,3.20
2023-02-27T17:16:35.678Z,3.20
2023-02-27T17:19:03.667Z,3.20
2023-02-27T17:21:31.814Z,3.20
2023-02-27T17:23:59.764Z,3.10
2023-02-27T17:26:28.744Z,3.10
2023-02-27T17:28:57.787Z,2.90
2023-02-27T17:31:26.286Z,2.90
2023-02-27T17:33:55.999Z,2.80
2023-02-27T17:36:24.722Z,2.70
2023-02-27T17:38:55.761Z,2.80
2023-02-27T17:41:24.071Z,2.80
2023-02-27T17:43:52.714Z,2.80
2023-02-27T17:46:20.753Z,2.80
2023-02-27T17:48:48.715Z,2.90
2023-02-27T17:51:19.612Z,2.80
2023-02-27T17:53:47.583Z,2.80
2023-02-27T17:56:15.853Z,2.80
2023-02-27T17:58:45.459Z,2.70
2023-02-27T18:01:16.968Z,2.70
2023-02-27T18:03:45.052Z,2.70
2023-02-27T18:06:13.159Z,2.60
2023-02-27T18:08:42.432Z,2.50
2023-02-27T18:11:12.460Z,2.50
2023-02-27T18:13:41.021Z,2.50
2023-02-27T18:16:09.614Z,2.40
2023-02-27T18:18:37.953Z,2.30
2023-02-27T18:21:09.414Z,2.30
2023-02-27T18:23:37.961Z,2.20
2023-02-27T18:26:12.516Z,2.30
2023-02-27T18:28:45.226Z,2.20
2023-02-27T18:31:19.964Z,2.20
2023-02-27T18:33:47.864Z,2.10
2023-02-27T18:36:16.207Z,2.00
2023-02-27T18:38:44.464Z,2.00
2023-02-27T18:41:14.870Z,2.00
2023-02-27T18:43:44.147Z,2.10
2023-02-27T18:46:13.322Z,2.00
2023-02-27T18:48:41.664Z,2.00
2023-02-27T18:51:12.390Z,1.90
2023-02-27T18:53:41.205Z,1.90
2023-02-27T18:56:10.120Z,1.80
2023-02-27T18:58:39.490Z,1.80
2023-02-27T19:01:08.338Z,1.70
2023-02-27T19:03:36.925Z,1.60
2023-02-27T19:06:05.105Z,1.60
2023-02-27T19:08:32.975Z,1.50
2023-02-27T19:11:01.153Z,1.50
2023-02-27T19:13:29.167Z,1.50
2023-02-27T19:16:02.896Z,1.40
2023-02-27T19:18:30.865Z,1.40
2023-02-27T19:21:04.043Z,1.40
2023-02-27T19:23:32.116Z,1.40
2023-02-27T19:26:00.454Z,1.40
2023-02-27T19:28:28.694Z,1.40
2023-02-27T19:30:58.491Z,1.30
2023-02-27T19:33:26.396Z,1.30
2023-02-27T19:35:54.369Z,1.30
2023-02-27T19:38:22.743Z,1.20
2023-02-27T19:40:50.763Z,1.20
2023-02-27T19:43:18.678Z,1.20
2023-02-27T19:45:46.584Z,1.10
2023-02-27T19:48:18.826Z,1.10
2023-02-27T19:50:46.823Z,1.00
2023-02-27T19:53:14.757Z,1.00
2023-02-27T19:55:42.680Z,1.00
2023-02-27T19:58:10.581Z,1.00
2023-02-27T20:00:38.502Z,1.00
2023-02-27T20:03:06.425Z,1.10
2023-02-27T20:05:38.887Z,1.10
2023-02-27T20:08:06.827Z,1.10
2023-02-27T20:10:34.817Z,1.10
2023-02-27T20:13:02.793Z,1.10
2023-02-27T20:15:30.722Z,1.10
2023-02-27T20:17:58.897Z,1.00
2023-02-27T20:20:27.515Z,1.00
2023-02-27T20:22:58.182Z,1.00
2023-02-27T20:25:26.090Z,1.00
2023-02-27T20:27:54.498Z,1.00
2023-02-27T20:30:22.802Z,0.90
2023-02-27T20:32:50.836Z,0.90
2023-02-27T20:35:18.881Z,0.90
2023-02-27T20:37:46.730Z,0.90
2023-02-27T20:40:17.330Z,0.90
2023-02-27T20:42:45.427Z,0.90
2023-02-27T20:45:13.362Z,0.90
2023-02-27T20:47:41.271Z,0.90
2023-02-27T20:50:11.291Z,0.90
2023-02-27T20:52:39.556Z,0.90
2023-02-27T20:55:08.549Z,0.90
2023-02-27T20:57:38.050Z,0.90
2023-02-27T21:00:10.905Z,1.00
2023-02-27T21:02:38.783Z,1.00
2023-02-27T21:05:07.780Z,1.10
2023-02-27T21:07:35.841Z,1.10
2023-02-27T21:10:05.835Z,1.10
2023-02-27T21:12:34.659Z,1.10
2023-02-27T21:15:04.405Z,1.10
2023-02-27T21:17:32.410Z,1.10
2023-02-27T21:20:06.505Z,1.10
2023-02-27T21:22:35.703Z,1.10
2023-02-27T21:25:03.651Z,1.00
2023-02-27T21:27:31.574Z,1.00
2023-02-27T21:29:59.983Z,1.00
2023-02-27T21:32:29.313Z,1.00
2023-02-27T21:34:57.171Z,1.10
2023-02-27T21:37:25.093Z,1.10
2023-02-27T21:39:55.493Z,1.10
2023-02-27T21:42:23.761Z,1.10
2023-02-27T21:44:51.595Z,1.10
2023-02-27T21:47:20.844Z,1.20
2023-02-27T21:49:51.431Z,1.20
2023-02-27T21:52:19.348Z,1.20
2023-02-27T21:54:47.194Z,1.20
2023-02-27T21:57:15.296Z,1.10
2023-02-27T21:59:43.437Z,1.10
2023-02-27T22:02:14.672Z,1.10
2023-02-27T22:04:42.857Z,1.10
2023-02-27T22:07:12.080Z,1.10
2023-02-27T22:09:39.965Z,1.10
2023-02-27T22:12:07.962Z,1.10
2023-02-27T22:14:35.934Z,1.10
2023-02-27T22:17:03.846Z,1.10
2023-02-27T22:19:31.737Z,1.10
2023-02-27T22:21:59.643Z,1.10
2023-02-27T22:24:28.924Z,1.10
2023-02-27T22:26:56.836Z,1.10
2023-02-27T22:29:24.796Z,1.20
2023-02-27T22:31:52.876Z,1.20
2023-02-27T22:34:20.947Z,1.20
2023-02-27T22:36:52.246Z,1.20
2023-02-27T22:39:20.687Z,1.20
2023-02-27T22:41:49.997Z,1.20
2023-02-27T22:44:18.117Z,1.20
2023-02-27T22:46:48.163Z,1.20
2023-02-27T22:49:18.347Z,1.20
2023-02-27T22:51:50.796Z,1.20
2023-02-27T22:54:20.460Z,1.20
2023-02-27T22:56:50.820Z,1.20
2023-02-27T22:59:18.730Z,1.20
2023-02-27T23:01:48.034Z,1.20
2023-02-27T23:04:17.262Z,1.10
2023-02-27T23:06:46.239Z,1.10
2023-02-27T23:09:16.092Z,1.00
2023-02-27T23:11:44.374Z,1.00
2023-02-27T23:14:14.825Z,0.90
2023-02-27T23:16:45.414Z,0.90
2023-02-27T23:19:15.990Z,0.70
2023-02-27T23:21:43.927Z,0.60
2023-02-27T23:24:14.274Z,0.60
2023-02-27T23:26:44.527Z,0.50
2023-02-27T23:29:13.776Z,0.40
2023-02-27T23:31:42.240Z,0.40
2023-02-27T23:34:11.154Z,0.30
2023-02-27T23:36:40.683Z,0.30
2023-02-27T23:39:09.462Z,0.30
2023-02-27T23:41:37.456Z,0.20
2023-02-27T23:44:05.591Z,0.20
2023-02-27T23:46:35.004Z,0.10
2023-02-27T23:49:03.488Z,0.10
2023-02-27T23:51:31.960Z,0.00
2023-02-27T23:54:00.376Z,0.00
2023-02-27T23:56:30.310Z,0.00
2023-02-27T23:59:00.560Z,-0.10
