createdAt,value
2022-10-11T00:01:41.391Z,7.32
2022-10-11T00:04:08.073Z,6.40
2022-10-11T00:06:34.696Z,9.52
2022-10-11T00:09:01.276Z,8.98
2022-10-11T00:11:27.795Z,11.13
2022-10-11T00:13:54.312Z,12.45
2022-10-11T00:16:20.864Z,13.57
2022-10-11T00:18:47.395Z,10.82
2022-10-11T00:21:15.191Z,9.98
2022-10-11T00:23:42.909Z,9.60
2022-10-11T00:26:11.538Z,8.85
2022-10-11T00:28:38.907Z,8.43
2022-10-11T00:31:10.833Z,7.90
2022-10-11T00:33:37.719Z,7.88
2022-10-11T00:36:04.708Z,7.72
2022-10-11T00:38:32.181Z,8.48
2022-10-11T00:40:59.660Z,9.55
2022-10-11T00:43:28.977Z,10.57
2022-10-11T00:45:55.413Z,11.82
2022-10-11T00:48:27.639Z,12.15
2022-10-11T00:50:58.283Z,11.93
2022-10-11T00:53:26.070Z,10.65
2022-10-11T00:56:04.501Z,11.65
2022-10-11T00:58:35.067Z,11.70
2022-10-11T01:01:02.260Z,8.73
2022-10-11T01:03:30.860Z,8.70
2022-10-11T01:05:57.459Z,8.48
2022-10-11T01:08:25.571Z,7.63
2022-10-11T01:10:52.153Z,7.82
2022-10-11T01:13:30.897Z,7.05
2022-10-11T01:16:23.907Z,7.43
2022-10-11T01:19:26.316Z,6.40
2022-10-11T01:21:57.598Z,7.13
2022-10-11T01:24:49.106Z,7.30
2022-10-11T01:27:38.349Z,6.97
2022-10-11T01:30:19.962Z,7.15
2022-10-11T01:33:05.109Z,6.95
2022-10-11T01:35:34.555Z,7.63
2022-10-11T01:38:34.964Z,6.72
2022-10-11T01:41:13.700Z,7.60
2022-10-11T01:43:42.530Z,7.40
2022-10-11T01:46:10.317Z,7.78
2022-10-11T01:48:57.880Z,7.72
2022-10-11T01:51:29.782Z,7.57
2022-10-11T01:54:05.362Z,7.22
2022-10-11T01:56:53.668Z,7.80
2022-10-11T01:59:47.704Z,8.43
2022-10-11T02:02:17.140Z,7.47
2022-10-11T02:04:50.492Z,8.05
2022-10-11T02:07:33.590Z,7.93
2022-10-11T02:10:32.405Z,6.97
2022-10-11T02:13:08.156Z,7.47
2022-10-11T02:15:39.131Z,7.80
2022-10-11T02:18:10.660Z,6.97
2022-10-11T02:20:39.634Z,7.65
2022-10-11T02:23:12.098Z,7.82
2022-10-11T02:25:38.995Z,7.63
2022-10-11T02:28:12.413Z,8.00
2022-10-11T02:30:41.755Z,7.65
2022-10-11T02:33:13.066Z,6.97
2022-10-11T02:35:44.343Z,7.20
2022-10-11T02:38:27.598Z,7.40
2022-10-11T02:41:01.881Z,7.15
2022-10-11T02:43:31.947Z,7.00
2022-10-11T02:46:03.520Z,7.55
2022-10-11T02:48:32.325Z,7.28
2022-10-11T02:50:59.277Z,7.35
2022-10-11T02:53:26.993Z,7.07
2022-10-11T02:55:54.851Z,7.88
2022-10-11T02:58:22.978Z,6.68
2022-10-11T03:00:50.094Z,6.88
2022-10-11T03:03:16.604Z,6.82
2022-10-11T03:05:44.072Z,7.18
2022-10-11T03:08:12.706Z,6.93
2022-10-11T03:10:41.408Z,7.45
2022-10-11T03:13:08.259Z,6.75
2022-10-11T03:15:35.184Z,6.32
2022-10-11T03:18:01.656Z,7.47
2022-10-11T03:20:28.178Z,7.57
2022-10-11T03:22:54.736Z,7.70
2022-10-11T03:25:21.278Z,6.50
2022-10-11T03:27:47.795Z,7.65
2022-10-11T03:30:18.395Z,6.57
2022-10-11T03:32:45.506Z,6.47
2022-10-11T03:35:12.075Z,6.97
2022-10-11T03:37:38.586Z,6.47
2022-10-11T03:40:06.489Z,7.30
2022-10-11T03:42:32.973Z,6.40
2022-10-11T03:45:01.702Z,6.45
2022-10-11T03:47:28.231Z,7.00
2022-10-11T03:49:54.724Z,7.38
2022-10-11T03:52:21.289Z,6.78
2022-10-11T03:54:48.064Z,6.40
2022-10-11T03:57:14.999Z,6.78
2022-10-11T03:59:41.592Z,6.53
2022-10-11T04:02:08.275Z,6.97
2022-10-11T04:04:35.098Z,6.80
2022-10-11T04:07:01.717Z,6.70
2022-10-11T04:09:28.279Z,7.18
2022-10-11T04:11:54.769Z,7.30
2022-10-11T04:14:21.332Z,6.40
2022-10-11T04:16:47.891Z,6.18
2022-10-11T04:19:14.471Z,6.45
2022-10-11T04:21:41.064Z,6.70
2022-10-11T04:24:07.758Z,6.90
2022-10-11T04:26:34.297Z,6.97
2022-10-11T04:29:00.833Z,6.70
2022-10-11T04:31:27.330Z,7.15
2022-10-11T04:33:53.893Z,6.40
2022-10-11T04:36:20.412Z,6.53
2022-10-11T04:38:46.894Z,6.85
2022-10-11T04:41:14.180Z,6.82
2022-10-11T04:43:40.962Z,6.10
2022-10-11T04:46:08.681Z,5.97
2022-10-11T04:48:36.310Z,7.47
2022-10-11T04:51:02.814Z,6.45
2022-10-11T04:53:29.465Z,6.28
2022-10-11T04:56:02.425Z,6.88
2022-10-11T04:58:30.988Z,7.18
2022-10-11T05:00:58.487Z,7.38
2022-10-11T05:03:25.976Z,6.85
2022-10-11T05:05:53.128Z,8.00
2022-10-11T05:08:20.581Z,6.47
2022-10-11T05:11:08.587Z,6.93
2022-10-11T05:13:36.166Z,6.38
2022-10-11T05:16:07.151Z,6.88
2022-10-11T05:18:37.248Z,6.82
2022-10-11T05:21:15.987Z,6.72
2022-10-11T05:23:42.882Z,6.85
2022-10-11T05:26:09.892Z,6.82
2022-10-11T05:28:36.592Z,7.00
2022-10-11T05:31:03.446Z,6.90
2022-10-11T05:33:30.085Z,6.93
2022-10-11T05:35:56.701Z,6.93
2022-10-11T05:38:23.754Z,6.47
2022-10-11T05:40:50.653Z,6.80
2022-10-11T05:43:17.181Z,7.00
2022-10-11T05:45:44.668Z,7.53
2022-10-11T05:48:11.575Z,7.32
2022-10-11T05:50:38.851Z,6.32
2022-10-11T05:53:06.253Z,7.45
2022-10-11T05:55:40.979Z,6.78
2022-10-11T05:58:08.819Z,6.85
2022-10-11T06:00:36.980Z,6.40
2022-10-11T06:03:05.061Z,6.53
2022-10-11T06:05:31.869Z,6.30
2022-10-11T06:07:58.892Z,5.95
2022-10-11T06:10:26.181Z,6.53
2022-10-11T06:12:52.966Z,6.15
2022-10-11T06:15:19.725Z,6.13
2022-10-11T06:17:47.069Z,6.22
2022-10-11T06:20:13.683Z,6.80
2022-10-11T06:22:40.315Z,7.30
2022-10-11T06:25:07.584Z,6.95
2022-10-11T06:27:34.215Z,6.65
2022-10-11T06:30:00.932Z,6.18
2022-10-11T06:32:27.547Z,6.78
2022-10-11T06:34:54.120Z,6.07
2022-10-11T06:37:20.648Z,6.00
2022-10-11T06:39:47.157Z,7.13
2022-10-11T06:42:13.768Z,6.72
2022-10-11T06:44:40.323Z,7.15
2022-10-11T06:47:08.241Z,6.95
2022-10-11T06:49:34.917Z,7.03
2022-10-11T06:52:01.606Z,6.97
2022-10-11T06:54:28.195Z,6.65
2022-10-11T06:56:54.682Z,6.35
2022-10-11T06:59:21.339Z,7.07
2022-10-11T07:01:47.857Z,7.72
2022-10-11T07:04:14.359Z,7.05
2022-10-11T07:06:41.619Z,7.20
2022-10-11T07:09:08.962Z,7.47
2022-10-11T07:11:35.755Z,7.60
2022-10-11T07:14:07.594Z,7.40
2022-10-11T07:16:36.279Z,7.00
2022-10-11T07:19:04.987Z,7.72
2022-10-11T07:21:33.347Z,7.93
2022-10-11T07:24:00.623Z,8.23
2022-10-11T07:26:28.312Z,7.05
2022-10-11T07:28:55.304Z,7.65
2022-10-11T07:31:25.694Z,8.32
2022-10-11T07:33:52.739Z,7.38
2022-10-11T07:36:20.107Z,7.65
2022-10-11T07:38:47.515Z,7.20
2022-10-11T07:41:14.609Z,7.55
2022-10-11T07:43:43.259Z,7.75
2022-10-11T07:46:10.967Z,6.72
2022-10-11T07:48:38.077Z,7.13
2022-10-11T07:51:07.703Z,7.32
2022-10-11T07:54:07.766Z,7.72
2022-10-11T07:56:34.854Z,7.53
2022-10-11T07:59:04.460Z,6.70
2022-10-11T08:01:31.779Z,8.48
2022-10-11T08:03:58.890Z,7.00
2022-10-11T08:06:30.209Z,6.82
2022-10-11T08:08:58.431Z,7.63
2022-10-11T08:11:27.799Z,7.90
2022-10-11T08:13:54.914Z,7.32
2022-10-11T08:16:21.980Z,7.30
2022-10-11T08:18:48.788Z,7.60
2022-10-11T08:21:17.392Z,7.25
2022-10-11T08:23:44.412Z,7.30
2022-10-11T08:26:11.184Z,6.97
2022-10-11T08:28:38.007Z,7.15
2022-10-11T08:31:04.948Z,7.65
2022-10-11T08:33:31.862Z,6.85
2022-10-11T08:35:58.493Z,6.75
2022-10-11T08:38:24.994Z,7.50
2022-10-11T08:40:53.827Z,8.77
2022-10-11T08:43:41.139Z,6.55
2022-10-11T08:48:38.435Z,7.40
2022-10-11T08:51:15.428Z,6.82
2022-10-11T08:53:57.953Z,7.20
2022-10-11T08:56:26.359Z,6.65
2022-10-11T08:59:03.213Z,7.10
2022-10-11T09:01:31.568Z,6.95
2022-10-11T09:04:00.129Z,6.22
2022-10-11T09:07:02.600Z,7.03
2022-10-11T09:10:00.647Z,5.95
2022-10-11T09:12:30.971Z,6.30
2022-10-11T09:15:20.444Z,5.55
2022-10-11T09:17:56.051Z,5.95
2022-10-11T09:20:34.510Z,5.97
2022-10-11T09:23:52.115Z,5.68
2022-10-11T09:26:35.280Z,5.32
2022-10-11T09:29:18.762Z,5.72
2022-10-11T09:31:53.831Z,6.05
2022-10-11T09:34:24.196Z,5.50
2022-10-11T09:36:57.872Z,4.95
2022-10-11T09:39:36.571Z,4.72
2022-10-11T09:42:11.579Z,4.95
2022-10-11T09:44:39.991Z,5.15
2022-10-11T09:47:13.354Z,5.40
2022-10-11T09:49:49.250Z,5.45
2022-10-11T09:52:18.396Z,4.90
2022-10-11T09:54:49.766Z,4.85
2022-10-11T09:57:23.382Z,5.03
2022-10-11T10:00:00.784Z,4.78
2022-10-11T10:02:30.172Z,4.93
2022-10-11T10:05:14.214Z,4.80
2022-10-11T10:08:01.660Z,4.65
2022-10-11T10:10:59.137Z,4.35
2022-10-11T10:13:51.456Z,4.28
2022-10-11T10:16:30.807Z,4.05
2022-10-11T10:19:03.573Z,4.53
2022-10-11T10:21:34.016Z,4.03
2022-10-11T10:24:05.719Z,4.03
2022-10-11T10:26:33.405Z,4.15
2022-10-11T10:29:08.959Z,4.53
2022-10-11T10:32:13.018Z,3.80
2022-10-11T10:34:37.809Z,4.65
2022-10-11T10:37:44.122Z,4.60
2022-10-11T10:40:21.735Z,3.50
2022-10-11T10:42:49.809Z,4.70
2022-10-11T10:45:21.398Z,4.05
2022-10-11T10:48:15.362Z,3.63
2022-10-11T10:50:54.694Z,3.45
2022-10-11T10:53:40.516Z,3.33
2022-10-11T10:56:12.315Z,3.90
2022-10-11T10:58:44.712Z,3.60
2022-10-11T11:01:25.044Z,3.30
2022-10-11T11:04:23.891Z,3.72
2022-10-11T11:06:57.667Z,19.77
2022-10-11T11:09:53.758Z,9.13
2022-10-11T11:12:29.091Z,4.15
2022-10-11T11:15:19.764Z,3.30
2022-10-11T11:18:11.714Z,3.90
2022-10-11T11:21:03.742Z,3.60
2022-10-11T11:23:49.392Z,3.00
2022-10-11T11:26:44.554Z,3.60
2022-10-11T11:29:26.062Z,3.42
2022-10-11T11:32:15.312Z,3.22
2022-10-11T11:34:47.020Z,3.15
2022-10-11T11:37:26.514Z,2.95
2022-10-11T11:39:59.657Z,2.85
2022-10-11T11:42:49.624Z,2.85
2022-10-11T11:45:22.602Z,2.97
2022-10-11T11:47:56.810Z,3.10
2022-10-11T11:50:25.159Z,3.22
2022-10-11T11:52:55.829Z,2.90
2022-10-11T11:55:33.314Z,3.30
2022-10-11T11:58:38.607Z,5.38
2022-10-11T12:01:17.493Z,3.28
2022-10-11T12:03:51.406Z,5.25
2022-10-11T12:06:23.009Z,2.58
2022-10-11T12:09:32.306Z,3.63
2022-10-11T12:12:01.276Z,2.90
2022-10-11T12:14:37.663Z,2.80
2022-10-11T12:17:18.664Z,2.72
2022-10-11T12:20:41.559Z,2.33
2022-10-11T12:23:30.134Z,2.10
2022-10-11T12:26:27.449Z,2.40
2022-10-11T12:29:04.451Z,2.78
2022-10-11T12:31:36.445Z,2.95
2022-10-11T12:34:09.036Z,2.85
2022-10-11T12:36:40.435Z,2.45
2022-10-11T12:39:22.714Z,1.95
2022-10-11T12:41:53.697Z,2.70
2022-10-11T12:44:28.619Z,2.30
2022-10-11T12:46:55.052Z,2.33
2022-10-11T12:49:33.620Z,2.38
2022-10-11T12:52:24.809Z,2.78
2022-10-11T12:55:04.488Z,3.40
2022-10-11T12:57:49.817Z,4.88
2022-10-11T13:00:20.651Z,4.03
2022-10-11T13:02:48.927Z,4.22
2022-10-11T13:05:18.516Z,4.18
2022-10-11T13:07:46.297Z,3.30
2022-10-11T13:10:36.033Z,3.83
2022-10-11T13:13:04.522Z,3.38
2022-10-11T13:15:31.506Z,2.92
2022-10-11T13:18:02.435Z,2.58
2022-10-11T13:20:36.283Z,2.10
2022-10-11T13:23:35.952Z,3.13
2022-10-11T13:26:02.568Z,2.58
2022-10-11T13:28:35.562Z,2.60
2022-10-11T13:31:04.406Z,3.08
2022-10-11T13:33:35.370Z,2.20
2022-10-11T13:36:04.573Z,2.58
2022-10-11T13:38:36.870Z,2.75
2022-10-11T13:41:07.155Z,6.75
2022-10-11T13:43:34.157Z,3.15
2022-10-11T13:46:04.882Z,2.88
2022-10-11T13:48:32.338Z,2.88
2022-10-11T13:51:16.894Z,2.85
2022-10-11T13:54:08.462Z,2.05
2022-10-11T13:56:51.384Z,2.95
2022-10-11T13:59:22.096Z,2.08
2022-10-11T14:01:50.427Z,2.38
2022-10-11T14:04:17.498Z,2.67
2022-10-11T14:06:53.495Z,2.45
2022-10-11T14:09:34.181Z,2.25
2022-10-11T14:12:31.146Z,2.10
2022-10-11T14:14:59.589Z,2.00
2022-10-11T14:17:42.522Z,2.72
2022-10-11T14:20:30.876Z,2.78
2022-10-11T14:23:00.096Z,2.35
2022-10-11T14:25:26.864Z,2.38
2022-10-11T14:27:54.605Z,2.45
2022-10-11T14:30:26.209Z,3.85
2022-10-11T14:32:56.068Z,2.50
2022-10-11T14:35:28.161Z,2.30
2022-10-11T14:37:54.855Z,2.45
2022-10-11T14:40:24.310Z,2.53
2022-10-11T14:42:51.085Z,2.38
2022-10-11T14:45:17.881Z,2.97
2022-10-11T14:47:45.158Z,3.08
2022-10-11T14:50:45.732Z,2.90
2022-10-11T14:53:12.503Z,2.90
2022-10-11T14:55:40.615Z,2.75
2022-10-11T14:58:08.968Z,3.10
2022-10-11T15:00:36.961Z,3.20
2022-10-11T15:03:05.223Z,3.15
2022-10-11T15:05:34.194Z,3.60
2022-10-11T15:08:02.285Z,3.45
2022-10-11T15:10:42.047Z,3.15
2022-10-11T15:13:08.930Z,3.67
2022-10-11T15:15:37.782Z,3.33
2022-10-11T15:18:07.032Z,3.65
2022-10-11T15:20:39.207Z,3.47
2022-10-11T15:23:07.785Z,3.78
2022-10-11T15:25:34.639Z,3.17
2022-10-11T15:28:01.632Z,3.03
2022-10-11T15:30:41.606Z,3.10
2022-10-11T15:33:09.068Z,2.83
2022-10-11T15:35:35.696Z,3.17
2022-10-11T15:38:02.812Z,4.13
2022-10-11T15:40:35.530Z,3.20
2022-10-11T15:43:02.461Z,3.30
2022-10-11T15:45:29.838Z,3.08
2022-10-11T15:47:56.889Z,3.10
2022-10-11T15:50:39.272Z,2.97
2022-10-11T15:53:05.919Z,2.70
2022-10-11T15:55:34.875Z,2.97
2022-10-11T15:58:01.842Z,3.10
2022-10-11T16:00:29.625Z,3.00
2022-10-11T16:02:57.411Z,2.75
2022-10-11T16:05:25.979Z,2.70
2022-10-11T16:07:53.385Z,2.85
2022-10-11T16:10:21.181Z,3.10
2022-10-11T16:12:47.710Z,3.00
2022-10-11T16:15:15.339Z,2.97
2022-10-11T16:17:41.934Z,2.85
2022-10-11T16:20:09.266Z,3.03
2022-10-11T16:22:36.624Z,3.47
2022-10-11T16:25:04.482Z,4.00
2022-10-11T16:27:31.466Z,3.80
2022-10-11T16:29:58.325Z,2.55
2022-10-11T16:32:25.399Z,2.65
2022-10-11T16:34:51.898Z,3.20
2022-10-11T16:37:18.940Z,3.10
2022-10-11T16:39:46.361Z,2.75
2022-10-11T16:42:12.903Z,2.17
2022-10-11T16:44:39.490Z,2.33
2022-10-11T16:47:06.618Z,2.70
2022-10-11T16:49:33.374Z,2.65
2022-10-11T16:52:02.259Z,3.00
2022-10-11T16:54:30.484Z,3.22
2022-10-11T16:56:58.414Z,3.50
2022-10-11T16:59:25.710Z,3.40
2022-10-11T17:01:52.166Z,3.00
2022-10-11T17:04:18.911Z,2.75
2022-10-11T17:06:45.441Z,2.67
2022-10-11T17:09:12.605Z,3.13
2022-10-11T17:11:40.626Z,3.20
2022-10-11T17:14:07.689Z,3.22
2022-10-11T17:16:35.031Z,3.15
2022-10-11T17:19:02.590Z,3.75
2022-10-11T17:21:29.250Z,3.05
2022-10-11T17:23:56.005Z,3.33
2022-10-11T17:26:27.858Z,4.38
2022-10-11T17:28:56.443Z,4.63
2022-10-11T17:31:24.083Z,3.97
2022-10-11T17:33:51.302Z,3.35
2022-10-11T17:36:38.119Z,3.47
2022-10-11T17:39:11.159Z,3.67
2022-10-11T17:41:37.685Z,3.63
2022-10-11T17:44:04.945Z,3.17
2022-10-11T17:46:34.385Z,4.15
2022-10-11T17:49:06.728Z,3.35
2022-10-11T17:51:37.076Z,3.63
2022-10-11T17:54:04.133Z,3.75
2022-10-11T17:56:36.607Z,3.83
2022-10-11T17:59:04.343Z,2.83
2022-10-11T18:01:30.996Z,3.25
2022-10-11T18:03:59.903Z,2.85
2022-10-11T18:06:28.902Z,3.42
2022-10-11T18:08:57.255Z,3.42
2022-10-11T18:11:23.885Z,3.03
2022-10-11T18:13:52.238Z,3.78
2022-10-11T18:16:21.578Z,3.53
2022-10-11T18:18:48.283Z,3.70
2022-10-11T18:21:16.097Z,4.15
2022-10-11T18:23:42.636Z,4.20
2022-10-11T18:26:15.078Z,4.38
2022-10-11T18:28:42.451Z,3.97
2022-10-11T18:31:15.468Z,4.30
2022-10-11T18:33:43.336Z,4.43
2022-10-11T18:36:13.264Z,4.32
2022-10-11T18:38:43.949Z,4.20
2022-10-11T18:41:11.548Z,4.60
2022-10-11T18:43:38.157Z,5.15
2022-10-11T18:46:04.658Z,4.18
2022-10-11T18:48:32.650Z,5.20
2022-10-11T18:51:05.407Z,4.30
2022-10-11T18:53:33.799Z,5.13
2022-10-11T18:56:01.723Z,5.47
2022-10-11T18:58:32.732Z,5.35
2022-10-11T19:01:15.909Z,5.97
2022-10-11T19:03:43.483Z,6.93
2022-10-11T19:06:19.443Z,9.38
2022-10-11T19:08:53.611Z,6.07
2022-10-11T19:11:22.212Z,7.43
2022-10-11T19:13:55.687Z,7.07
2022-10-11T19:16:22.687Z,7.78
2022-10-11T19:18:50.127Z,6.93
2022-10-11T19:21:16.737Z,7.53
2022-10-11T19:23:45.403Z,8.35
2022-10-11T19:26:28.836Z,8.88
2022-10-11T19:29:01.268Z,7.72
2022-10-11T19:31:28.916Z,9.10
2022-10-11T19:33:57.195Z,9.15
2022-10-11T19:36:23.883Z,9.55
2022-10-11T19:38:51.009Z,10.27
2022-10-11T19:41:19.633Z,9.15
2022-10-11T19:43:46.546Z,9.48
2022-10-11T19:46:20.332Z,10.27
2022-10-11T19:48:54.456Z,10.20
2022-10-11T19:51:23.311Z,10.25
2022-10-11T19:53:55.898Z,9.90
2022-10-11T19:56:22.571Z,9.40
2022-10-11T19:58:49.468Z,7.38
2022-10-11T20:01:26.968Z,7.95
2022-10-11T20:03:56.575Z,8.18
2022-10-11T20:06:23.975Z,7.65
2022-10-11T20:09:10.310Z,7.82
2022-10-11T20:11:37.451Z,7.53
2022-10-11T20:14:04.137Z,7.65
2022-10-11T20:16:30.675Z,7.78
2022-10-11T20:18:59.240Z,7.32
2022-10-11T20:21:28.366Z,7.70
2022-10-11T20:24:01.248Z,6.90
2022-10-11T20:26:28.825Z,7.07
2022-10-11T20:28:56.639Z,7.03
2022-10-11T20:31:32.167Z,7.47
2022-10-11T20:34:01.935Z,7.80
2022-10-11T20:36:30.137Z,7.60
2022-10-11T20:38:57.992Z,8.05
2022-10-11T20:41:31.553Z,8.50
2022-10-11T20:43:59.739Z,7.20
2022-10-11T20:46:29.819Z,7.10
2022-10-11T20:49:01.953Z,8.15
2022-10-11T20:51:30.418Z,6.50
2022-10-11T20:53:58.421Z,7.13
2022-10-11T20:56:25.011Z,7.82
2022-10-11T20:58:53.660Z,7.45
2022-10-11T21:01:22.762Z,8.07
2022-10-11T21:03:50.342Z,8.52
2022-10-11T21:06:16.968Z,8.15
2022-10-11T21:08:43.751Z,8.82
2022-10-11T21:11:11.115Z,8.40
2022-10-11T21:13:37.986Z,7.53
2022-10-11T21:16:07.971Z,6.90
2022-10-11T21:18:34.575Z,7.63
2022-10-11T21:21:07.280Z,7.65
2022-10-11T21:23:34.534Z,15.13
2022-10-11T21:26:06.857Z,14.25
2022-10-11T21:28:33.733Z,11.80
2022-10-11T21:31:08.600Z,10.80
2022-10-11T21:33:35.594Z,10.50
2022-10-11T21:36:14.324Z,8.48
2022-10-11T21:38:41.231Z,7.35
2022-10-11T21:41:11.489Z,7.90
2022-10-11T21:43:38.959Z,7.18
2022-10-11T21:46:10.646Z,6.82
2022-10-11T21:48:37.244Z,7.38
2022-10-11T21:51:04.275Z,7.43
2022-10-11T21:53:30.923Z,9.48
2022-10-11T21:55:58.497Z,8.80
2022-10-11T21:58:25.231Z,11.90
2022-10-11T22:00:52.305Z,11.27
2022-10-11T22:03:19.026Z,10.25
2022-10-11T22:05:46.979Z,9.65
2022-10-11T22:08:14.551Z,8.57
2022-10-11T22:10:51.692Z,8.02
2022-10-11T22:13:18.205Z,7.57
2022-10-11T22:15:44.733Z,7.53
2022-10-11T22:18:11.495Z,8.05
2022-10-11T22:20:37.974Z,7.82
2022-10-11T22:23:04.598Z,8.18
2022-10-11T22:25:31.104Z,8.07
2022-10-11T22:27:57.721Z,8.75
2022-10-11T22:30:24.207Z,8.15
2022-10-11T22:32:51.480Z,6.85
2022-10-11T22:35:18.793Z,7.13
2022-10-11T22:37:45.625Z,7.93
2022-10-11T22:40:12.535Z,7.75
2022-10-11T22:42:39.044Z,7.57
2022-10-11T22:45:05.877Z,6.65
2022-10-11T22:47:32.418Z,6.57
2022-10-11T22:49:58.886Z,7.15
2022-10-11T22:52:25.433Z,6.75
2022-10-11T22:54:51.974Z,7.25
2022-10-11T22:57:18.467Z,7.28
2022-10-11T22:59:45.090Z,7.53
2022-10-11T23:02:11.601Z,7.03
2022-10-11T23:04:38.080Z,7.47
2022-10-11T23:07:05.248Z,8.45
2022-10-11T23:09:31.915Z,7.22
2022-10-11T23:11:59.245Z,7.80
2022-10-11T23:14:25.785Z,7.22
2022-10-11T23:16:53.139Z,8.10
2022-10-11T23:19:19.794Z,7.50
2022-10-11T23:21:46.818Z,8.32
2022-10-11T23:24:13.429Z,7.82
2022-10-11T23:26:39.905Z,8.43
2022-10-11T23:29:06.468Z,7.57
2022-10-11T23:31:32.984Z,8.07
2022-10-11T23:33:59.444Z,8.38
2022-10-11T23:36:26.212Z,7.63
2022-10-11T23:38:55.153Z,7.60
2022-10-11T23:41:23.245Z,8.65
2022-10-11T23:43:49.777Z,7.85
2022-10-11T23:46:16.735Z,7.43
2022-10-11T23:48:43.271Z,8.23
2022-10-11T23:51:10.607Z,7.93
2022-10-11T23:53:37.318Z,8.38
2022-10-11T23:56:05.244Z,7.68
2022-10-11T23:58:31.745Z,8.25
