createdAt,value
2023-01-04T00:01:31.827Z,26.60
2023-01-04T00:04:05.528Z,26.60
2023-01-04T00:06:38.855Z,26.60
2023-01-04T00:09:12.489Z,26.60
2023-01-04T00:11:47.174Z,26.60
2023-01-04T00:14:20.603Z,26.70
2023-01-04T00:16:53.942Z,26.70
2023-01-04T00:19:27.300Z,26.70
2023-01-04T00:22:00.641Z,26.70
2023-01-04T00:24:33.957Z,26.60
2023-01-04T00:27:08.659Z,26.60
2023-01-04T00:29:42.027Z,26.60
2023-01-04T00:32:15.356Z,26.60
2023-01-04T00:34:48.708Z,26.60
2023-01-04T00:37:22.032Z,26.60
2023-01-04T00:39:55.412Z,26.60
2023-01-04T00:42:30.129Z,26.60
2023-01-04T00:45:03.437Z,26.50
2023-01-04T00:47:36.837Z,26.50
2023-01-04T00:50:10.519Z,26.50
2023-01-04T00:52:43.783Z,26.50
2023-01-04T00:55:17.417Z,26.40
2023-01-04T00:57:52.080Z,26.50
2023-01-04T01:00:25.653Z,26.40
2023-01-04T01:02:59.287Z,26.40
2023-01-04T01:05:34.112Z,26.40
2023-01-04T01:08:21.305Z,26.40
2023-01-04T01:10:55.699Z,26.40
2023-01-04T01:13:30.390Z,26.30
2023-01-04T01:16:05.490Z,26.30
2023-01-04T01:18:41.421Z,26.30
2023-01-04T01:21:17.143Z,26.30
2023-01-04T01:23:51.295Z,26.30
2023-01-04T01:26:25.804Z,26.30
2023-01-04T01:29:00.663Z,26.30
2023-01-04T01:31:34.216Z,26.30
2023-01-04T01:34:07.583Z,26.30
2023-01-04T01:36:40.874Z,26.30
2023-01-04T01:39:14.203Z,26.20
2023-01-04T01:41:47.772Z,26.20
2023-01-04T01:44:57.269Z,26.20
2023-01-04T01:47:40.716Z,26.20
2023-01-04T01:50:23.663Z,26.20
2023-01-04T01:52:59.581Z,26.20
2023-01-04T01:55:34.641Z,26.20
2023-01-04T01:58:10.119Z,26.20
2023-01-04T02:00:43.447Z,26.20
2023-01-04T02:03:20.840Z,26.20
2023-01-04T02:05:56.193Z,26.20
2023-01-04T02:08:31.239Z,26.20
2023-01-04T02:11:05.226Z,26.20
2023-01-04T02:13:58.379Z,26.20
2023-01-04T02:16:49.749Z,26.20
2023-01-04T02:20:01.561Z,26.20
2023-01-04T02:23:08.330Z,26.20
2023-01-04T02:26:22.449Z,26.20
2023-01-04T02:29:24.848Z,26.10
2023-01-04T02:32:01.886Z,26.10
2023-01-04T02:34:45.755Z,26.10
2023-01-04T02:37:24.666Z,26.10
2023-01-04T02:40:07.470Z,26.10
2023-01-04T02:43:04.605Z,26.10
2023-01-04T02:45:43.680Z,26.10
2023-01-04T02:48:38.029Z,26.10
2023-01-04T02:51:25.806Z,26.10
2023-01-04T02:54:01.182Z,26.10
2023-01-04T02:57:04.802Z,26.10
2023-01-04T02:59:55.839Z,26.10
2023-01-04T03:03:08.612Z,26.10
2023-01-04T03:06:09.176Z,26.10
2023-01-04T03:08:50.245Z,26.10
2023-01-04T03:11:42.688Z,26.10
2023-01-04T03:14:31.494Z,26.10
2023-01-04T03:17:10.104Z,26.10
2023-01-04T03:19:55.497Z,26.10
2023-01-04T03:22:55.512Z,26.10
2023-01-04T03:25:52.057Z,26.10
2023-01-04T03:29:00.572Z,26.10
2023-01-04T03:31:54.429Z,26.10
2023-01-04T03:34:45.832Z,26.10
2023-01-04T03:37:24.712Z,26.10
2023-01-04T03:40:29.838Z,26.10
2023-01-04T03:43:26.260Z,26.10
2023-01-04T03:46:24.036Z,26.10
2023-01-04T03:49:03.583Z,26.10
2023-01-04T03:51:38.986Z,26.10
2023-01-04T03:54:16.071Z,26.10
2023-01-04T03:56:51.947Z,26.10
2023-01-04T03:59:25.419Z,26.10
2023-01-04T04:01:58.790Z,26.10
2023-01-04T04:04:49.533Z,26.10
2023-01-04T04:07:40.309Z,26.10
2023-01-04T04:10:13.723Z,26.10
2023-01-04T04:12:48.908Z,26.10
2023-01-04T04:15:22.332Z,26.10
2023-01-04T04:17:55.716Z,26.10
2023-01-04T04:20:29.242Z,26.10
2023-01-04T04:23:02.784Z,26.10
2023-01-04T04:25:36.183Z,26.10
2023-01-04T04:28:10.971Z,26.10
2023-01-04T04:30:44.244Z,26.10
2023-01-04T04:33:17.549Z,26.10
2023-01-04T04:35:52.538Z,26.10
2023-01-04T04:38:25.881Z,26.10
2023-01-04T04:41:16.489Z,26.10
2023-01-04T04:43:51.161Z,26.10
2023-01-04T04:46:24.651Z,26.10
2023-01-04T04:48:58.107Z,26.10
2023-01-04T04:51:31.412Z,26.10
2023-01-04T04:54:05.594Z,26.10
2023-01-04T04:56:39.090Z,26.10
2023-01-04T04:59:13.839Z,26.10
2023-01-04T05:01:47.276Z,26.10
2023-01-04T05:04:20.788Z,26.10
2023-01-04T05:06:54.133Z,26.10
2023-01-04T05:09:27.465Z,26.10
2023-01-04T05:12:18.083Z,26.10
2023-01-04T05:14:52.751Z,26.00
2023-01-04T05:17:26.083Z,26.10
2023-01-04T05:19:59.694Z,26.10
2023-01-04T05:22:32.845Z,26.10
2023-01-04T05:25:06.991Z,26.00
2023-01-04T05:27:40.369Z,26.00
2023-01-04T05:30:34.467Z,26.00
2023-01-04T05:33:08.344Z,26.10
2023-01-04T05:35:41.761Z,26.10
2023-01-04T05:38:15.140Z,26.10
2023-01-04T05:40:48.721Z,26.10
2023-01-04T05:43:25.788Z,26.10
2023-01-04T05:46:00.567Z,26.10
2023-01-04T05:48:33.948Z,26.10
2023-01-04T05:51:07.510Z,26.10
2023-01-04T05:53:41.438Z,26.10
2023-01-04T05:56:14.743Z,26.10
2023-01-04T05:58:48.060Z,26.10
2023-01-04T06:01:22.875Z,26.10
2023-01-04T06:03:56.327Z,26.10
2023-01-04T06:06:29.685Z,26.10
2023-01-04T06:09:03.044Z,26.10
2023-01-04T06:11:36.448Z,26.10
2023-01-04T06:14:09.867Z,26.10
2023-01-04T06:16:44.649Z,26.10
2023-01-04T06:19:18.077Z,26.10
2023-01-04T06:21:51.366Z,26.10
2023-01-04T06:24:24.794Z,26.10
2023-01-04T06:26:58.171Z,26.10
2023-01-04T06:29:31.583Z,26.10
2023-01-04T06:32:06.590Z,26.10
2023-01-04T06:34:39.880Z,26.10
2023-01-04T06:37:13.262Z,26.10
2023-01-04T06:39:46.620Z,26.10
2023-01-04T06:42:37.471Z,26.10
2023-01-04T06:45:11.807Z,26.10
2023-01-04T06:47:48.084Z,26.10
2023-01-04T06:50:21.636Z,26.10
2023-01-04T06:52:54.908Z,26.20
2023-01-04T06:55:29.691Z,26.10
2023-01-04T06:58:03.130Z,26.10
2023-01-04T07:00:36.570Z,26.20
2023-01-04T07:03:13.631Z,26.20
2023-01-04T07:05:49.001Z,26.20
2023-01-04T07:08:22.506Z,26.20
2023-01-04T07:10:55.823Z,26.10
2023-01-04T07:13:29.232Z,26.10
2023-01-04T07:16:02.644Z,26.10
2023-01-04T07:18:38.144Z,26.20
2023-01-04T07:21:11.483Z,26.20
2023-01-04T07:23:45.039Z,26.10
2023-01-04T07:26:18.482Z,26.10
2023-01-04T07:29:09.429Z,26.10
2023-01-04T07:31:43.200Z,26.10
2023-01-04T07:34:19.252Z,26.10
2023-01-04T07:36:52.929Z,26.10
2023-01-04T07:39:26.207Z,26.10
2023-01-04T07:41:59.678Z,26.10
2023-01-04T07:44:35.469Z,26.10
2023-01-04T07:47:09.099Z,26.10
2023-01-04T07:49:43.808Z,26.10
2023-01-04T07:52:17.176Z,26.10
2023-01-04T07:54:50.639Z,26.10
2023-01-04T07:57:24.095Z,26.10
2023-01-04T07:59:57.423Z,26.10
2023-01-04T08:02:30.801Z,26.10
2023-01-04T08:05:06.511Z,26.10
2023-01-04T08:07:39.908Z,26.10
2023-01-04T08:10:13.251Z,26.10
2023-01-04T08:12:46.602Z,26.10
2023-01-04T08:15:19.915Z,26.00
2023-01-04T08:17:53.409Z,26.00
2023-01-04T08:20:28.156Z,26.00
2023-01-04T08:23:01.545Z,26.00
2023-01-04T08:25:34.997Z,25.80
2023-01-04T08:28:08.682Z,25.60
2023-01-04T08:30:42.018Z,25.30
2023-01-04T08:33:15.871Z,25.20
2023-01-04T08:35:50.718Z,25.20
2023-01-04T08:38:58.849Z,25.20
2023-01-04T08:41:47.223Z,25.20
2023-01-04T08:44:11.471Z,25.20
2023-01-04T08:46:44.862Z,25.20
2023-01-04T08:49:18.731Z,25.20
2023-01-04T08:51:53.737Z,25.30
2023-01-04T08:54:27.133Z,25.30
2023-01-04T08:57:00.487Z,25.30
2023-01-04T08:59:33.843Z,25.30
2023-01-04T09:02:20.028Z,25.30
2023-01-04T09:04:55.332Z,25.30
2023-01-04T09:07:32.159Z,25.40
2023-01-04T09:10:05.983Z,25.40
2023-01-04T09:12:39.198Z,25.40
2023-01-04T09:15:12.948Z,25.40
2023-01-04T09:18:05.254Z,25.50
2023-01-04T09:20:39.576Z,25.50
2023-01-04T09:23:14.291Z,25.50
2023-01-04T09:25:47.779Z,25.50
2023-01-04T09:28:21.103Z,25.50
2023-01-04T09:30:54.505Z,25.50
2023-01-04T09:34:03.451Z,25.50
2023-01-04T09:36:21.704Z,25.50
2023-01-04T09:38:56.683Z,25.50
2023-01-04T09:41:31.625Z,25.50
2023-01-04T09:44:17.237Z,25.50
2023-01-04T09:46:54.306Z,25.50
2023-01-04T09:49:32.168Z,25.60
2023-01-04T09:52:11.455Z,25.60
2023-01-04T09:54:49.780Z,25.60
2023-01-04T09:57:26.628Z,25.60
2023-01-04T10:00:06.628Z,25.60
2023-01-04T10:02:50.377Z,25.60
2023-01-04T10:05:27.997Z,25.60
2023-01-04T10:08:03.152Z,25.70
2023-01-04T10:10:49.735Z,25.70
2023-01-04T10:13:54.878Z,25.70
2023-01-04T10:22:52.253Z,25.80
2023-01-04T10:25:31.026Z,25.80
2023-01-04T10:28:17.402Z,25.80
2023-01-04T10:31:00.414Z,25.80
2023-01-04T10:34:00.169Z,25.80
2023-01-04T10:36:33.758Z,25.80
2023-01-04T10:39:14.789Z,25.80
2023-01-04T10:41:54.844Z,25.80
2023-01-04T10:44:39.894Z,25.80
2023-01-04T10:47:18.171Z,25.80
2023-01-04T10:49:56.403Z,25.80
2023-01-04T10:52:33.364Z,25.80
2023-01-04T10:55:12.550Z,25.80
2023-01-04T10:57:52.916Z,25.80
2023-01-04T11:00:31.768Z,25.80
2023-01-04T11:03:10.306Z,25.80
2023-01-04T11:05:48.588Z,25.80
2023-01-04T11:08:27.516Z,25.80
2023-01-04T11:11:05.239Z,25.80
2023-01-04T11:13:39.155Z,25.80
2023-01-04T11:16:14.121Z,25.80
2023-01-04T11:18:49.749Z,25.80
2023-01-04T11:21:28.725Z,25.80
2023-01-04T11:24:30.148Z,25.80
2023-01-04T11:27:01.052Z,25.80
2023-01-04T11:29:41.693Z,25.80
2023-01-04T11:32:20.720Z,25.80
2023-01-04T11:34:57.021Z,25.80
2023-01-04T11:37:35.628Z,25.80
2023-01-04T11:40:14.600Z,25.80
2023-01-04T11:42:50.520Z,25.80
2023-01-04T11:45:26.919Z,25.80
2023-01-04T11:48:12.374Z,25.80
2023-01-04T11:50:51.291Z,25.80
2023-01-04T11:53:27.843Z,25.80
2023-01-04T11:56:19.974Z,25.80
2023-01-04T11:59:12.312Z,25.80
2023-01-04T12:01:47.405Z,25.80
2023-01-04T12:04:25.346Z,25.80
2023-01-04T12:07:03.921Z,25.80
2023-01-04T12:09:37.285Z,25.80
2023-01-04T12:12:15.973Z,25.80
2023-01-04T12:14:51.178Z,25.80
2023-01-04T12:17:30.556Z,25.80
2023-01-04T12:20:18.724Z,25.80
2023-01-04T12:22:52.863Z,25.80
2023-01-04T12:25:40.247Z,25.80
2023-01-04T12:28:32.622Z,25.80
2023-01-04T12:31:28.952Z,25.80
2023-01-04T12:34:40.585Z,25.80
2023-01-04T12:37:49.512Z,25.80
2023-01-04T12:40:53.490Z,25.90
2023-01-04T12:43:28.299Z,25.90
2023-01-04T12:47:00.162Z,25.90
2023-01-04T12:49:52.878Z,25.90
2023-01-04T12:53:10.805Z,25.90
2023-01-04T12:55:58.485Z,25.90
2023-01-04T12:59:24.580Z,25.90
2023-01-04T13:02:21.862Z,26.00
2023-01-04T13:05:25.728Z,26.00
2023-01-04T13:07:53.571Z,26.00
2023-01-04T13:10:33.821Z,26.00
2023-01-04T13:13:31.939Z,26.00
2023-01-04T13:16:18.626Z,26.00
2023-01-04T13:18:53.679Z,26.00
2023-01-04T13:21:30.327Z,26.00
2023-01-04T13:24:14.231Z,26.00
2023-01-04T13:26:48.458Z,26.00
2023-01-04T13:29:24.174Z,25.90
2023-01-04T13:32:00.161Z,25.90
2023-01-04T13:34:35.503Z,25.90
2023-01-04T13:37:26.820Z,25.90
2023-01-04T13:40:35.633Z,25.90
2023-01-04T13:43:34.123Z,25.90
2023-01-04T13:46:17.682Z,25.90
2023-01-04T13:48:55.067Z,25.90
2023-01-04T13:51:36.284Z,25.90
2023-01-04T13:54:20.155Z,25.80
2023-01-04T13:57:09.803Z,25.80
2023-01-04T13:59:43.112Z,25.80
2023-01-04T14:02:19.242Z,25.80
2023-01-04T14:04:52.870Z,25.80
2023-01-04T14:07:26.668Z,25.80
2023-01-04T14:10:01.045Z,25.80
2023-01-04T14:12:36.560Z,25.70
2023-01-04T14:15:19.243Z,25.70
2023-01-04T14:17:53.984Z,25.70
2023-01-04T14:20:35.513Z,25.70
2023-01-04T14:23:27.537Z,25.70
2023-01-04T14:26:00.900Z,25.70
2023-01-04T14:28:46.979Z,25.70
2023-01-04T14:31:33.297Z,25.70
2023-01-04T14:34:12.780Z,25.70
2023-01-04T14:36:46.323Z,25.70
2023-01-04T14:39:39.335Z,25.70
2023-01-04T14:42:25.596Z,25.70
2023-01-04T14:45:00.451Z,25.80
2023-01-04T14:47:33.927Z,25.80
2023-01-04T14:50:07.814Z,25.80
2023-01-04T14:52:41.289Z,25.80
2023-01-04T14:55:16.016Z,25.80
2023-01-04T14:57:49.262Z,25.80
2023-01-04T15:00:24.117Z,25.80
2023-01-04T15:02:57.505Z,25.80
2023-01-04T15:05:35.680Z,25.80
2023-01-04T15:08:11.957Z,25.80
2023-01-04T15:10:46.245Z,25.80
2023-01-04T15:13:19.616Z,25.80
2023-01-04T15:15:54.448Z,25.90
2023-01-04T15:18:28.072Z,25.90
2023-01-04T15:21:01.462Z,25.90
2023-01-04T15:23:34.782Z,25.90
2023-01-04T15:26:09.780Z,25.90
2023-01-04T15:28:43.243Z,25.90
2023-01-04T15:31:21.029Z,25.90
2023-01-04T15:34:00.265Z,25.90
2023-01-04T15:36:35.143Z,25.90
2023-01-04T15:39:09.923Z,25.90
2023-01-04T15:42:00.951Z,25.90
2023-01-04T15:44:34.481Z,25.90
2023-01-04T15:47:09.375Z,25.90
2023-01-04T15:49:42.857Z,25.90
2023-01-04T15:52:16.669Z,25.80
2023-01-04T15:54:49.851Z,25.80
2023-01-04T15:57:23.468Z,25.80
2023-01-04T15:59:57.105Z,25.80
2023-01-04T16:02:33.219Z,25.80
2023-01-04T16:05:07.641Z,25.80
2023-01-04T16:07:40.956Z,25.80
2023-01-04T16:10:15.064Z,25.80
2023-01-04T16:12:56.275Z,25.80
2023-01-04T16:15:30.253Z,25.80
2023-01-04T16:18:05.217Z,25.90
2023-01-04T16:20:42.004Z,25.80
2023-01-04T16:23:15.566Z,25.80
2023-01-04T16:25:48.883Z,25.80
2023-01-04T16:28:22.218Z,25.80
2023-01-04T16:30:56.241Z,25.80
2023-01-04T16:33:31.057Z,25.80
2023-01-04T16:36:06.949Z,25.80
2023-01-04T16:38:42.101Z,25.80
2023-01-04T16:41:17.096Z,25.80
2023-01-04T16:43:52.085Z,25.80
2023-01-04T16:46:27.050Z,25.80
2023-01-04T16:49:04.618Z,25.80
2023-01-04T16:51:39.841Z,25.80
2023-01-04T16:54:14.616Z,25.80
2023-01-04T16:56:50.047Z,25.80
2023-01-04T16:59:23.396Z,25.80
2023-01-04T17:01:58.297Z,25.80
2023-01-04T17:04:33.145Z,25.90
2023-01-04T17:07:06.620Z,25.80
2023-01-04T17:09:41.265Z,25.80
2023-01-04T17:18:02.612Z,25.80
2023-01-04T17:20:37.979Z,25.80
2023-01-04T17:23:11.560Z,25.90
2023-01-04T17:25:45.505Z,25.90
2023-01-04T17:28:24.652Z,25.90
2023-01-04T17:30:58.806Z,25.90
2023-01-04T17:33:32.139Z,25.90
2023-01-04T17:36:08.991Z,25.90
2023-01-04T17:38:43.728Z,25.90
2023-01-04T17:41:18.905Z,25.90
2023-01-04T17:43:54.198Z,25.90
2023-01-04T17:46:28.664Z,25.90
2023-01-04T17:51:58.878Z,25.90
2023-01-04T17:54:32.365Z,25.90
2023-01-04T17:57:05.729Z,25.90
2023-01-04T17:59:39.088Z,25.90
2023-01-04T18:02:12.581Z,25.90
2023-01-04T18:04:46.021Z,25.90
2023-01-04T18:07:25.106Z,26.00
2023-01-04T18:09:58.868Z,26.00
2023-01-04T18:12:32.204Z,26.00
2023-01-04T18:15:06.743Z,26.00
2023-01-04T18:17:40.233Z,26.00
2023-01-04T18:20:24.013Z,26.00
2023-01-04T18:22:59.560Z,26.00
2023-01-04T18:25:34.852Z,26.00
2023-01-04T18:28:08.319Z,26.00
2023-01-04T18:30:41.936Z,26.00
2023-01-04T18:33:15.340Z,26.00
2023-01-04T18:35:48.792Z,26.00
2023-01-04T18:38:23.645Z,26.10
2023-01-04T18:40:57.137Z,26.10
2023-01-04T18:43:31.803Z,26.10
2023-01-04T18:46:09.720Z,26.10
2023-01-04T18:48:43.779Z,26.10
2023-01-04T18:51:17.318Z,26.10
2023-01-04T18:53:52.485Z,26.20
2023-01-04T18:56:27.650Z,26.10
2023-01-04T18:59:01.030Z,26.20
2023-01-04T19:01:36.243Z,26.10
2023-01-04T19:04:11.342Z,26.10
2023-01-04T19:06:44.807Z,26.20
2023-01-04T19:09:22.951Z,26.10
2023-01-04T19:11:56.416Z,26.10
2023-01-04T19:14:29.936Z,26.10
2023-01-04T19:17:03.521Z,26.10
2023-01-04T19:19:37.182Z,26.00
2023-01-04T19:22:10.543Z,26.10
2023-01-04T19:24:45.328Z,26.00
2023-01-04T19:27:19.553Z,26.10
2023-01-04T19:29:53.422Z,26.10
2023-01-04T19:32:31.597Z,26.10
2023-01-04T19:35:08.796Z,26.00
2023-01-04T19:37:42.907Z,26.00
2023-01-04T19:40:18.497Z,26.00
2023-01-04T19:42:52.713Z,26.00
2023-01-04T19:45:26.301Z,26.00
2023-01-04T19:47:59.746Z,26.00
2023-01-04T19:50:33.104Z,26.00
2023-01-04T19:53:06.461Z,26.00
2023-01-04T19:55:42.071Z,26.00
2023-01-04T19:58:17.632Z,26.00
2023-01-04T20:00:54.783Z,26.00
2023-01-04T20:03:29.030Z,26.00
2023-01-04T20:06:04.384Z,25.90
2023-01-04T20:08:37.951Z,25.90
2023-01-04T20:11:13.654Z,25.90
2023-01-04T20:13:46.951Z,25.90
2023-01-04T20:16:20.395Z,25.90
2023-01-04T20:18:56.169Z,25.90
2023-01-04T20:21:29.678Z,25.90
2023-01-04T20:24:03.155Z,25.90
2023-01-04T20:26:42.217Z,25.80
2023-01-04T20:29:15.665Z,25.80
2023-01-04T20:31:48.957Z,25.80
2023-01-04T20:34:22.373Z,25.80
2023-01-04T20:36:56.108Z,25.80
2023-01-04T20:39:29.500Z,25.80
2023-01-04T20:42:23.981Z,25.80
2023-01-04T20:44:57.111Z,25.80
2023-01-04T20:47:31.409Z,25.70
2023-01-04T20:50:04.964Z,25.70
2023-01-04T20:52:38.355Z,25.70
2023-01-04T20:55:17.212Z,25.70
2023-01-04T20:57:52.440Z,25.70
2023-01-04T21:00:25.932Z,25.70
2023-01-04T21:02:59.516Z,25.70
2023-01-04T21:05:37.773Z,25.70
2023-01-04T21:08:14.062Z,25.70
2023-01-04T21:10:53.583Z,25.70
2023-01-04T21:13:28.806Z,25.70
2023-01-04T21:16:02.774Z,25.60
2023-01-04T21:18:36.297Z,25.70
2023-01-04T21:21:11.182Z,25.60
2023-01-04T21:23:45.314Z,25.60
2023-01-04T21:26:20.500Z,25.60
2023-01-04T21:28:55.464Z,25.60
2023-01-04T21:31:28.965Z,25.60
2023-01-04T21:34:05.503Z,25.60
2023-01-04T21:36:41.565Z,25.60
2023-01-04T21:39:15.202Z,25.60
2023-01-04T21:41:51.262Z,25.60
2023-01-04T21:44:26.029Z,25.60
2023-01-04T21:46:59.529Z,25.60
2023-01-04T21:49:33.041Z,25.60
2023-01-04T21:52:06.461Z,25.60
2023-01-04T21:54:40.093Z,25.60
2023-01-04T21:57:13.509Z,25.60
2023-01-04T21:59:48.399Z,25.60
2023-01-04T22:02:22.113Z,25.60
2023-01-04T22:04:55.328Z,25.60
2023-01-04T22:07:28.789Z,25.60
2023-01-04T22:10:02.136Z,25.60
2023-01-04T22:12:35.515Z,25.60
2023-01-04T22:15:11.243Z,25.60
2023-01-04T22:17:44.609Z,25.60
2023-01-04T22:20:17.987Z,25.60
2023-01-04T22:22:51.328Z,25.60
2023-01-04T22:25:24.711Z,25.60
2023-01-04T22:27:58.056Z,25.60
2023-01-04T22:30:33.006Z,25.60
2023-01-04T22:33:06.330Z,25.60
2023-01-04T22:35:40.642Z,25.60
2023-01-04T22:38:14.252Z,25.60
2023-01-04T22:40:47.657Z,25.60
2023-01-04T22:43:21.052Z,25.60
2023-01-04T22:46:02.466Z,25.60
2023-01-04T22:48:35.997Z,25.60
2023-01-04T22:51:10.599Z,25.60
2023-01-04T22:53:44.185Z,25.60
2023-01-04T22:56:21.641Z,25.60
2023-01-04T22:58:57.270Z,25.60
2023-01-04T23:01:34.265Z,25.60
2023-01-04T23:04:07.927Z,25.60
2023-01-04T23:06:41.355Z,25.60
2023-01-04T23:09:16.700Z,25.60
2023-01-04T23:11:50.017Z,25.60
2023-01-04T23:14:23.363Z,25.60
2023-01-04T23:16:58.069Z,25.60
2023-01-04T23:19:31.522Z,25.60
2023-01-04T23:22:04.908Z,25.60
2023-01-04T23:24:39.581Z,25.60
2023-01-04T23:27:13.000Z,25.60
2023-01-04T23:29:46.383Z,25.60
2023-01-04T23:32:21.113Z,25.60
2023-01-04T23:34:54.409Z,25.60
2023-01-04T23:37:27.730Z,25.60
2023-01-04T23:40:01.029Z,25.60
2023-01-04T23:42:34.345Z,25.60
2023-01-04T23:45:08.858Z,25.60
2023-01-04T23:47:43.529Z,25.60
2023-01-04T23:50:16.983Z,25.60
2023-01-04T23:52:50.502Z,25.60
2023-01-04T23:55:26.471Z,25.60
2023-01-04T23:57:59.741Z,25.60
