createdAt,value
2023-03-29T00:02:04.148Z,-0.80
2023-03-29T00:04:31.409Z,-0.91
2023-03-29T00:06:58.092Z,-0.82
2023-03-29T00:09:26.722Z,-1.03
2023-03-29T00:11:53.499Z,-1.13
2023-03-29T00:14:20.237Z,-1.12
2023-03-29T00:16:47.159Z,-1.24
2023-03-29T00:19:13.859Z,-1.58
2023-03-29T00:21:40.909Z,-1.68
2023-03-29T00:24:07.694Z,-1.76
2023-03-29T00:26:34.338Z,-1.85
2023-03-29T00:29:00.978Z,-2.42
2023-03-29T00:31:28.591Z,-2.60
2023-03-29T00:33:55.317Z,-3.01
2023-03-29T00:36:22.211Z,-3.21
2023-03-29T00:38:49.190Z,-3.53
2023-03-29T00:41:16.117Z,-3.54
2023-03-29T00:44:00.800Z,-3.74
2023-03-29T00:46:29.866Z,-3.78
2023-03-29T00:49:07.207Z,-3.88
2023-03-29T00:51:37.401Z,-3.91
2023-03-29T00:54:06.562Z,-3.96
2023-03-29T00:56:37.100Z,-4.30
2023-03-29T00:59:10.020Z,-4.24
2023-03-29T01:01:47.041Z,-4.28
2023-03-29T01:04:52.726Z,-4.60
2023-03-29T01:07:42.835Z,-4.29
2023-03-29T01:10:22.713Z,-4.40
2023-03-29T01:12:56.391Z,-4.58
2023-03-29T01:15:27.221Z,-4.61
2023-03-29T01:17:55.807Z,-4.50
2023-03-29T01:20:46.304Z,-4.73
2023-03-29T01:23:22.966Z,-4.68
2023-03-29T01:26:13.931Z,-4.84
2023-03-29T01:28:46.965Z,-5.03
2023-03-29T01:31:24.418Z,-4.99
2023-03-29T01:34:01.460Z,-4.87
2023-03-29T01:36:37.176Z,-5.10
2023-03-29T01:39:07.082Z,-5.13
2023-03-29T01:42:01.081Z,-5.23
2023-03-29T01:44:40.423Z,-4.88
2023-03-29T01:47:39.392Z,-4.34
2023-03-29T01:50:46.188Z,-4.41
2023-03-29T01:53:19.107Z,-4.20
2023-03-29T01:55:56.623Z,-4.32
2023-03-29T01:58:27.361Z,-4.54
2023-03-29T02:00:55.395Z,-4.51
2023-03-29T02:03:28.179Z,-4.42
2023-03-29T02:05:57.324Z,-4.73
2023-03-29T02:08:25.664Z,-4.83
2023-03-29T02:10:52.800Z,-4.76
2023-03-29T02:13:19.953Z,-4.93
2023-03-29T02:15:47.691Z,-4.90
2023-03-29T02:18:19.867Z,-4.79
2023-03-29T02:20:49.646Z,-4.90
2023-03-29T02:23:28.008Z,-5.00
2023-03-29T02:25:56.986Z,-5.24
2023-03-29T02:28:25.166Z,-4.93
2023-03-29T02:31:03.462Z,-4.93
2023-03-29T02:33:39.107Z,-5.06
2023-03-29T02:36:23.928Z,-5.08
2023-03-29T02:38:52.780Z,-5.15
2023-03-29T02:41:20.624Z,-5.14
2023-03-29T02:43:49.254Z,-5.13
2023-03-29T02:46:18.685Z,-5.12
2023-03-29T02:48:49.630Z,-5.46
2023-03-29T02:51:20.926Z,-5.53
2023-03-29T02:54:05.080Z,-5.51
2023-03-29T02:56:45.210Z,-5.51
2023-03-29T02:59:12.544Z,-5.35
2023-03-29T03:01:43.935Z,-5.34
2023-03-29T03:04:12.328Z,-5.45
2023-03-29T03:06:39.274Z,-5.42
2023-03-29T03:09:09.748Z,-5.14
2023-03-29T03:11:36.489Z,-5.25
2023-03-29T03:14:03.272Z,-5.43
2023-03-29T03:16:30.049Z,-5.34
2023-03-29T03:18:56.749Z,-5.38
2023-03-29T03:21:23.502Z,-5.22
2023-03-29T03:23:50.430Z,-5.47
2023-03-29T03:26:18.075Z,-5.54
2023-03-29T03:28:45.740Z,-5.55
2023-03-29T03:31:15.790Z,-5.69
2023-03-29T03:33:42.542Z,-5.63
2023-03-29T03:36:10.843Z,-5.62
2023-03-29T03:38:38.510Z,-5.70
2023-03-29T03:41:07.267Z,-5.84
2023-03-29T03:43:34.739Z,-5.67
2023-03-29T03:46:02.292Z,-5.73
2023-03-29T03:48:28.931Z,-5.81
2023-03-29T03:50:58.252Z,-5.67
2023-03-29T03:53:27.324Z,-5.88
2023-03-29T03:55:56.070Z,-5.82
2023-03-29T03:58:23.351Z,-5.83
2023-03-29T04:00:51.327Z,-5.97
2023-03-29T04:03:18.635Z,-5.69
2023-03-29T04:05:46.795Z,-5.90
2023-03-29T04:08:14.272Z,-5.88
2023-03-29T04:10:41.463Z,-6.20
2023-03-29T04:13:08.365Z,-6.13
2023-03-29T04:15:41.338Z,-5.95
2023-03-29T04:18:08.676Z,-5.99
2023-03-29T04:20:35.340Z,-6.17
2023-03-29T04:23:01.991Z,-6.02
2023-03-29T04:25:28.930Z,-5.70
2023-03-29T04:27:56.106Z,-5.80
2023-03-29T04:30:22.834Z,-6.01
2023-03-29T04:32:49.532Z,-5.76
2023-03-29T04:35:16.625Z,-5.29
2023-03-29T04:37:43.281Z,-5.60
2023-03-29T04:40:14.930Z,-5.60
2023-03-29T04:42:45.849Z,-5.41
2023-03-29T04:45:19.867Z,-4.96
2023-03-29T04:47:46.526Z,-5.01
2023-03-29T04:50:13.906Z,-5.11
2023-03-29T04:52:41.458Z,-4.96
2023-03-29T04:55:09.272Z,-4.87
2023-03-29T04:57:35.949Z,-4.67
2023-03-29T05:00:14.336Z,-4.49
2023-03-29T05:02:43.297Z,-4.29
2023-03-29T05:05:11.633Z,-4.13
2023-03-29T05:07:39.056Z,-3.82
2023-03-29T05:10:06.765Z,-3.51
2023-03-29T05:12:33.373Z,-3.22
2023-03-29T05:15:00.042Z,-2.96
2023-03-29T05:17:27.482Z,-2.72
2023-03-29T05:19:54.807Z,-2.52
2023-03-29T05:22:21.780Z,-2.22
2023-03-29T05:24:48.617Z,-1.88
2023-03-29T05:27:17.114Z,-1.59
2023-03-29T05:29:44.831Z,-1.39
2023-03-29T05:32:11.832Z,-1.14
2023-03-29T05:34:39.166Z,-0.87
2023-03-29T05:37:05.787Z,-0.76
2023-03-29T05:39:35.154Z,-0.83
2023-03-29T05:42:03.072Z,-0.42
2023-03-29T05:44:29.644Z,-0.32
2023-03-29T05:46:57.253Z,-0.39
2023-03-29T05:49:23.995Z,-0.22
2023-03-29T05:51:52.029Z,0.27
2023-03-29T05:54:18.658Z,0.56
2023-03-29T05:56:45.261Z,1.06
2023-03-29T05:59:11.813Z,1.58
2023-03-29T06:01:40.054Z,1.70
2023-03-29T06:04:06.761Z,1.96
2023-03-29T06:06:34.029Z,1.79
2023-03-29T06:09:01.349Z,1.62
2023-03-29T06:11:27.960Z,1.87
2023-03-29T06:13:54.536Z,1.71
2023-03-29T06:16:21.225Z,2.16
2023-03-29T06:18:47.956Z,2.73
2023-03-29T06:21:14.933Z,2.64
2023-03-29T06:23:41.856Z,3.24
2023-03-29T06:26:08.647Z,3.78
2023-03-29T06:28:35.642Z,3.93
2023-03-29T06:31:04.446Z,4.52
2023-03-29T06:33:32.424Z,4.89
2023-03-29T06:35:59.275Z,5.19
2023-03-29T06:38:29.004Z,5.35
2023-03-29T06:41:04.388Z,5.15
2023-03-29T06:43:33.303Z,5.22
2023-03-29T06:46:01.065Z,5.35
2023-03-29T06:48:27.706Z,4.15
2023-03-29T06:50:54.658Z,4.02
2023-03-29T06:53:22.110Z,3.96
2023-03-29T06:55:50.758Z,4.20
2023-03-29T06:58:17.612Z,4.88
2023-03-29T07:00:44.202Z,5.20
2023-03-29T07:03:13.520Z,5.12
2023-03-29T07:05:44.893Z,5.82
2023-03-29T07:08:13.938Z,5.73
2023-03-29T07:10:43.419Z,5.63
2023-03-29T07:13:15.626Z,5.97
2023-03-29T07:15:43.769Z,5.82
2023-03-29T07:18:11.343Z,5.94
2023-03-29T07:20:38.826Z,6.04
2023-03-29T07:23:06.918Z,5.67
2023-03-29T07:25:34.092Z,6.13
2023-03-29T07:28:00.825Z,5.80
2023-03-29T07:30:31.636Z,5.86
2023-03-29T07:33:00.484Z,6.09
2023-03-29T07:35:28.308Z,5.60
2023-03-29T07:37:55.860Z,5.31
2023-03-29T07:40:23.781Z,5.23
2023-03-29T07:42:56.612Z,6.00
2023-03-29T07:45:26.484Z,6.40
2023-03-29T07:47:57.891Z,6.49
2023-03-29T07:50:25.810Z,6.90
2023-03-29T07:52:52.743Z,7.72
2023-03-29T07:55:19.736Z,8.67
2023-03-29T07:57:46.348Z,9.00
2023-03-29T08:00:16.952Z,10.27
2023-03-29T08:02:49.825Z,8.86
2023-03-29T08:05:26.092Z,8.88
2023-03-29T08:07:56.297Z,9.24
2023-03-29T08:10:23.009Z,8.69
2023-03-29T08:12:50.877Z,9.87
2023-03-29T08:15:17.669Z,9.40
2023-03-29T08:17:44.714Z,8.80
2023-03-29T08:20:13.528Z,9.36
2023-03-29T08:22:40.483Z,9.76
2023-03-29T08:25:07.888Z,9.13
2023-03-29T08:27:35.297Z,8.13
2023-03-29T08:30:02.017Z,9.51
2023-03-29T08:32:28.693Z,9.25
2023-03-29T08:34:55.511Z,9.05
2023-03-29T08:37:24.551Z,8.96
2023-03-29T08:39:51.234Z,8.74
2023-03-29T08:42:32.935Z,8.91
2023-03-29T08:45:14.812Z,9.24
2023-03-29T08:48:19.058Z,10.77
2023-03-29T08:51:16.086Z,11.44
2023-03-29T08:53:48.780Z,11.94
2023-03-29T08:56:20.730Z,14.08
2023-03-29T08:58:50.448Z,13.18
2023-03-29T09:01:17.477Z,13.98
2023-03-29T09:03:53.917Z,15.18
2023-03-29T09:06:22.116Z,14.61
2023-03-29T09:08:52.225Z,15.63
2023-03-29T09:11:24.727Z,14.23
2023-03-29T09:14:06.949Z,15.46
2023-03-29T09:16:41.881Z,14.93
2023-03-29T09:19:37.729Z,15.87
2023-03-29T09:22:06.884Z,15.78
2023-03-29T09:24:52.741Z,16.89
2023-03-29T09:27:27.326Z,15.06
2023-03-29T09:30:28.616Z,14.61
2023-03-29T09:33:13.618Z,14.58
2023-03-29T09:35:55.319Z,14.64
2023-03-29T09:38:22.949Z,13.66
2023-03-29T09:40:59.278Z,13.73
2023-03-29T09:43:36.184Z,12.52
2023-03-29T09:46:06.996Z,13.80
2023-03-29T09:48:39.459Z,14.33
2023-03-29T09:51:08.845Z,15.07
2023-03-29T09:53:35.474Z,14.80
2023-03-29T09:56:02.745Z,13.95
2023-03-29T09:58:31.725Z,14.58
2023-03-29T10:01:00.696Z,12.99
2023-03-29T10:03:29.789Z,14.49
2023-03-29T10:05:59.538Z,15.69
2023-03-29T10:08:35.809Z,17.18
2023-03-29T10:11:12.458Z,16.81
2023-03-29T10:13:46.401Z,16.33
2023-03-29T10:16:21.293Z,14.66
2023-03-29T10:18:50.265Z,15.43
2023-03-29T10:21:22.382Z,13.68
2023-03-29T10:23:56.473Z,16.42
2023-03-29T10:26:32.742Z,15.32
2023-03-29T10:29:02.370Z,15.76
2023-03-29T10:31:33.530Z,13.54
2023-03-29T10:34:05.376Z,17.25
2023-03-29T10:36:32.654Z,18.47
2023-03-29T10:39:05.103Z,14.44
2023-03-29T10:41:35.348Z,17.55
2023-03-29T10:44:02.317Z,17.08
2023-03-29T10:46:41.578Z,15.63
2023-03-29T10:49:19.016Z,17.98
2023-03-29T10:51:46.967Z,15.72
2023-03-29T10:54:15.853Z,17.10
2023-03-29T10:57:05.191Z,17.12
2023-03-29T10:59:42.386Z,19.25
2023-03-29T11:02:15.082Z,19.83
2023-03-29T11:05:09.426Z,17.06
2023-03-29T11:07:50.155Z,16.19
2023-03-29T11:10:35.554Z,14.77
2023-03-29T11:13:24.687Z,18.35
2023-03-29T11:16:21.003Z,17.98
2023-03-29T11:19:15.467Z,17.77
2023-03-29T11:21:45.791Z,18.01
2023-03-29T11:24:53.399Z,16.79
2023-03-29T11:27:29.552Z,18.60
2023-03-29T11:30:21.657Z,16.96
2023-03-29T11:33:01.488Z,18.88
2023-03-29T11:35:47.330Z,17.92
2023-03-29T11:38:29.128Z,18.33
2023-03-29T11:40:59.439Z,17.80
2023-03-29T11:43:41.374Z,17.66
2023-03-29T11:46:21.805Z,17.81
2023-03-29T11:48:58.992Z,16.32
2023-03-29T11:51:30.769Z,16.44
2023-03-29T11:54:04.677Z,17.17
2023-03-29T11:56:46.833Z,15.51
2023-03-29T11:59:35.879Z,15.56
2023-03-29T12:02:15.015Z,15.43
2023-03-29T12:04:48.125Z,17.62
2023-03-29T12:07:33.083Z,15.99
2023-03-29T12:10:21.317Z,15.26
2023-03-29T12:12:57.479Z,15.23
2023-03-29T12:15:27.609Z,15.28
2023-03-29T12:18:02.075Z,14.55
2023-03-29T12:20:34.111Z,15.38
2023-03-29T12:23:01.211Z,13.33
2023-03-29T12:25:40.890Z,12.12
2023-03-29T12:28:23.316Z,12.48
2023-03-29T12:31:07.088Z,12.13
2023-03-29T12:34:15.685Z,12.14
2023-03-29T12:37:06.468Z,13.00
2023-03-29T12:39:33.752Z,13.50
2023-03-29T12:42:14.864Z,13.66
2023-03-29T12:44:45.715Z,14.58
2023-03-29T12:47:21.415Z,14.34
2023-03-29T12:49:54.394Z,15.15
2023-03-29T12:52:32.036Z,15.17
2023-03-29T12:55:20.814Z,15.45
2023-03-29T12:58:32.344Z,14.66
2023-03-29T13:01:06.120Z,14.29
2023-03-29T13:03:55.789Z,13.34
2023-03-29T13:06:31.615Z,13.54
2023-03-29T13:09:05.119Z,12.79
2023-03-29T13:11:41.370Z,12.63
2023-03-29T13:14:17.047Z,13.32
2023-03-29T13:16:43.857Z,13.24
2023-03-29T13:19:36.024Z,13.67
2023-03-29T13:22:33.873Z,13.86
2023-03-29T13:25:20.615Z,12.84
2023-03-29T13:27:59.502Z,12.93
2023-03-29T13:30:31.736Z,14.51
2023-03-29T13:33:38.198Z,13.72
2023-03-29T13:36:23.613Z,14.31
2023-03-29T13:38:53.565Z,14.11
2023-03-29T13:41:48.007Z,14.12
2023-03-29T13:44:24.491Z,13.87
2023-03-29T13:47:20.718Z,12.86
2023-03-29T13:49:56.389Z,13.12
2023-03-29T13:52:29.742Z,12.40
2023-03-29T13:55:14.724Z,12.25
2023-03-29T13:57:49.599Z,13.14
2023-03-29T14:00:23.873Z,14.01
2023-03-29T14:02:56.681Z,14.65
2023-03-29T14:05:39.033Z,14.53
2023-03-29T14:08:16.657Z,13.64
2023-03-29T14:10:45.311Z,14.38
2023-03-29T14:13:17.814Z,14.17
2023-03-29T14:16:07.093Z,14.56
2023-03-29T14:18:37.952Z,14.44
2023-03-29T14:21:05.703Z,13.51
2023-03-29T14:23:35.207Z,13.26
2023-03-29T14:26:20.682Z,13.68
2023-03-29T14:28:52.589Z,12.80
2023-03-29T14:31:25.326Z,12.33
2023-03-29T14:33:56.855Z,12.88
2023-03-29T14:36:25.207Z,13.07
2023-03-29T14:38:55.964Z,12.02
2023-03-29T14:41:24.394Z,11.70
2023-03-29T14:43:51.589Z,11.35
2023-03-29T14:46:21.385Z,11.54
2023-03-29T14:48:48.266Z,11.55
2023-03-29T14:51:15.604Z,11.79
2023-03-29T14:53:42.810Z,11.42
2023-03-29T14:56:15.976Z,11.58
2023-03-29T14:58:48.781Z,11.60
2023-03-29T15:01:21.796Z,11.15
2023-03-29T15:03:55.227Z,11.09
2023-03-29T15:06:27.374Z,11.15
2023-03-29T15:09:05.128Z,10.53
2023-03-29T15:11:34.385Z,10.79
2023-03-29T15:14:03.758Z,10.36
2023-03-29T15:16:31.538Z,11.05
2023-03-29T15:19:00.486Z,10.89
2023-03-29T15:21:33.071Z,11.27
2023-03-29T15:24:01.954Z,11.24
2023-03-29T15:26:35.860Z,11.17
2023-03-29T15:29:11.835Z,11.39
2023-03-29T15:31:41.271Z,10.81
2023-03-29T15:34:11.877Z,10.69
2023-03-29T15:36:42.970Z,10.57
2023-03-29T15:39:13.791Z,10.28
2023-03-29T15:41:41.552Z,10.45
2023-03-29T15:44:08.489Z,10.55
2023-03-29T15:46:35.093Z,10.96
2023-03-29T15:49:01.866Z,11.00
2023-03-29T15:51:28.484Z,10.95
2023-03-29T15:53:55.272Z,10.30
2023-03-29T15:56:22.956Z,10.30
2023-03-29T15:58:49.750Z,10.13
2023-03-29T16:01:39.454Z,10.16
2023-03-29T16:04:13.308Z,10.03
2023-03-29T16:06:41.047Z,9.87
2023-03-29T16:09:08.784Z,9.97
2023-03-29T16:11:35.665Z,9.78
2023-03-29T16:14:02.375Z,9.46
2023-03-29T16:16:28.960Z,9.38
2023-03-29T16:18:55.574Z,9.13
2023-03-29T16:21:22.786Z,8.92
2023-03-29T16:23:49.510Z,8.80
2023-03-29T16:26:17.141Z,8.66
2023-03-29T16:28:44.372Z,8.44
2023-03-29T16:31:11.993Z,8.34
2023-03-29T16:33:39.512Z,8.40
2023-03-29T16:36:06.850Z,8.39
2023-03-29T16:38:34.182Z,8.37
2023-03-29T16:41:01.556Z,8.46
2023-03-29T16:43:29.203Z,8.40
2023-03-29T16:45:56.920Z,8.24
2023-03-29T16:48:23.846Z,8.16
2023-03-29T16:50:50.708Z,8.14
2023-03-29T16:53:21.605Z,8.02
2023-03-29T16:55:48.526Z,7.83
2023-03-29T16:58:15.527Z,7.70
2023-03-29T17:00:43.059Z,7.52
2023-03-29T17:03:11.179Z,7.34
2023-03-29T17:05:41.456Z,7.11
2023-03-29T17:08:10.063Z,7.11
2023-03-29T17:10:39.502Z,7.05
2023-03-29T17:13:06.768Z,7.09
2023-03-29T17:15:33.718Z,7.12
2023-03-29T17:18:00.495Z,7.19
2023-03-29T17:20:27.204Z,7.15
2023-03-29T17:22:55.954Z,7.13
2023-03-29T17:25:23.614Z,7.05
2023-03-29T17:27:51.066Z,6.94
2023-03-29T17:30:17.852Z,7.01
2023-03-29T17:32:45.590Z,6.90
2023-03-29T17:35:12.788Z,6.90
2023-03-29T17:37:39.435Z,6.92
2023-03-29T17:40:10.790Z,6.77
2023-03-29T17:42:37.389Z,6.78
2023-03-29T17:45:04.332Z,6.82
2023-03-29T17:47:30.953Z,6.88
2023-03-29T17:49:57.535Z,6.90
2023-03-29T17:52:24.094Z,6.90
2023-03-29T17:54:50.891Z,6.92
2023-03-29T17:57:17.460Z,6.88
2023-03-29T17:59:44.063Z,6.86
2023-03-29T18:02:19.155Z,6.84
2023-03-29T18:04:46.158Z,6.83
2023-03-29T18:07:13.615Z,6.92
2023-03-29T18:09:40.639Z,6.84
2023-03-29T18:12:07.548Z,6.81
2023-03-29T18:14:34.913Z,6.84
2023-03-29T18:17:02.512Z,6.77
2023-03-29T18:19:29.199Z,6.76
2023-03-29T18:21:56.412Z,6.61
2023-03-29T18:24:23.135Z,6.64
2023-03-29T18:26:52.675Z,6.59
2023-03-29T18:29:19.369Z,6.54
2023-03-29T18:31:46.372Z,6.53
2023-03-29T18:34:13.141Z,6.50
2023-03-29T18:36:42.652Z,6.46
2023-03-29T18:39:09.715Z,6.44
2023-03-29T18:41:37.368Z,6.46
2023-03-29T18:44:04.914Z,6.49
2023-03-29T18:46:31.987Z,6.49
2023-03-29T18:48:59.856Z,6.36
2023-03-29T18:51:28.124Z,6.35
2023-03-29T18:53:56.079Z,6.27
2023-03-29T18:56:23.411Z,6.22
2023-03-29T18:58:50.242Z,6.20
2023-03-29T19:01:16.900Z,6.18
2023-03-29T19:03:43.833Z,6.16
2023-03-29T19:06:11.860Z,6.13
2023-03-29T19:08:44.235Z,6.13
2023-03-29T19:11:17.221Z,6.20
2023-03-29T19:13:50.191Z,6.32
2023-03-29T19:16:17.409Z,6.29
2023-03-29T19:18:44.201Z,6.30
2023-03-29T19:21:11.021Z,6.41
2023-03-29T19:23:37.773Z,6.39
2023-03-29T19:26:06.424Z,6.50
2023-03-29T19:28:34.435Z,6.51
2023-03-29T19:31:02.335Z,6.51
2023-03-29T19:33:29.560Z,6.53
2023-03-29T19:35:56.689Z,6.46
2023-03-29T19:38:23.528Z,6.47
2023-03-29T19:40:51.638Z,6.41
2023-03-29T19:43:19.412Z,6.42
2023-03-29T19:45:47.679Z,6.49
2023-03-29T19:48:21.966Z,6.49
2023-03-29T19:50:49.453Z,6.41
2023-03-29T19:53:16.066Z,6.50
2023-03-29T19:55:44.206Z,6.39
2023-03-29T19:58:10.848Z,6.38
2023-03-29T20:00:38.961Z,6.41
2023-03-29T20:03:09.306Z,6.39
2023-03-29T20:05:38.180Z,6.42
2023-03-29T20:08:04.854Z,6.38
2023-03-29T20:10:31.532Z,6.35
2023-03-29T20:12:58.177Z,6.32
2023-03-29T20:15:25.974Z,6.21
2023-03-29T20:17:55.209Z,6.11
2023-03-29T20:20:24.635Z,6.08
2023-03-29T20:22:54.005Z,5.99
2023-03-29T20:25:21.303Z,5.97
2023-03-29T20:27:49.444Z,5.88
2023-03-29T20:30:16.448Z,5.84
2023-03-29T20:32:43.192Z,5.88
2023-03-29T20:35:11.054Z,5.84
2023-03-29T20:37:37.627Z,5.80
2023-03-29T20:40:05.565Z,5.80
2023-03-29T20:42:36.764Z,5.79
2023-03-29T20:45:04.644Z,5.68
2023-03-29T20:47:31.431Z,5.69
2023-03-29T20:49:58.074Z,5.70
2023-03-29T20:52:24.885Z,5.66
2023-03-29T20:54:51.614Z,5.64
2023-03-29T20:57:20.922Z,5.61
2023-03-29T20:59:49.352Z,5.66
2023-03-29T21:02:22.899Z,5.60
2023-03-29T21:04:53.598Z,5.61
2023-03-29T21:07:21.459Z,5.61
2023-03-29T21:09:49.940Z,5.61
2023-03-29T21:12:16.837Z,5.54
2023-03-29T21:14:43.657Z,5.53
2023-03-29T21:17:10.340Z,5.45
2023-03-29T21:19:39.134Z,5.49
2023-03-29T21:22:06.105Z,5.49
2023-03-29T21:24:33.446Z,5.51
2023-03-29T21:27:00.618Z,5.53
2023-03-29T21:29:27.699Z,5.52
2023-03-29T21:31:54.574Z,5.54
2023-03-29T21:34:21.361Z,5.58
2023-03-29T21:36:48.008Z,5.57
2023-03-29T21:39:14.956Z,5.67
2023-03-29T21:41:41.668Z,5.67
2023-03-29T21:44:08.564Z,5.71
2023-03-29T21:46:35.484Z,5.65
2023-03-29T21:49:02.195Z,5.67
2023-03-29T21:51:31.886Z,5.62
2023-03-29T21:53:58.451Z,5.54
2023-03-29T21:56:26.387Z,5.64
2023-03-29T21:58:52.974Z,5.50
2023-03-29T22:01:19.600Z,5.44
2023-03-29T22:03:46.385Z,5.38
2023-03-29T22:06:14.596Z,5.33
2023-03-29T22:08:41.295Z,5.34
2023-03-29T22:11:11.078Z,5.37
2023-03-29T22:13:37.832Z,5.32
2023-03-29T22:16:05.607Z,5.29
2023-03-29T22:18:46.829Z,5.18
2023-03-29T22:21:15.172Z,5.17
2023-03-29T22:23:43.260Z,5.19
2023-03-29T22:26:12.175Z,5.21
2023-03-29T22:28:39.920Z,5.16
2023-03-29T22:31:09.390Z,5.19
2023-03-29T22:33:37.261Z,5.14
2023-03-29T22:36:14.148Z,5.16
2023-03-29T22:38:40.861Z,5.14
2023-03-29T22:41:08.343Z,5.12
2023-03-29T22:43:36.595Z,5.11
2023-03-29T22:46:08.091Z,4.94
2023-03-29T22:48:35.722Z,4.79
2023-03-29T22:51:02.728Z,4.65
2023-03-29T22:53:29.530Z,4.55
2023-03-29T22:55:56.101Z,4.41
2023-03-29T22:58:26.277Z,4.22
2023-03-29T23:00:53.184Z,4.13
2023-03-29T23:03:19.789Z,3.99
2023-03-29T23:05:58.260Z,3.90
2023-03-29T23:08:25.847Z,3.74
2023-03-29T23:10:52.911Z,3.43
2023-03-29T23:13:24.137Z,3.30
2023-03-29T23:15:51.669Z,3.04
2023-03-29T23:18:21.068Z,2.94
2023-03-29T23:20:53.163Z,2.83
2023-03-29T23:23:20.555Z,2.70
2023-03-29T23:25:48.563Z,2.62
2023-03-29T23:28:16.982Z,2.48
2023-03-29T23:30:43.789Z,2.44
2023-03-29T23:33:10.604Z,2.31
2023-03-29T23:35:37.785Z,2.23
2023-03-29T23:38:05.784Z,2.19
2023-03-29T23:40:33.294Z,2.14
2023-03-29T23:42:59.983Z,2.08
2023-03-29T23:45:27.955Z,1.91
2023-03-29T23:47:54.665Z,1.91
2023-03-29T23:50:23.882Z,1.93
2023-03-29T23:52:51.568Z,1.95
2023-03-29T23:55:18.541Z,2.03
2023-03-29T23:57:45.155Z,2.15
