createdAt,value
2018-12-05T00:01:03.707Z,0.30
2018-12-05T00:03:32.025Z,0.40
2018-12-05T00:05:59.752Z,0.40
2018-12-05T00:08:27.142Z,0.50
2018-12-05T00:10:54.514Z,0.50
2018-12-05T00:13:22.127Z,0.70
2018-12-05T00:15:49.612Z,0.70
2018-12-05T00:18:17.176Z,0.70
2018-12-05T00:20:44.658Z,0.80
2018-12-05T00:23:12.002Z,0.80
2018-12-05T00:25:39.423Z,0.80
2018-12-05T00:28:07.012Z,0.90
2018-12-05T00:30:34.643Z,0.90
2018-12-05T00:33:02.048Z,1.00
2018-12-05T00:35:29.527Z,1.00
2018-12-05T00:37:56.999Z,1.00
2018-12-05T00:40:24.457Z,1.00
2018-12-05T00:42:51.905Z,1.00
2018-12-05T00:45:19.355Z,1.00
2018-12-05T00:47:46.755Z,1.00
2018-12-05T00:50:14.228Z,0.90
2018-12-05T00:52:41.717Z,0.80
2018-12-05T00:55:09.398Z,0.70
2018-12-05T00:57:36.902Z,0.70
2018-12-05T01:00:05.100Z,0.80
2018-12-05T01:02:32.528Z,0.90
2018-12-05T01:04:59.925Z,0.90
2018-12-05T01:07:27.437Z,1.00
2018-12-05T01:09:54.800Z,1.10
2018-12-05T01:12:22.355Z,1.00
2018-12-05T01:14:49.818Z,1.10
2018-12-05T01:17:17.327Z,1.10
2018-12-05T01:19:44.775Z,1.20
2018-12-05T01:22:12.377Z,1.20
2018-12-05T01:24:39.803Z,1.20
2018-12-05T01:27:07.176Z,1.30
2018-12-05T01:29:34.600Z,1.40
2018-12-05T01:32:02.174Z,1.40
2018-12-05T01:34:29.621Z,1.40
2018-12-05T01:36:57.426Z,1.30
2018-12-05T01:39:24.926Z,1.30
2018-12-05T01:41:52.534Z,1.30
2018-12-05T01:44:20.130Z,1.40
2018-12-05T01:46:47.799Z,1.30
2018-12-05T01:49:15.270Z,1.30
2018-12-05T01:51:42.783Z,1.30
2018-12-05T01:54:10.227Z,1.30
2018-12-05T01:56:37.703Z,1.30
2018-12-05T01:59:05.565Z,1.30
2018-12-05T02:01:33.090Z,1.30
2018-12-05T02:04:00.604Z,1.30
2018-12-05T02:06:28.105Z,1.30
2018-12-05T02:08:55.599Z,1.20
2018-12-05T02:11:22.988Z,1.20
2018-12-05T02:13:50.451Z,1.20
2018-12-05T02:16:17.923Z,1.20
2018-12-05T02:18:45.463Z,1.20
2018-12-05T02:21:12.938Z,1.20
2018-12-05T02:23:40.528Z,1.20
2018-12-05T02:26:07.943Z,1.20
2018-12-05T02:28:35.346Z,1.10
2018-12-05T02:31:02.784Z,1.20
2018-12-05T02:33:30.311Z,1.20
2018-12-05T02:35:57.828Z,1.20
2018-12-05T02:38:25.341Z,1.20
2018-12-05T02:40:52.881Z,1.20
2018-12-05T02:43:20.422Z,1.10
2018-12-05T02:45:47.930Z,1.20
2018-12-05T02:48:15.509Z,1.20
2018-12-05T02:50:43.086Z,1.20
2018-12-05T02:53:10.556Z,1.20
2018-12-05T03:01:21.680Z,1.20
2018-12-05T03:03:49.174Z,1.30
2018-12-05T03:06:16.664Z,1.30
2018-12-05T03:08:44.180Z,1.30
2018-12-05T03:11:11.876Z,1.30
2018-12-05T03:13:39.249Z,1.30
2018-12-05T03:16:06.687Z,1.40
2018-12-05T03:18:34.331Z,1.40
2018-12-05T03:21:01.735Z,1.40
2018-12-05T03:23:29.201Z,1.40
2018-12-05T03:25:56.875Z,1.40
2018-12-05T03:28:24.320Z,1.40
2018-12-05T03:30:51.766Z,1.30
2018-12-05T03:33:19.161Z,1.30
2018-12-05T03:35:46.694Z,1.30
2018-12-05T03:38:14.153Z,1.30
2018-12-05T03:40:41.714Z,1.30
2018-12-05T03:43:09.251Z,1.20
2018-12-05T03:45:36.693Z,1.10
2018-12-05T03:48:04.352Z,1.20
2018-12-05T03:50:31.888Z,1.20
2018-12-05T03:52:59.451Z,1.10
2018-12-05T03:55:27.111Z,1.20
2018-12-05T03:57:54.600Z,1.20
2018-12-05T04:00:22.170Z,1.30
2018-12-05T04:02:49.871Z,1.30
2018-12-05T04:05:17.340Z,1.40
2018-12-05T04:07:44.877Z,1.40
2018-12-05T04:10:12.547Z,1.40
2018-12-05T04:12:40.650Z,1.30
2018-12-05T04:15:08.661Z,1.30
2018-12-05T04:17:36.178Z,1.30
2018-12-05T04:20:03.954Z,1.30
2018-12-05T04:22:31.444Z,1.30
2018-12-05T04:24:58.877Z,1.30
2018-12-05T04:27:26.705Z,1.30
2018-12-05T04:29:54.355Z,1.30
2018-12-05T04:32:21.798Z,1.20
2018-12-05T04:34:49.196Z,1.20
2018-12-05T04:37:16.869Z,1.20
2018-12-05T04:39:44.315Z,1.20
2018-12-05T04:42:11.944Z,1.20
2018-12-05T04:44:39.379Z,1.20
2018-12-05T04:47:06.820Z,1.30
2018-12-05T04:49:34.315Z,1.30
2018-12-05T04:52:01.785Z,1.20
2018-12-05T04:54:29.282Z,1.20
2018-12-05T04:56:56.629Z,1.20
2018-12-05T04:59:23.981Z,1.20
2018-12-05T05:01:51.759Z,1.20
2018-12-05T05:04:19.206Z,1.20
2018-12-05T05:06:46.791Z,1.20
2018-12-05T05:09:14.278Z,1.20
2018-12-05T05:11:41.725Z,1.20
2018-12-05T05:14:09.261Z,1.20
2018-12-05T05:16:36.853Z,1.10
2018-12-05T05:19:04.749Z,1.10
2018-12-05T05:21:32.470Z,1.10
2018-12-05T05:23:59.933Z,1.10
2018-12-05T05:26:27.539Z,1.00
2018-12-05T05:28:55.311Z,1.00
2018-12-05T05:31:24.255Z,1.00
2018-12-05T05:33:51.799Z,1.00
2018-12-05T05:36:19.483Z,1.00
2018-12-05T05:38:46.973Z,1.10
2018-12-05T05:41:14.631Z,1.10
2018-12-05T05:43:42.269Z,1.10
2018-12-05T05:46:09.744Z,1.10
2018-12-05T05:48:37.402Z,1.10
2018-12-05T05:51:05.130Z,1.00
2018-12-05T05:53:32.910Z,1.00
2018-12-05T05:56:00.399Z,1.00
2018-12-05T05:58:27.956Z,1.00
2018-12-05T06:00:55.657Z,1.00
2018-12-05T06:03:24.130Z,1.00
2018-12-05T06:05:51.649Z,1.10
2018-12-05T06:08:19.300Z,1.10
2018-12-05T06:10:47.061Z,1.10
2018-12-05T06:13:14.752Z,1.10
2018-12-05T06:15:42.542Z,1.10
2018-12-05T06:18:10.158Z,1.20
2018-12-05T06:20:37.774Z,1.20
2018-12-05T06:23:05.647Z,1.20
2018-12-05T06:25:33.432Z,1.20
2018-12-05T06:28:01.056Z,1.20
2018-12-05T06:30:28.606Z,1.20
2018-12-05T06:32:58.720Z,1.20
2018-12-05T06:35:26.281Z,1.20
2018-12-05T06:37:53.849Z,1.20
2018-12-05T06:40:21.484Z,1.20
2018-12-05T06:42:49.093Z,1.10
2018-12-05T06:45:16.555Z,1.20
2018-12-05T06:47:44.282Z,1.10
2018-12-05T06:50:11.911Z,1.10
2018-12-05T06:52:39.391Z,1.10
2018-12-05T06:55:07.764Z,1.10
2018-12-05T06:57:35.363Z,1.10
2018-12-05T07:00:03.461Z,1.20
2018-12-05T07:02:31.081Z,1.20
2018-12-05T07:04:58.717Z,1.30
2018-12-05T07:07:26.695Z,1.30
2018-12-05T07:09:54.534Z,1.40
2018-12-05T07:12:22.228Z,1.40
2018-12-05T07:14:49.886Z,1.50
2018-12-05T07:17:17.868Z,1.50
2018-12-05T07:19:45.676Z,1.50
2018-12-05T07:22:13.288Z,1.20
2018-12-05T07:24:41.016Z,1.10
2018-12-05T07:27:08.714Z,0.80
2018-12-05T07:29:36.453Z,0.60
2018-12-05T07:32:04.377Z,0.50
2018-12-05T07:34:32.171Z,0.40
2018-12-05T07:37:00.106Z,0.30
2018-12-05T07:39:27.764Z,0.30
2018-12-05T07:41:55.280Z,0.40
2018-12-05T07:44:22.950Z,0.40
2018-12-05T07:46:50.667Z,0.50
2018-12-05T07:49:18.353Z,0.50
2018-12-05T07:51:46.134Z,0.50
2018-12-05T07:54:13.847Z,0.60
2018-12-05T07:56:41.365Z,0.60
2018-12-05T07:59:09.022Z,0.60
2018-12-05T08:01:36.885Z,0.70
2018-12-05T08:04:04.738Z,0.70
2018-12-05T08:06:32.332Z,0.80
2018-12-05T08:08:59.871Z,0.80
2018-12-05T08:11:27.631Z,0.80
2018-12-05T08:13:55.404Z,0.90
2018-12-05T08:16:23.075Z,0.90
2018-12-05T08:18:50.972Z,0.90
2018-12-05T08:21:19.406Z,0.90
2018-12-05T08:23:47.207Z,0.90
2018-12-05T08:26:15.095Z,1.00
2018-12-05T08:28:42.977Z,1.10
2018-12-05T08:34:17.845Z,1.10
2018-12-05T08:36:45.721Z,1.10
2018-12-05T08:51:40.719Z,1.10
2018-12-05T08:54:26.072Z,1.20
2018-12-05T09:21:57.094Z,3.70
2018-12-05T09:24:24.905Z,3.90
2018-12-05T09:36:11.752Z,6.50
2018-12-05T09:57:03.977Z,9.60
2018-12-05T09:59:31.804Z,8.70
2018-12-05T10:01:59.680Z,8.10
2018-12-05T10:04:27.350Z,8.00
2018-12-05T10:06:55.004Z,7.50
2018-12-05T10:09:22.757Z,7.40
2018-12-05T10:11:50.876Z,7.20
2018-12-05T10:14:18.537Z,6.90
2018-12-05T10:16:46.478Z,6.50
2018-12-05T10:19:14.194Z,6.20
2018-12-05T10:21:43.125Z,6.10
2018-12-05T10:24:11.173Z,5.90
2018-12-05T10:26:39.409Z,5.80
2018-12-05T10:29:07.228Z,5.50
2018-12-05T10:31:44.180Z,5.20
2018-12-05T10:34:11.934Z,5.10
2018-12-05T10:36:58.809Z,4.80
2018-12-05T10:39:43.180Z,4.70
2018-12-05T10:42:10.850Z,4.50
2018-12-05T10:44:38.624Z,4.40
2018-12-05T10:47:06.494Z,4.30
2018-12-05T10:49:34.160Z,4.20
2018-12-05T10:52:02.060Z,4.30
2018-12-05T10:54:29.857Z,4.60
2018-12-05T10:56:57.644Z,5.20
2018-12-05T10:59:25.321Z,5.70
2018-12-05T11:01:58.620Z,5.80
2018-12-05T11:04:31.851Z,5.70
2018-12-05T11:07:04.974Z,5.70
2018-12-05T11:09:38.355Z,5.60
2018-12-05T11:12:11.854Z,5.40
2018-12-05T11:14:45.282Z,5.20
2018-12-05T11:17:18.755Z,5.00
2018-12-05T11:26:12.009Z,4.60
2018-12-05T11:29:00.870Z,4.60
2018-12-05T11:31:47.003Z,4.60
2018-12-05T11:40:36.721Z,5.50
2018-12-05T11:43:04.708Z,5.70
2018-12-05T11:45:33.066Z,5.80
2018-12-05T11:48:19.535Z,5.90
2018-12-05T11:51:05.946Z,6.00
2018-12-05T11:53:33.964Z,6.00
2018-12-05T11:56:02.078Z,6.10
2018-12-05T11:58:46.739Z,6.20
2018-12-05T12:01:30.806Z,6.00
2018-12-05T12:03:58.695Z,5.60
2018-12-05T12:06:43.198Z,5.50
2018-12-05T12:15:32.835Z,5.60
2018-12-05T12:18:10.454Z,5.60
2018-12-05T12:23:57.097Z,5.60
2018-12-05T12:26:40.860Z,5.50
2018-12-05T12:38:35.476Z,5.60
2018-12-05T12:44:22.416Z,5.50
2018-12-05T12:56:17.311Z,5.50
2018-12-05T13:14:17.177Z,5.00
2018-12-05T13:50:31.963Z,4.50
2018-12-05T14:08:23.745Z,4.30
2018-12-05T14:14:12.758Z,4.10
2018-12-05T14:16:59.660Z,4.10
2018-12-05T14:19:46.186Z,4.00
2018-12-05T14:28:37.929Z,3.80
2018-12-05T14:31:22.584Z,3.70
2018-12-05T14:34:06.678Z,3.70
2018-12-05T14:36:50.462Z,3.60
2018-12-05T14:39:36.687Z,3.50
2018-12-05T14:42:20.680Z,3.40
2018-12-05T14:54:15.116Z,3.10
2018-12-05T14:56:59.509Z,3.00
2018-12-05T14:59:44.162Z,3.00
2018-12-05T15:02:26.565Z,3.00
2018-12-05T15:05:10.572Z,2.90
2018-12-05T15:16:50.325Z,2.60
2018-12-05T15:22:37.168Z,2.50
2018-12-05T15:37:38.289Z,2.70
2018-12-05T15:40:24.643Z,2.70
2018-12-05T15:43:08.697Z,2.80
2018-12-05T15:45:36.230Z,2.80
2018-12-05T15:48:20.795Z,2.80
2018-12-05T15:50:48.952Z,2.90
2018-12-05T15:53:16.599Z,2.90
2018-12-05T15:55:44.170Z,2.90
2018-12-05T15:58:12.668Z,3.00
2018-12-05T16:00:40.934Z,3.00
2018-12-05T16:03:10.456Z,3.00
2018-12-05T16:05:40.782Z,3.00
2018-12-05T16:08:08.884Z,2.90
2018-12-05T16:10:37.319Z,3.00
2018-12-05T16:13:05.682Z,2.90
2018-12-05T16:15:33.934Z,2.90
2018-12-05T16:18:03.185Z,2.90
2018-12-05T16:20:31.479Z,2.90
2018-12-05T16:23:18.288Z,2.90
2018-12-05T16:29:07.252Z,2.90
2018-12-05T16:31:35.062Z,2.90
2018-12-05T16:34:03.064Z,3.00
2018-12-05T17:03:44.809Z,3.30
2018-12-05T17:09:26.163Z,3.40
2018-12-05T17:12:08.232Z,3.50
2018-12-05T17:14:36.343Z,3.60
2018-12-05T17:17:36.552Z,3.60
2018-12-05T17:20:04.863Z,3.70
2018-12-05T17:22:35.873Z,3.80
2018-12-05T17:25:04.068Z,3.80
2018-12-05T17:27:31.938Z,3.80
2018-12-05T17:29:59.492Z,3.90
2018-12-05T17:32:27.129Z,4.00
2018-12-05T17:34:55.899Z,4.00
2018-12-05T17:37:23.740Z,4.10
2018-12-05T17:39:51.509Z,4.10
2018-12-05T17:42:19.144Z,4.10
2018-12-05T17:45:05.545Z,4.00
2018-12-05T17:50:51.943Z,3.90
2018-12-05T17:53:19.745Z,3.90
2018-12-05T17:55:47.633Z,3.90
2018-12-05T17:58:15.668Z,4.00
2018-12-05T18:00:43.567Z,3.90
2018-12-05T18:03:11.092Z,4.00
2018-12-05T18:05:38.994Z,3.90
2018-12-05T18:08:07.024Z,4.00
2018-12-05T18:10:34.834Z,4.00
2018-12-05T18:13:02.644Z,4.00
2018-12-05T18:15:30.298Z,4.00
2018-12-05T18:17:58.172Z,4.00
2018-12-05T18:20:25.870Z,4.00
2018-12-05T18:22:53.576Z,4.10
2018-12-05T18:25:21.488Z,4.10
2018-12-05T18:27:50.626Z,4.10
2018-12-05T18:30:18.601Z,4.10
2018-12-05T18:32:46.496Z,4.10
2018-12-05T18:35:14.333Z,4.10
2018-12-05T18:37:41.978Z,4.10
2018-12-05T18:40:09.755Z,4.10
2018-12-05T18:42:37.689Z,4.10
2018-12-05T18:45:06.932Z,4.10
2018-12-05T18:47:36.626Z,4.10
2018-12-05T18:50:05.696Z,4.10
2018-12-05T18:52:33.697Z,4.20
2018-12-05T18:55:01.477Z,4.20
2018-12-05T18:57:29.363Z,4.10
2018-12-05T19:00:03.839Z,4.20
2018-12-05T19:02:35.802Z,4.20
2018-12-05T21:01:23.950Z,4.50
2018-12-05T21:03:52.685Z,4.40
2018-12-05T21:06:22.215Z,4.40
2018-12-05T21:08:51.816Z,4.40
2018-12-05T21:11:32.309Z,4.40
2018-12-05T21:13:59.949Z,4.40
2018-12-05T21:16:27.590Z,4.30
2018-12-05T21:18:59.898Z,4.40
2018-12-05T21:21:27.823Z,4.40
2018-12-05T21:23:55.666Z,4.40
2018-12-05T21:26:23.459Z,4.40
2018-12-05T21:28:51.256Z,4.40
2018-12-05T21:31:18.993Z,4.30
2018-12-05T21:33:46.515Z,4.30
2018-12-05T21:36:14.286Z,4.30
2018-12-05T21:38:42.034Z,4.30
2018-12-05T21:41:09.774Z,4.30
2018-12-05T21:43:37.524Z,4.30
2018-12-05T21:46:05.155Z,4.30
2018-12-05T21:48:32.725Z,4.20
2018-12-05T21:51:00.284Z,4.20
2018-12-05T21:53:28.030Z,4.20
2018-12-05T21:55:55.660Z,4.20
2018-12-05T21:58:23.229Z,4.20
2018-12-05T22:00:50.972Z,4.20
2018-12-05T22:03:18.599Z,4.20
2018-12-05T22:05:46.461Z,4.20
2018-12-05T22:08:14.050Z,4.20
2018-12-05T22:10:41.614Z,4.20
2018-12-05T22:13:09.537Z,4.20
2018-12-05T22:15:37.172Z,4.20
2018-12-05T22:18:04.834Z,4.20
2018-12-05T22:20:32.736Z,4.20
2018-12-05T22:23:00.417Z,4.20
2018-12-05T22:25:28.307Z,4.20
2018-12-05T22:27:56.173Z,4.30
2018-12-05T22:30:23.814Z,4.30
2018-12-05T22:32:51.579Z,4.30
2018-12-05T22:35:19.390Z,4.30
2018-12-05T22:37:47.133Z,4.30
2018-12-05T22:40:15.120Z,4.30
2018-12-05T22:42:42.942Z,4.30
2018-12-05T22:45:10.655Z,4.30
2018-12-05T22:47:38.430Z,4.30
2018-12-05T22:50:07.400Z,4.30
2018-12-05T22:52:35.014Z,4.30
2018-12-05T22:55:02.970Z,4.30
2018-12-05T22:57:30.933Z,4.30
2018-12-05T23:00:19.860Z,4.20
2018-12-05T23:06:08.831Z,4.20
2018-12-05T23:08:53.218Z,4.10
2018-12-05T23:17:43.181Z,4.10
2018-12-05T23:29:22.812Z,4.00
2018-12-05T23:31:50.510Z,4.10
2018-12-05T23:34:18.443Z,4.10
2018-12-05T23:37:02.705Z,4.00
2018-12-05T23:42:51.504Z,4.10
2018-12-05T23:45:35.816Z,4.00
2018-12-05T23:48:24.717Z,4.00
