createdAt,value
2022-12-25T00:02:11.968Z,38.80
2022-12-25T00:04:45.773Z,38.35
2022-12-25T00:07:20.822Z,51.63
2022-12-25T00:09:54.488Z,55.92
2022-12-25T00:12:28.056Z,47.40
2022-12-25T00:15:01.624Z,29.70
2022-12-25T00:17:35.223Z,38.40
2022-12-25T00:20:10.148Z,42.47
2022-12-25T00:22:45.185Z,41.90
2022-12-25T00:25:19.080Z,32.10
2022-12-25T00:27:52.688Z,36.45
2022-12-25T00:30:26.385Z,46.03
2022-12-25T00:32:59.939Z,41.20
2022-12-25T00:35:33.717Z,33.20
2022-12-25T00:38:09.189Z,35.13
2022-12-25T00:40:45.886Z,39.35
2022-12-25T00:43:20.125Z,44.03
2022-12-25T00:45:58.769Z,43.22
2022-12-25T00:48:32.978Z,49.53
2022-12-25T00:51:08.810Z,29.88
2022-12-25T00:53:43.836Z,32.05
2022-12-25T00:56:17.440Z,41.65
2022-12-25T00:58:51.027Z,32.92
2022-12-25T01:01:24.723Z,38.22
2022-12-25T01:03:58.317Z,46.42
2022-12-25T01:06:31.989Z,46.17
2022-12-25T01:09:24.636Z,48.40
2022-12-25T01:11:58.185Z,37.28
2022-12-25T01:14:31.761Z,38.30
2022-12-25T01:17:05.326Z,34.78
2022-12-25T01:19:38.945Z,46.05
2022-12-25T01:22:12.929Z,43.47
2022-12-25T01:24:48.051Z,41.33
2022-12-25T01:27:21.620Z,38.92
2022-12-25T01:29:55.161Z,45.75
2022-12-25T01:32:28.684Z,33.72
2022-12-25T01:35:02.698Z,48.13
2022-12-25T01:37:36.196Z,45.30
2022-12-25T01:40:12.438Z,35.75
2022-12-25T01:42:46.053Z,36.65
2022-12-25T01:45:39.225Z,47.50
2022-12-25T01:50:52.423Z,49.95
2022-12-25T01:53:27.572Z,52.00
2022-12-25T01:56:06.459Z,53.67
2022-12-25T01:58:40.489Z,44.08
2022-12-25T02:01:14.268Z,47.08
2022-12-25T02:03:48.070Z,46.75
2022-12-25T02:06:22.254Z,50.47
2022-12-25T02:08:56.090Z,59.92
2022-12-25T02:11:48.482Z,47.05
2022-12-25T02:14:22.159Z,51.72
2022-12-25T02:17:03.414Z,53.78
2022-12-25T02:20:03.858Z,40.97
2022-12-25T02:22:49.722Z,43.47
2022-12-25T02:25:39.212Z,49.88
2022-12-25T02:28:21.475Z,46.90
2022-12-25T02:31:00.633Z,49.50
2022-12-25T02:33:55.445Z,51.60
2022-12-25T02:36:33.809Z,52.70
2022-12-25T02:39:32.609Z,53.70
2022-12-25T02:42:13.124Z,51.25
2022-12-25T02:45:10.713Z,54.28
2022-12-25T02:48:02.003Z,52.67
2022-12-25T02:50:52.997Z,46.33
2022-12-25T02:53:44.661Z,46.53
2022-12-25T02:56:36.785Z,46.55
2022-12-25T02:59:28.623Z,45.70
2022-12-25T03:02:24.066Z,38.30
2022-12-25T03:05:18.803Z,53.58
2022-12-25T03:07:53.296Z,49.90
2022-12-25T03:10:45.736Z,38.83
2022-12-25T03:13:23.595Z,45.17
2022-12-25T03:16:14.801Z,39.17
2022-12-25T03:18:50.090Z,35.17
2022-12-25T03:21:40.864Z,37.53
2022-12-25T03:24:31.628Z,37.30
2022-12-25T03:27:05.529Z,38.78
2022-12-25T03:29:56.955Z,42.65
2022-12-25T03:32:39.702Z,42.42
2022-12-25T03:35:25.476Z,33.95
2022-12-25T03:38:46.228Z,33.97
2022-12-25T03:41:43.355Z,40.40
2022-12-25T03:44:43.060Z,36.10
2022-12-25T03:47:50.865Z,30.25
2022-12-25T03:50:49.390Z,35.88
2022-12-25T03:53:44.875Z,39.20
2022-12-25T03:56:36.991Z,36.33
2022-12-25T03:59:27.803Z,35.88
2022-12-25T04:02:18.723Z,36.47
2022-12-25T04:05:09.450Z,31.67
2022-12-25T04:08:01.737Z,31.50
2022-12-25T04:10:52.578Z,41.83
2022-12-25T04:13:43.624Z,39.55
2022-12-25T04:16:34.440Z,36.30
2022-12-25T04:19:25.635Z,35.08
2022-12-25T04:22:16.414Z,35.70
2022-12-25T04:25:08.811Z,38.90
2022-12-25T04:27:59.714Z,36.67
2022-12-25T04:30:53.320Z,35.30
2022-12-25T04:33:44.273Z,28.90
2022-12-25T04:36:17.820Z,28.27
2022-12-25T04:38:51.487Z,35.25
2022-12-25T04:41:26.415Z,33.17
2022-12-25T04:44:00.249Z,39.00
2022-12-25T04:46:33.902Z,36.10
2022-12-25T04:49:07.600Z,31.75
2022-12-25T04:51:41.218Z,31.80
2022-12-25T04:54:14.841Z,26.27
2022-12-25T04:56:49.952Z,39.03
2022-12-25T04:59:23.800Z,28.05
2022-12-25T05:01:57.395Z,25.88
2022-12-25T05:04:30.975Z,31.35
2022-12-25T05:07:04.525Z,30.75
2022-12-25T05:09:41.920Z,23.35
2022-12-25T05:12:16.945Z,23.92
2022-12-25T05:14:50.671Z,27.40
2022-12-25T05:17:24.187Z,29.00
2022-12-25T05:19:58.170Z,30.67
2022-12-25T05:22:31.753Z,26.77
2022-12-25T05:25:06.015Z,29.10
2022-12-25T05:27:41.049Z,36.65
2022-12-25T05:30:15.125Z,44.35
2022-12-25T05:32:49.429Z,63.35
2022-12-25T05:35:23.124Z,38.53
2022-12-25T05:37:56.675Z,43.40
2022-12-25T05:40:30.370Z,34.85
2022-12-25T05:43:05.296Z,39.80
2022-12-25T05:45:39.201Z,33.17
2022-12-25T05:48:12.807Z,39.15
2022-12-25T05:50:46.572Z,29.67
2022-12-25T05:53:20.066Z,55.13
2022-12-25T05:55:53.728Z,57.13
2022-12-25T05:58:28.748Z,57.60
2022-12-25T06:01:02.679Z,68.63
2022-12-25T06:03:36.230Z,60.08
2022-12-25T06:06:10.405Z,40.22
2022-12-25T06:08:44.043Z,54.28
2022-12-25T06:11:17.764Z,64.85
2022-12-25T06:13:53.672Z,46.60
2022-12-25T06:16:27.205Z,23.60
2022-12-25T06:19:01.692Z,31.58
2022-12-25T06:21:35.225Z,31.33
2022-12-25T06:24:09.191Z,28.73
2022-12-25T06:26:42.751Z,18.70
2022-12-25T06:29:17.900Z,42.95
2022-12-25T06:31:57.028Z,38.63
2022-12-25T06:34:30.702Z,40.13
2022-12-25T06:37:04.225Z,24.38
2022-12-25T06:39:38.049Z,19.45
2022-12-25T06:42:11.541Z,26.35
2022-12-25T06:44:46.745Z,31.13
2022-12-25T06:47:20.456Z,18.90
2022-12-25T06:49:54.122Z,16.80
2022-12-25T06:52:27.654Z,13.20
2022-12-25T06:55:01.215Z,14.02
2022-12-25T06:57:34.941Z,13.68
2022-12-25T07:00:11.369Z,11.10
2022-12-25T07:02:49.901Z,12.73
2022-12-25T07:05:23.685Z,11.60
2022-12-25T07:07:57.186Z,27.35
2022-12-25T07:10:30.765Z,24.65
2022-12-25T07:13:04.289Z,17.52
2022-12-25T07:15:39.401Z,10.68
2022-12-25T07:18:12.960Z,12.85
2022-12-25T07:20:46.503Z,16.92
2022-12-25T07:23:20.067Z,11.10
2022-12-25T07:25:57.105Z,20.48
2022-12-25T07:28:31.211Z,13.93
2022-12-25T07:31:08.481Z,15.15
2022-12-25T07:33:42.318Z,19.48
2022-12-25T07:36:16.683Z,13.73
2022-12-25T07:38:51.034Z,10.10
2022-12-25T07:41:24.919Z,10.57
2022-12-25T07:44:05.197Z,11.40
2022-12-25T07:46:40.116Z,11.07
2022-12-25T07:49:14.133Z,22.77
2022-12-25T07:51:47.611Z,13.07
2022-12-25T07:54:21.360Z,21.42
2022-12-25T07:56:55.274Z,32.08
2022-12-25T07:59:28.802Z,36.15
2022-12-25T08:02:03.993Z,32.70
2022-12-25T08:04:37.828Z,21.30
2022-12-25T08:07:11.416Z,25.33
2022-12-25T08:09:45.047Z,24.63
2022-12-25T08:12:18.841Z,36.05
2022-12-25T08:14:52.388Z,91.05
2022-12-25T08:17:27.666Z,27.08
2022-12-25T08:20:01.169Z,46.22
2022-12-25T08:22:34.686Z,29.48
2022-12-25T08:25:08.718Z,39.28
2022-12-25T08:27:42.191Z,31.73
2022-12-25T08:30:15.907Z,23.33
2022-12-25T08:32:50.842Z,17.83
2022-12-25T08:35:26.218Z,12.98
2022-12-25T08:37:59.769Z,18.98
2022-12-25T08:40:33.687Z,11.98
2022-12-25T08:43:07.265Z,15.82
2022-12-25T08:45:40.830Z,14.80
2022-12-25T08:48:15.914Z,15.05
2022-12-25T08:50:51.633Z,14.38
2022-12-25T08:53:25.443Z,15.05
2022-12-25T08:55:59.912Z,19.20
2022-12-25T08:58:33.830Z,23.60
2022-12-25T09:01:08.211Z,19.92
2022-12-25T09:03:43.529Z,18.02
2022-12-25T09:06:18.300Z,24.73
2022-12-25T09:08:51.925Z,25.45
2022-12-25T09:11:25.513Z,30.38
2022-12-25T09:13:59.020Z,32.03
2022-12-25T09:16:33.017Z,22.27
2022-12-25T09:19:08.033Z,25.83
2022-12-25T09:21:41.568Z,28.02
2022-12-25T09:24:15.158Z,28.90
2022-12-25T09:26:48.659Z,31.90
2022-12-25T09:29:22.181Z,22.05
2022-12-25T09:31:55.691Z,16.50
2022-12-25T09:34:30.862Z,20.30
2022-12-25T09:37:04.454Z,21.40
2022-12-25T09:39:42.292Z,19.40
2022-12-25T09:42:23.211Z,16.60
2022-12-25T09:45:00.460Z,19.10
2022-12-25T09:47:38.447Z,30.13
2022-12-25T09:50:17.195Z,34.30
2022-12-25T09:52:54.137Z,38.22
2022-12-25T09:55:31.094Z,41.42
2022-12-25T09:58:12.251Z,31.80
2022-12-25T10:00:54.183Z,27.40
2022-12-25T10:03:39.807Z,51.03
2022-12-25T10:06:21.963Z,44.30
2022-12-25T10:09:11.386Z,45.20
2022-12-25T10:11:56.927Z,31.55
2022-12-25T10:14:37.064Z,21.45
2022-12-25T10:17:27.008Z,17.98
2022-12-25T10:20:11.751Z,23.10
2022-12-25T10:22:49.840Z,22.63
2022-12-25T10:25:26.093Z,20.40
2022-12-25T10:28:03.111Z,16.50
2022-12-25T10:30:37.079Z,19.65
2022-12-25T10:33:16.927Z,19.80
2022-12-25T10:35:51.227Z,16.48
2022-12-25T10:38:26.174Z,14.10
2022-12-25T10:41:14.276Z,15.02
2022-12-25T10:43:51.818Z,15.48
2022-12-25T10:46:28.780Z,14.68
2022-12-25T10:49:04.179Z,14.15
2022-12-25T10:51:39.874Z,15.30
2022-12-25T10:54:24.216Z,16.23
2022-12-25T10:56:59.610Z,15.38
2022-12-25T10:59:42.940Z,15.18
2022-12-25T11:02:22.439Z,14.73
2022-12-25T11:05:03.610Z,14.35
2022-12-25T11:07:46.724Z,14.18
2022-12-25T11:10:24.514Z,15.00
2022-12-25T11:12:59.319Z,14.35
2022-12-25T11:15:36.854Z,16.17
2022-12-25T11:18:21.378Z,14.40
2022-12-25T11:20:56.873Z,14.80
2022-12-25T11:23:32.551Z,12.45
2022-12-25T11:26:09.219Z,15.98
2022-12-25T11:28:44.005Z,14.50
2022-12-25T11:31:19.870Z,13.05
2022-12-25T11:33:56.682Z,13.70
2022-12-25T11:36:39.250Z,12.68
2022-12-25T11:39:26.612Z,11.32
2022-12-25T11:42:05.963Z,11.60
2022-12-25T11:44:46.780Z,11.50
2022-12-25T11:47:24.941Z,10.10
2022-12-25T11:50:04.054Z,11.95
2022-12-25T11:52:40.029Z,10.43
2022-12-25T11:55:20.513Z,12.07
2022-12-25T11:57:59.644Z,11.18
2022-12-25T12:00:36.548Z,12.10
2022-12-25T12:03:17.631Z,12.00
2022-12-25T12:05:56.995Z,9.48
2022-12-25T12:08:32.014Z,9.45
2022-12-25T12:11:17.830Z,10.35
2022-12-25T12:14:03.367Z,9.07
2022-12-25T12:16:37.405Z,7.43
2022-12-25T12:19:25.063Z,7.47
2022-12-25T12:22:01.852Z,8.27
2022-12-25T12:24:40.233Z,3.85
2022-12-25T12:27:24.157Z,5.60
2022-12-25T12:30:00.910Z,4.28
2022-12-25T12:32:41.324Z,4.22
2022-12-25T12:35:19.509Z,4.30
2022-12-25T12:37:56.957Z,3.80
2022-12-25T12:40:37.097Z,5.97
2022-12-25T12:43:31.533Z,8.05
2022-12-25T12:46:18.233Z,6.32
2022-12-25T12:48:55.773Z,8.85
2022-12-25T12:51:31.489Z,6.32
2022-12-25T12:54:20.702Z,6.55
2022-12-25T12:57:01.160Z,6.50
2022-12-25T12:59:40.450Z,4.53
2022-12-25T13:02:44.629Z,5.93
2022-12-25T13:05:30.571Z,5.05
2022-12-25T13:08:28.087Z,8.30
2022-12-25T13:11:11.791Z,3.83
2022-12-25T13:13:46.674Z,3.70
2022-12-25T13:16:26.201Z,3.55
2022-12-25T13:19:06.118Z,4.15
2022-12-25T13:21:39.777Z,4.80
2022-12-25T13:24:21.957Z,5.50
2022-12-25T13:26:55.703Z,6.43
2022-12-25T13:29:33.979Z,5.82
2022-12-25T13:32:15.450Z,5.90
2022-12-25T13:34:52.455Z,5.35
2022-12-25T13:37:28.394Z,6.13
2022-12-25T13:40:04.627Z,6.70
2022-12-25T13:42:39.898Z,14.05
2022-12-25T13:45:23.497Z,14.07
2022-12-25T13:47:57.515Z,11.57
2022-12-25T13:50:34.862Z,10.30
2022-12-25T13:53:13.344Z,9.63
2022-12-25T13:55:52.516Z,11.10
2022-12-25T13:58:29.759Z,10.55
2022-12-25T14:01:04.972Z,11.45
2022-12-25T14:03:42.858Z,10.07
2022-12-25T14:06:22.563Z,9.25
2022-12-25T14:08:58.373Z,8.02
2022-12-25T14:11:33.459Z,9.15
2022-12-25T14:14:15.011Z,8.77
2022-12-25T14:16:50.227Z,9.90
2022-12-25T14:19:29.092Z,7.50
2022-12-25T14:22:10.457Z,8.82
2022-12-25T14:24:46.463Z,9.18
2022-12-25T14:27:23.140Z,8.02
2022-12-25T14:29:59.173Z,9.30
2022-12-25T14:32:41.703Z,10.85
2022-12-25T14:35:22.949Z,10.50
2022-12-25T14:38:01.089Z,9.73
2022-12-25T14:40:36.068Z,7.82
2022-12-25T14:43:28.792Z,8.82
2022-12-25T14:46:03.919Z,9.02
2022-12-25T14:48:37.522Z,10.82
2022-12-25T14:51:18.051Z,12.27
2022-12-25T14:53:56.509Z,10.93
2022-12-25T14:56:38.035Z,10.70
2022-12-25T14:59:19.740Z,12.95
2022-12-25T15:01:56.147Z,12.00
2022-12-25T15:04:30.655Z,8.30
2022-12-25T15:07:07.487Z,11.63
2022-12-25T15:09:42.673Z,12.25
2022-12-25T15:12:16.168Z,8.88
2022-12-25T15:14:49.791Z,10.48
2022-12-25T15:17:26.596Z,10.65
2022-12-25T15:20:04.107Z,11.93
2022-12-25T15:23:02.196Z,10.45
2022-12-25T15:25:32.681Z,15.48
2022-12-25T15:28:12.766Z,16.88
2022-12-25T15:30:46.663Z,14.63
2022-12-25T15:33:20.642Z,12.85
2022-12-25T15:35:54.263Z,11.73
2022-12-25T15:38:27.740Z,14.15
2022-12-25T15:41:04.546Z,17.17
2022-12-25T15:43:40.803Z,19.95
2022-12-25T15:46:15.255Z,23.73
2022-12-25T15:48:48.834Z,19.63
2022-12-25T15:51:22.453Z,27.38
2022-12-25T15:53:56.303Z,20.95
2022-12-25T15:56:32.274Z,24.75
2022-12-25T15:59:05.924Z,19.02
2022-12-25T16:01:40.816Z,19.83
2022-12-25T16:04:14.385Z,13.93
2022-12-25T16:06:48.394Z,17.20
2022-12-25T16:09:23.025Z,20.02
2022-12-25T16:11:57.999Z,29.73
2022-12-25T16:14:31.459Z,26.92
2022-12-25T16:17:05.806Z,19.33
2022-12-25T16:19:39.366Z,21.65
2022-12-25T16:22:13.991Z,16.10
2022-12-25T16:24:47.425Z,22.60
2022-12-25T16:27:22.827Z,23.58
2022-12-25T16:29:56.331Z,24.45
2022-12-25T16:32:30.358Z,24.23
2022-12-25T16:35:03.882Z,27.67
2022-12-25T16:37:37.666Z,21.70
2022-12-25T16:40:11.786Z,38.08
2022-12-25T16:42:46.701Z,34.92
2022-12-25T16:45:20.183Z,35.10
2022-12-25T16:47:53.691Z,32.85
2022-12-25T16:50:27.161Z,27.70
2022-12-25T16:53:03.062Z,32.35
2022-12-25T16:55:36.876Z,34.17
2022-12-25T16:58:12.108Z,28.90
2022-12-25T17:00:49.195Z,26.05
2022-12-25T17:03:23.267Z,25.17
2022-12-25T17:05:56.739Z,26.60
2022-12-25T17:08:32.061Z,26.33
2022-12-25T17:11:06.237Z,22.63
2022-12-25T17:13:41.523Z,21.88
2022-12-25T17:16:16.568Z,22.20
2022-12-25T17:18:53.871Z,26.25
2022-12-25T17:21:27.608Z,27.63
2022-12-25T17:24:03.680Z,22.15
2022-12-25T17:26:37.653Z,25.77
2022-12-25T17:29:17.258Z,31.88
2022-12-25T17:31:55.757Z,26.92
2022-12-25T17:34:29.367Z,27.05
2022-12-25T17:37:02.822Z,29.42
2022-12-25T17:39:36.300Z,29.48
2022-12-25T17:42:09.771Z,25.35
2022-12-25T17:44:45.200Z,22.15
2022-12-25T17:47:19.201Z,28.83
2022-12-25T17:49:53.749Z,22.00
2022-12-25T17:52:28.118Z,21.70
2022-12-25T17:55:02.130Z,29.70
2022-12-25T17:57:36.586Z,46.13
2022-12-25T18:00:14.050Z,27.98
2022-12-25T18:02:49.571Z,25.85
2022-12-25T18:05:25.154Z,18.00
2022-12-25T18:08:00.155Z,29.83
2022-12-25T18:10:38.740Z,24.90
2022-12-25T18:13:14.015Z,37.50
2022-12-25T18:15:49.364Z,30.70
2022-12-25T18:18:23.075Z,18.13
2022-12-25T18:20:56.993Z,18.55
2022-12-25T18:23:31.143Z,17.30
2022-12-25T18:26:06.191Z,20.33
2022-12-25T18:28:40.227Z,16.98
2022-12-25T18:31:17.987Z,47.25
2022-12-25T18:33:52.112Z,28.05
2022-12-25T18:36:28.695Z,31.88
2022-12-25T18:39:02.207Z,33.58
2022-12-25T18:41:56.260Z,31.45
2022-12-25T18:44:30.835Z,26.77
2022-12-25T18:47:05.851Z,37.92
2022-12-25T18:49:39.420Z,29.15
2022-12-25T18:52:48.123Z,36.53
2022-12-25T18:55:07.375Z,36.40
2022-12-25T18:57:41.040Z,45.17
2022-12-25T19:00:14.987Z,35.50
2022-12-25T19:02:50.524Z,34.00
2022-12-25T19:05:24.075Z,39.10
2022-12-25T19:07:57.923Z,36.60
2022-12-25T19:10:32.233Z,40.92
2022-12-25T19:13:05.984Z,34.10
2022-12-25T19:15:47.818Z,44.97
2022-12-25T19:18:22.907Z,45.47
2022-12-25T19:20:56.542Z,32.80
2022-12-25T19:23:30.330Z,29.48
2022-12-25T19:26:05.106Z,40.85
2022-12-25T19:28:39.390Z,32.55
2022-12-25T19:31:13.403Z,34.83
2022-12-25T19:33:48.622Z,37.97
2022-12-25T19:36:22.467Z,28.00
2022-12-25T19:38:56.300Z,31.95
2022-12-25T19:41:29.801Z,26.65
2022-12-25T19:44:03.429Z,35.65
2022-12-25T19:46:38.804Z,29.67
2022-12-25T19:49:15.436Z,32.70
2022-12-25T19:51:49.116Z,39.58
2022-12-25T19:54:22.695Z,32.67
2022-12-25T19:56:56.726Z,28.05
2022-12-25T19:59:30.277Z,22.15
2022-12-25T20:02:03.904Z,27.75
2022-12-25T20:04:38.958Z,24.83
2022-12-25T20:07:12.515Z,26.85
2022-12-25T20:09:51.151Z,24.90
2022-12-25T20:12:24.675Z,22.88
2022-12-25T20:14:58.268Z,26.00
2022-12-25T20:17:31.803Z,20.52
2022-12-25T20:20:08.221Z,20.20
2022-12-25T20:22:41.824Z,31.40
2022-12-25T20:25:15.358Z,24.67
2022-12-25T20:27:48.939Z,27.35
2022-12-25T20:30:23.323Z,25.33
2022-12-25T20:32:57.962Z,27.27
2022-12-25T20:35:32.942Z,24.75
2022-12-25T20:38:06.456Z,21.13
2022-12-25T20:41:24.002Z,21.08
2022-12-25T20:43:33.890Z,24.67
2022-12-25T20:46:07.651Z,26.33
2022-12-25T20:48:41.785Z,25.27
2022-12-25T20:51:19.216Z,22.45
2022-12-25T20:53:53.411Z,27.70
2022-12-25T20:56:28.083Z,22.85
2022-12-25T20:59:04.764Z,24.85
2022-12-25T21:01:38.528Z,29.98
2022-12-25T21:04:16.215Z,29.58
2022-12-25T21:06:51.740Z,24.85
2022-12-25T21:09:25.416Z,24.77
2022-12-25T21:11:59.260Z,26.30
2022-12-25T21:14:33.225Z,24.60
2022-12-25T21:17:07.657Z,28.65
2022-12-25T21:19:41.504Z,24.33
2022-12-25T21:22:16.856Z,25.92
2022-12-25T21:24:53.682Z,23.73
2022-12-25T21:27:27.546Z,23.98
2022-12-25T21:30:14.810Z,26.65
2022-12-25T21:33:07.040Z,23.75
2022-12-25T21:35:40.771Z,22.55
2022-12-25T21:38:16.348Z,25.08
2022-12-25T21:40:51.010Z,29.50
2022-12-25T21:43:24.516Z,22.70
2022-12-25T21:46:01.962Z,21.48
2022-12-25T21:48:37.081Z,23.00
2022-12-25T21:51:31.196Z,22.05
2022-12-25T21:54:07.006Z,21.85
2022-12-25T21:56:44.847Z,24.73
2022-12-25T21:59:20.488Z,22.90
2022-12-25T22:01:54.513Z,22.63
2022-12-25T22:04:28.334Z,26.40
2022-12-25T22:07:19.104Z,28.25
2022-12-25T22:09:54.040Z,25.85
2022-12-25T22:12:45.178Z,26.20
2022-12-25T22:15:18.835Z,24.52
2022-12-25T22:18:09.964Z,25.55
2022-12-25T22:20:43.574Z,25.67
2022-12-25T22:23:17.487Z,27.08
2022-12-25T22:25:53.164Z,24.48
2022-12-25T22:28:26.673Z,24.50
2022-12-25T22:31:00.225Z,29.40
2022-12-25T22:33:34.031Z,24.02
2022-12-25T22:36:09.914Z,28.25
2022-12-25T22:38:43.721Z,23.38
2022-12-25T22:41:18.650Z,25.83
2022-12-25T22:44:16.588Z,24.77
2022-12-25T22:46:46.083Z,21.67
2022-12-25T22:49:20.699Z,20.85
2022-12-25T22:51:54.258Z,24.42
2022-12-25T22:54:31.551Z,25.40
2022-12-25T22:57:06.909Z,29.42
2022-12-25T22:59:40.520Z,32.53
2022-12-25T23:02:14.210Z,27.92
2022-12-25T23:04:47.864Z,28.15
2022-12-25T23:07:21.425Z,29.85
2022-12-25T23:09:54.940Z,34.38
2022-12-25T23:12:47.500Z,33.45
2022-12-25T23:15:21.805Z,25.42
2022-12-25T23:18:12.656Z,25.38
2022-12-25T23:21:03.467Z,27.38
2022-12-25T23:23:54.269Z,26.25
2022-12-25T23:26:28.058Z,28.10
2022-12-25T23:29:21.596Z,31.15
2022-12-25T23:31:56.009Z,31.77
2022-12-25T23:34:29.539Z,25.10
2022-12-25T23:37:03.275Z,27.58
2022-12-25T23:39:37.772Z,30.45
2022-12-25T23:42:11.731Z,25.33
2022-12-25T23:44:46.761Z,29.63
2022-12-25T23:47:20.442Z,30.33
2022-12-25T23:49:53.902Z,32.42
2022-12-25T23:52:27.398Z,25.52
2022-12-25T23:55:00.870Z,25.52
2022-12-25T23:57:34.330Z,27.67
