createdAt,value
2018-10-18T00:00:03.354Z,6.8
2018-10-18T00:15:02.850Z,6.6
2018-10-18T00:30:03.320Z,6.9
2018-10-18T00:45:02.746Z,6.6
2018-10-18T01:00:03.207Z,6.4
2018-10-18T01:15:02.603Z,6.5
2018-10-18T01:30:03.164Z,6.4
2018-10-18T01:45:02.636Z,6.2
2018-10-18T02:00:03.080Z,6.2
2018-10-18T02:15:02.533Z,6.2
2018-10-18T02:30:03.092Z,6
2018-10-18T02:45:02.499Z,5.8
2018-10-18T03:00:02.927Z,5.8
2018-10-18T03:15:02.462Z,5.6
2018-10-18T03:30:03.026Z,5.8
2018-10-18T03:45:02.474Z,5.8
2018-10-18T04:00:02.934Z,5.9
2018-10-18T04:15:02.380Z,5.8
2018-10-18T04:30:02.899Z,5.8
2018-10-18T04:45:02.389Z,5.6
2018-10-18T05:00:02.799Z,5.8
2018-10-18T05:15:03.207Z,5.6
2018-10-18T05:30:02.655Z,5.5
2018-10-18T05:45:03.027Z,5.5
2018-10-18T06:00:02.444Z,5.6
2018-10-18T06:15:02.797Z,5.6
2018-10-18T06:30:02.344Z,5.9
2018-10-18T06:45:02.700Z,6
2018-10-18T07:00:03.225Z,6.1
2018-10-18T07:15:02.708Z,6.4
2018-10-18T07:30:03.174Z,6.6
2018-10-18T07:45:02.582Z,6.8
2018-10-18T08:00:03.066Z,7
2018-10-18T08:15:02.571Z,7.8
2018-10-18T08:30:03.051Z,7.8
2018-10-18T08:45:02.398Z,8.9
2018-10-18T09:00:02.792Z,9.8
2018-10-18T09:15:03.167Z,10.8
2018-10-18T09:30:02.620Z,11.8
2018-10-18T09:45:03.089Z,12.4
2018-10-18T10:00:02.584Z,13
2018-10-18T10:15:02.952Z,14.1
2018-10-18T10:30:02.402Z,14.7
2018-10-18T10:45:02.822Z,15.9
2018-10-18T11:00:03.293Z,16.1
2018-10-18T11:15:02.818Z,15.4
2018-10-18T11:30:02.426Z,16.5
2018-10-18T11:45:02.833Z,17.2
2018-10-18T12:00:03.419Z,17.4
2018-10-18T12:15:02.791Z,17.8
2018-10-18T12:30:03.276Z,17.6
2018-10-18T12:45:02.653Z,18.5
2018-10-18T13:00:03.106Z,18.5
2018-10-18T13:15:02.493Z,19.4
2018-10-18T13:30:03.014Z,18.4
2018-10-18T13:45:02.406Z,19
2018-10-18T14:00:02.842Z,19.2
2018-10-18T14:15:03.236Z,19
2018-10-18T14:30:02.680Z,19.1
2018-10-18T14:45:03.250Z,18.8
2018-10-18T15:00:02.754Z,18.3
2018-10-18T15:15:03.103Z,17.6
2018-10-18T15:30:02.580Z,16.6
2018-10-18T15:45:03.000Z,15.8
2018-10-18T16:00:02.505Z,14.9
2018-10-18T16:15:03.037Z,14.2
2018-10-18T16:30:02.473Z,13.7
2018-10-18T16:45:02.864Z,13.2
2018-10-18T17:00:03.319Z,12.8
2018-10-18T17:15:02.763Z,12.4
2018-10-18T17:30:03.280Z,12.1
2018-10-18T17:45:02.750Z,11.6
2018-10-18T18:00:03.141Z,11.4
2018-10-18T18:15:02.578Z,11.2
2018-10-18T18:30:02.986Z,10.8
2018-10-18T18:45:02.444Z,10.6
2018-10-18T19:00:02.936Z,10.4
2018-10-18T19:15:03.343Z,10.5
2018-10-18T19:30:02.864Z,10.1
2018-10-18T19:45:03.258Z,9.9
2018-10-18T20:00:02.609Z,9.8
2018-10-18T20:15:03.029Z,9.4
2018-10-18T20:30:02.683Z,9.1
2018-10-18T20:45:03.130Z,8.9
2018-10-18T21:00:02.650Z,9.1
2018-10-18T21:15:03.167Z,8.9
2018-10-18T21:30:02.665Z,8.6
2018-10-18T21:45:03.181Z,8.4
2018-10-18T22:00:02.594Z,8.4
2018-10-18T22:15:03.044Z,8
2018-10-18T22:30:02.474Z,7.8
2018-10-18T22:45:02.910Z,7.9
2018-10-18T23:00:03.290Z,7.8
2018-10-18T23:15:02.716Z,7.5
2018-10-18T23:30:03.240Z,7.2
2018-10-18T23:45:02.657Z,6.8
