createdAt,value
2022-09-28T00:00:58.624Z,0.00
2022-09-28T00:01:59.008Z,0.00
2022-09-28T00:02:59.363Z,0.00
2022-09-28T00:03:59.488Z,0.00
2022-09-28T00:04:59.764Z,0.00
2022-09-28T00:06:00.086Z,0.00
2022-09-28T00:07:00.325Z,0.00
2022-09-28T00:08:00.604Z,0.00
2022-09-28T00:09:00.903Z,0.00
2022-09-28T00:10:01.198Z,0.00
2022-09-28T00:11:01.491Z,0.00
2022-09-28T00:12:01.762Z,0.00
2022-09-28T00:13:02.092Z,0.00
2022-09-28T00:14:02.339Z,0.00
2022-09-28T00:15:02.604Z,0.00
2022-09-28T00:16:02.932Z,0.00
2022-09-28T00:17:03.169Z,0.00
2022-09-28T00:18:03.438Z,0.00
2022-09-28T00:19:03.727Z,0.00
2022-09-28T00:20:04.018Z,0.00
2022-09-28T00:21:04.309Z,0.00
2022-09-28T00:22:04.593Z,0.00
2022-09-28T00:23:04.879Z,0.00
2022-09-28T00:24:05.177Z,0.00
2022-09-28T00:25:05.457Z,0.00
2022-09-28T00:26:05.758Z,0.00
2022-09-28T00:27:06.015Z,0.00
2022-09-28T00:28:06.299Z,0.00
2022-09-28T00:29:06.591Z,0.00
2022-09-28T00:30:06.876Z,0.00
2022-09-28T00:31:07.233Z,0.00
2022-09-28T00:32:07.452Z,0.00
2022-09-28T00:33:07.769Z,0.00
2022-09-28T00:34:08.037Z,0.00
2022-09-28T00:35:08.295Z,0.00
2022-09-28T00:36:08.610Z,0.00
2022-09-28T00:37:08.871Z,0.00
2022-09-28T00:38:09.135Z,0.00
2022-09-28T00:39:09.488Z,0.00
2022-09-28T00:40:09.716Z,0.00
2022-09-28T00:41:10.017Z,0.00
2022-09-28T00:42:10.298Z,0.00
2022-09-28T00:43:10.596Z,0.00
2022-09-28T00:44:10.915Z,0.00
2022-09-28T00:45:11.166Z,0.00
2022-09-28T00:46:11.515Z,0.00
2022-09-28T00:47:11.787Z,0.00
2022-09-28T00:48:12.059Z,0.00
2022-09-28T00:49:12.380Z,0.00
2022-09-28T00:50:12.617Z,0.00
2022-09-28T00:51:12.936Z,0.00
2022-09-28T00:52:13.213Z,0.00
2022-09-28T00:53:13.477Z,0.00
2022-09-28T00:54:13.770Z,0.00
2022-09-28T00:55:14.048Z,0.00
2022-09-28T00:56:14.359Z,0.00
2022-09-28T00:57:14.614Z,0.00
2022-09-28T00:58:14.913Z,0.00
2022-09-28T00:59:15.199Z,0.00
2022-09-28T01:00:15.477Z,0.00
2022-09-28T01:01:15.810Z,0.00
2022-09-28T01:02:16.213Z,0.00
2022-09-28T01:03:16.344Z,0.00
2022-09-28T01:04:16.640Z,0.00
2022-09-28T01:05:16.946Z,0.00
2022-09-28T01:06:17.196Z,0.00
2022-09-28T01:07:17.487Z,0.00
2022-09-28T01:08:17.797Z,0.00
2022-09-28T01:09:18.218Z,0.00
2022-09-28T01:10:18.300Z,0.00
2022-09-28T01:11:18.605Z,0.00
2022-09-28T01:12:18.849Z,0.00
2022-09-28T01:13:19.142Z,0.00
2022-09-28T01:14:19.415Z,0.00
2022-09-28T01:15:19.745Z,0.00
2022-09-28T01:16:20.048Z,0.00
2022-09-28T01:17:20.311Z,0.00
2022-09-28T01:18:20.611Z,0.00
2022-09-28T01:19:20.867Z,0.00
2022-09-28T01:20:21.137Z,0.00
2022-09-28T01:21:21.451Z,0.00
2022-09-28T01:22:21.702Z,0.00
2022-09-28T01:23:21.977Z,0.00
2022-09-28T01:24:22.263Z,0.00
2022-09-28T01:25:22.528Z,0.00
2022-09-28T01:26:22.827Z,0.00
2022-09-28T01:27:23.120Z,0.00
2022-09-28T01:28:23.388Z,0.00
2022-09-28T01:29:23.678Z,0.00
2022-09-28T01:30:23.960Z,0.00
2022-09-28T01:31:24.310Z,0.00
2022-09-28T01:32:24.529Z,0.00
2022-09-28T01:33:24.818Z,0.00
2022-09-28T01:34:25.100Z,0.00
2022-09-28T01:35:25.410Z,0.00
2022-09-28T01:36:25.680Z,0.00
2022-09-28T01:37:25.930Z,0.00
2022-09-28T01:38:26.220Z,0.00
2022-09-28T01:39:26.494Z,0.00
2022-09-28T01:40:26.818Z,0.00
2022-09-28T01:41:27.093Z,0.00
2022-09-28T01:42:27.308Z,0.00
2022-09-28T01:43:27.633Z,0.00
2022-09-28T01:44:27.869Z,0.00
2022-09-28T01:45:28.207Z,0.00
2022-09-28T01:46:28.475Z,0.00
2022-09-28T01:47:28.707Z,0.00
2022-09-28T01:48:29.001Z,0.00
2022-09-28T01:49:29.303Z,0.00
2022-09-28T01:50:29.582Z,0.00
2022-09-28T01:51:29.898Z,0.00
2022-09-28T01:52:30.149Z,0.00
2022-09-28T01:53:30.421Z,0.00
2022-09-28T01:54:30.701Z,0.00
2022-09-28T01:55:31.003Z,0.00
2022-09-28T01:56:31.300Z,0.00
2022-09-28T01:57:31.576Z,0.00
2022-09-28T01:58:31.953Z,0.00
2022-09-28T01:59:32.176Z,0.00
2022-09-28T02:00:32.522Z,0.00
2022-09-28T02:01:32.754Z,0.00
2022-09-28T02:02:33.109Z,0.00
2022-09-28T02:03:33.269Z,0.00
2022-09-28T02:04:33.547Z,0.00
2022-09-28T02:05:33.834Z,0.00
2022-09-28T02:06:34.140Z,0.00
2022-09-28T02:07:34.394Z,0.00
2022-09-28T02:08:34.689Z,0.00
2022-09-28T02:09:34.987Z,0.00
2022-09-28T02:10:35.253Z,0.00
2022-09-28T02:11:35.563Z,0.00
2022-09-28T02:12:35.819Z,0.00
2022-09-28T02:13:36.090Z,0.00
2022-09-28T02:14:36.371Z,0.00
2022-09-28T02:15:36.665Z,0.00
2022-09-28T02:16:37.052Z,0.00
2022-09-28T02:17:37.286Z,0.00
2022-09-28T02:18:37.557Z,0.00
2022-09-28T02:19:37.866Z,0.00
2022-09-28T02:20:38.103Z,0.00
2022-09-28T02:21:38.426Z,0.00
2022-09-28T02:22:38.706Z,0.00
2022-09-28T02:23:38.954Z,0.00
2022-09-28T02:24:39.252Z,0.00
2022-09-28T02:25:39.528Z,0.00
2022-09-28T02:26:39.836Z,0.00
2022-09-28T02:27:40.090Z,0.00
2022-09-28T02:28:40.355Z,0.00
2022-09-28T02:29:40.642Z,0.00
2022-09-28T02:30:40.954Z,0.00
2022-09-28T02:31:41.304Z,0.00
2022-09-28T02:32:41.521Z,0.00
2022-09-28T02:33:41.794Z,0.00
2022-09-28T02:34:42.086Z,0.00
2022-09-28T02:35:42.361Z,0.00
2022-09-28T02:36:42.680Z,0.00
2022-09-28T02:37:42.922Z,0.00
2022-09-28T02:38:43.224Z,0.00
2022-09-28T02:39:43.498Z,0.00
2022-09-28T02:40:43.811Z,0.00
2022-09-28T02:41:44.094Z,0.00
2022-09-28T02:42:44.348Z,0.00
2022-09-28T02:43:44.661Z,0.00
2022-09-28T02:44:44.913Z,0.00
2022-09-28T02:45:45.266Z,0.00
2022-09-28T02:46:45.516Z,0.00
2022-09-28T02:47:45.777Z,0.00
2022-09-28T02:48:55.860Z,0.00
2022-09-28T02:49:47.407Z,0.00
2022-09-28T02:50:46.693Z,0.00
2022-09-28T02:51:46.992Z,0.00
2022-09-28T02:52:47.287Z,0.00
2022-09-28T02:53:47.563Z,0.00
2022-09-28T02:54:47.846Z,0.00
2022-09-28T02:55:48.122Z,0.00
2022-09-28T02:56:48.473Z,0.00
2022-09-28T02:57:48.734Z,0.00
2022-09-28T02:58:49.006Z,0.00
2022-09-28T02:59:49.285Z,0.00
2022-09-28T03:00:49.585Z,0.00
2022-09-28T03:01:49.922Z,0.00
2022-09-28T03:02:50.094Z,0.00
2022-09-28T03:03:50.363Z,0.00
2022-09-28T03:04:50.643Z,0.00
2022-09-28T03:05:50.947Z,0.00
2022-09-28T03:06:51.246Z,0.00
2022-09-28T03:07:51.486Z,0.00
2022-09-28T03:08:51.775Z,0.00
2022-09-28T03:09:52.054Z,0.00
2022-09-28T03:10:52.339Z,0.00
2022-09-28T03:11:52.655Z,0.00
2022-09-28T03:12:52.901Z,0.00
2022-09-28T03:16:14.628Z,0.00
2022-09-28T03:17:14.894Z,0.00
2022-09-28T03:18:15.175Z,0.00
2022-09-28T03:19:15.511Z,0.00
2022-09-28T03:20:15.745Z,0.00
2022-09-28T03:21:16.030Z,0.00
2022-09-28T03:22:16.337Z,0.00
2022-09-28T03:23:25.318Z,0.00
2022-09-28T03:24:17.817Z,0.00
2022-09-28T03:25:17.114Z,0.00
2022-09-28T03:26:17.401Z,0.00
2022-09-28T03:27:17.698Z,0.00
2022-09-28T03:28:17.939Z,0.00
2022-09-28T03:29:18.349Z,0.00
2022-09-28T03:30:18.498Z,0.00
2022-09-28T03:31:26.345Z,0.00
2022-09-28T03:32:19.117Z,0.00
2022-09-28T03:33:19.364Z,0.00
2022-09-28T03:34:19.658Z,0.00
2022-09-28T03:35:19.955Z,0.00
2022-09-28T03:36:20.247Z,0.00
2022-09-28T03:37:20.566Z,0.00
2022-09-28T03:38:20.946Z,0.00
2022-09-28T03:39:21.061Z,0.00
2022-09-28T03:40:21.399Z,0.00
2022-09-28T03:41:21.742Z,0.00
2022-09-28T03:42:21.917Z,0.00
2022-09-28T03:43:22.154Z,0.00
2022-09-28T03:44:22.470Z,0.00
2022-09-28T03:45:22.770Z,0.00
2022-09-28T03:46:23.051Z,0.00
2022-09-28T03:47:23.293Z,0.00
2022-09-28T03:48:26.660Z,0.00
2022-09-28T03:49:24.834Z,0.00
2022-09-28T03:50:24.155Z,0.00
2022-09-28T03:51:24.453Z,0.00
2022-09-28T03:52:24.719Z,0.00
2022-09-28T03:53:24.996Z,0.00
2022-09-28T03:54:25.235Z,0.00
2022-09-28T03:55:25.516Z,0.00
2022-09-28T03:56:25.797Z,0.00
2022-09-28T03:57:26.094Z,0.00
2022-09-28T03:58:26.375Z,0.00
2022-09-28T03:59:26.698Z,0.00
2022-09-28T04:00:26.958Z,0.00
2022-09-28T04:01:27.351Z,0.00
2022-09-28T04:02:27.542Z,0.00
2022-09-28T04:03:27.816Z,0.00
2022-09-28T04:04:28.124Z,0.00
2022-09-28T04:05:28.412Z,0.00
2022-09-28T04:06:28.714Z,0.00
2022-09-28T04:07:31.098Z,0.00
2022-09-28T04:08:29.276Z,0.00
2022-09-28T04:09:29.619Z,0.00
2022-09-28T04:10:29.887Z,0.00
2022-09-28T04:12:57.209Z,0.00
2022-09-28T04:13:08.151Z,0.00
2022-09-28T04:14:02.463Z,0.00
2022-09-28T04:15:02.735Z,0.00
2022-09-28T04:16:03.075Z,0.00
2022-09-28T04:17:03.334Z,0.00
2022-09-28T04:18:03.642Z,0.00
2022-09-28T04:19:03.932Z,0.00
2022-09-28T04:20:04.271Z,0.00
2022-09-28T04:21:04.521Z,0.00
2022-09-28T04:22:04.834Z,0.00
2022-09-28T04:23:05.121Z,0.00
2022-09-28T04:24:05.412Z,0.00
2022-09-28T04:25:05.724Z,0.00
2022-09-28T04:26:13.524Z,0.00
2022-09-28T04:27:06.405Z,0.00
2022-09-28T04:28:06.610Z,0.00
2022-09-28T04:29:07.096Z,0.00
2022-09-28T04:30:07.254Z,0.00
2022-09-28T04:31:08.454Z,0.00
2022-09-28T04:32:07.917Z,0.00
2022-09-28T04:33:08.168Z,0.00
2022-09-28T04:34:08.451Z,0.00
2022-09-28T04:35:08.775Z,0.00
2022-09-28T04:36:09.042Z,0.00
2022-09-28T04:37:09.331Z,0.00
2022-09-28T04:38:09.637Z,0.00
2022-09-28T04:39:09.980Z,0.00
2022-09-28T04:40:10.293Z,0.00
2022-09-28T04:41:10.552Z,0.00
2022-09-28T04:42:10.840Z,0.00
2022-09-28T04:43:11.142Z,0.00
2022-09-28T04:44:11.431Z,0.00
2022-09-28T04:45:11.740Z,0.00
2022-09-28T04:46:12.089Z,0.00
2022-09-28T04:47:12.372Z,0.00
2022-09-28T04:48:12.634Z,0.00
2022-09-28T04:49:12.955Z,0.00
2022-09-28T04:50:13.282Z,0.00
2022-09-28T04:51:13.605Z,0.00
2022-09-28T04:52:18.240Z,0.00
2022-09-28T04:53:14.124Z,0.00
2022-09-28T04:54:14.412Z,0.00
2022-09-28T04:55:14.737Z,0.00
2022-09-28T04:56:14.972Z,0.00
2022-09-28T04:57:15.291Z,0.00
2022-09-28T04:58:15.635Z,0.00
2022-09-28T04:59:15.916Z,0.00
2022-09-28T05:00:16.280Z,0.00
2022-09-28T05:01:16.598Z,0.00
2022-09-28T05:02:16.771Z,0.00
2022-09-28T05:03:17.026Z,0.00
2022-09-28T05:04:17.313Z,0.00
2022-09-28T05:05:17.643Z,0.00
2022-09-28T05:06:17.952Z,0.00
2022-09-28T05:07:18.269Z,0.00
2022-09-28T05:08:18.556Z,0.00
2022-09-28T05:09:18.832Z,0.00
2022-09-28T05:10:19.175Z,0.00
2022-09-28T05:11:19.458Z,0.00
2022-09-28T05:12:19.784Z,0.00
2022-09-28T05:13:20.135Z,0.00
2022-09-28T05:14:20.413Z,0.00
2022-09-28T05:15:20.723Z,0.00
2022-09-28T05:16:21.116Z,0.00
2022-09-28T05:17:21.385Z,0.00
2022-09-28T05:18:21.708Z,0.00
2022-09-28T05:19:22.026Z,0.00
2022-09-28T05:20:22.349Z,0.00
2022-09-28T05:21:22.621Z,0.00
2022-09-28T05:22:22.935Z,0.00
2022-09-28T05:23:23.256Z,0.00
2022-09-28T05:24:23.586Z,0.00
2022-09-28T05:25:23.937Z,0.00
2022-09-28T05:26:24.217Z,0.00
2022-09-28T05:27:24.556Z,0.00
2022-09-28T05:28:24.829Z,0.00
2022-09-28T05:29:27.993Z,0.00
2022-09-28T05:30:26.420Z,0.00
2022-09-28T05:31:25.654Z,0.00
2022-09-28T05:32:25.976Z,0.00
2022-09-28T05:33:26.300Z,5.62
2022-09-28T05:34:26.621Z,5.62
2022-09-28T05:35:26.987Z,5.62
2022-09-28T05:36:27.327Z,5.62
2022-09-28T05:37:27.638Z,5.62
2022-09-28T05:38:27.854Z,5.62
2022-09-28T05:39:28.225Z,5.62
2022-09-28T05:40:28.488Z,5.62
2022-09-28T05:41:28.788Z,5.62
2022-09-28T05:42:29.041Z,5.62
2022-09-28T05:43:29.362Z,5.62
2022-09-28T05:44:29.583Z,5.62
2022-09-28T05:45:29.899Z,5.62
2022-09-28T05:46:30.108Z,5.62
2022-09-28T05:47:30.330Z,11.25
2022-09-28T05:48:30.685Z,11.25
2022-09-28T05:49:30.929Z,11.25
2022-09-28T05:50:31.182Z,16.88
2022-09-28T05:51:31.502Z,16.88
2022-09-28T05:52:31.809Z,22.50
2022-09-28T05:53:32.143Z,22.50
2022-09-28T05:54:32.402Z,22.50
2022-09-28T05:55:32.719Z,16.88
2022-09-28T05:56:32.927Z,16.88
2022-09-28T05:57:33.269Z,16.88
2022-09-28T05:58:33.618Z,22.50
2022-09-28T05:59:55.288Z,22.50
2022-09-28T06:00:34.261Z,22.50
2022-09-28T06:01:34.654Z,22.50
2022-09-28T06:02:34.890Z,22.50
2022-09-28T06:03:35.082Z,22.50
2022-09-28T06:04:35.438Z,28.12
2022-09-28T06:05:35.811Z,28.12
2022-09-28T06:06:36.109Z,28.12
2022-09-28T06:07:36.471Z,28.12
2022-09-28T06:08:36.750Z,28.12
2022-09-28T06:09:37.121Z,28.12
2022-09-28T06:10:37.430Z,28.12
2022-09-28T06:11:37.706Z,33.75
2022-09-28T06:12:38.040Z,39.38
2022-09-28T06:13:38.327Z,45.00
2022-09-28T06:14:38.650Z,50.62
2022-09-28T06:15:39.042Z,50.62
2022-09-28T06:16:43.078Z,56.25
2022-09-28T06:17:39.505Z,56.25
2022-09-28T06:18:39.841Z,61.88
2022-09-28T06:19:40.170Z,61.88
2022-09-28T06:20:40.541Z,61.88
2022-09-28T06:21:40.862Z,56.25
2022-09-28T06:22:41.178Z,56.25
2022-09-28T06:23:44.545Z,56.25
2022-09-28T06:24:42.718Z,50.62
2022-09-28T06:25:42.078Z,50.62
2022-09-28T06:26:42.297Z,45.00
2022-09-28T06:27:42.618Z,39.38
2022-09-28T06:28:42.944Z,39.38
2022-09-28T06:29:43.256Z,39.38
2022-09-28T06:30:43.671Z,39.38
2022-09-28T06:31:43.875Z,39.38
2022-09-28T06:32:44.147Z,39.38
2022-09-28T06:33:44.459Z,39.38
2022-09-28T06:34:44.792Z,39.38
2022-09-28T06:35:45.286Z,33.75
2022-09-28T06:36:45.449Z,33.75
2022-09-28T06:37:45.749Z,39.38
2022-09-28T06:38:46.074Z,39.38
2022-09-28T06:39:46.409Z,39.38
2022-09-28T06:40:46.805Z,33.75
2022-09-28T06:41:46.963Z,33.75
2022-09-28T06:42:47.270Z,33.75
2022-09-28T06:43:47.578Z,33.75
2022-09-28T06:44:47.879Z,33.75
2022-09-28T06:45:48.230Z,33.75
2022-09-28T06:46:48.534Z,33.75
2022-09-28T06:47:48.861Z,39.38
2022-09-28T06:48:49.205Z,39.38
2022-09-28T06:49:49.474Z,39.38
2022-09-28T06:50:49.791Z,39.38
2022-09-28T06:51:50.126Z,39.38
2022-09-28T06:52:50.431Z,45.00
2022-09-28T06:53:50.753Z,50.62
2022-09-28T06:54:51.092Z,50.62
2022-09-28T06:55:51.451Z,50.62
2022-09-28T06:56:51.754Z,50.62
2022-09-28T06:57:52.106Z,56.25
2022-09-28T06:58:52.417Z,56.25
2022-09-28T06:59:52.725Z,56.25
2022-09-28T07:00:53.070Z,56.25
2022-09-28T07:01:53.388Z,56.25
2022-09-28T07:02:53.655Z,56.25
2022-09-28T07:03:55.829Z,56.25
2022-09-28T07:04:54.244Z,61.88
2022-09-28T07:05:54.594Z,61.88
2022-09-28T07:06:54.914Z,61.88
2022-09-28T07:07:55.262Z,61.88
2022-09-28T07:09:07.529Z,61.88
2022-09-28T07:09:56.836Z,61.88
2022-09-28T07:10:56.088Z,67.50
2022-09-28T07:11:56.365Z,67.50
2022-09-28T07:12:56.689Z,67.50
2022-09-28T07:13:57.030Z,73.12
2022-09-28T07:14:57.406Z,73.12
2022-09-28T07:15:57.708Z,73.12
2022-09-28T07:17:12.302Z,73.12
2022-09-28T07:18:02.709Z,73.12
2022-09-28T07:18:58.557Z,73.12
2022-09-28T07:20:04.243Z,73.12
2022-09-28T07:21:00.116Z,73.12
2022-09-28T07:22:04.798Z,73.12
2022-09-28T07:23:12.452Z,73.12
2022-09-28T07:24:00.902Z,67.50
2022-09-28T07:25:00.265Z,67.50
2022-09-28T07:26:00.607Z,67.50
2022-09-28T07:27:00.932Z,67.50
2022-09-28T07:28:01.254Z,73.12
2022-09-28T07:29:01.607Z,73.12
2022-09-28T07:30:01.923Z,78.75
2022-09-28T07:31:02.306Z,84.38
2022-09-28T07:32:02.483Z,84.38
2022-09-28T07:33:02.815Z,90.00
2022-09-28T07:34:03.158Z,90.00
2022-09-28T07:35:03.486Z,90.00
2022-09-28T07:36:03.833Z,90.00
2022-09-28T07:37:04.143Z,95.62
2022-09-28T07:38:04.438Z,95.62
2022-09-28T07:39:04.763Z,101.25
2022-09-28T07:40:05.172Z,101.25
2022-09-28T07:41:05.412Z,101.25
2022-09-28T07:42:05.706Z,101.25
2022-09-28T07:43:06.014Z,101.25
2022-09-28T07:44:06.454Z,90.00
2022-09-28T07:45:06.667Z,84.38
2022-09-28T07:46:07.031Z,84.38
2022-09-28T07:47:07.188Z,84.38
2022-09-28T07:48:07.550Z,90.00
2022-09-28T07:49:11.430Z,101.25
2022-09-28T07:50:08.053Z,101.25
2022-09-28T07:51:08.388Z,106.88
2022-09-28T07:52:08.704Z,123.75
2022-09-28T07:53:09.046Z,135.00
2022-09-28T07:54:09.380Z,146.25
2022-09-28T07:55:09.762Z,146.25
2022-09-28T07:56:10.057Z,129.38
2022-09-28T07:57:10.374Z,106.88
2022-09-28T07:58:10.677Z,95.62
2022-09-28T07:59:11.018Z,90.00
2022-09-28T08:00:11.336Z,95.62
2022-09-28T08:01:11.774Z,95.62
2022-09-28T08:02:12.046Z,95.62
2022-09-28T08:03:12.227Z,95.62
2022-09-28T08:04:12.575Z,95.62
2022-09-28T08:05:12.919Z,101.25
2022-09-28T08:06:13.272Z,112.50
2022-09-28T08:07:13.571Z,118.12
2022-09-28T08:08:13.900Z,118.12
2022-09-28T08:09:14.334Z,123.75
2022-09-28T08:10:14.510Z,129.38
2022-09-28T08:11:14.860Z,135.00
2022-09-28T08:12:15.188Z,146.25
2022-09-28T08:13:15.528Z,157.50
2022-09-28T08:14:15.908Z,157.50
2022-09-28T08:15:16.188Z,174.38
2022-09-28T08:16:16.630Z,185.62
2022-09-28T08:17:16.838Z,213.75
2022-09-28T08:18:17.120Z,202.50
2022-09-28T08:19:17.590Z,202.50
2022-09-28T08:20:17.781Z,202.50
2022-09-28T08:21:18.137Z,202.50
2022-09-28T08:22:18.450Z,213.75
2022-09-28T08:23:18.768Z,241.88
2022-09-28T08:24:19.251Z,253.12
2022-09-28T08:25:19.362Z,286.88
2022-09-28T08:26:19.732Z,433.12
2022-09-28T08:27:20.050Z,635.62
2022-09-28T08:28:20.278Z,573.75
2022-09-28T08:29:20.503Z,511.88
2022-09-28T08:30:20.873Z,360.00
2022-09-28T08:31:21.232Z,292.50
2022-09-28T08:32:21.525Z,281.25
2022-09-28T08:33:21.874Z,253.12
2022-09-28T08:34:22.185Z,213.75
2022-09-28T08:35:22.506Z,168.75
2022-09-28T08:36:22.830Z,151.88
2022-09-28T08:37:23.177Z,146.25
2022-09-28T08:38:23.480Z,157.50
2022-09-28T08:39:23.813Z,174.38
2022-09-28T08:40:24.232Z,196.88
2022-09-28T08:41:24.420Z,219.38
2022-09-28T08:42:24.643Z,225.00
2022-09-28T08:43:25.004Z,225.00
2022-09-28T08:44:25.297Z,213.75
2022-09-28T08:45:25.634Z,213.75
2022-09-28T08:46:27.143Z,213.75
2022-09-28T08:47:26.233Z,213.75
2022-09-28T08:48:26.440Z,219.38
2022-09-28T08:49:26.830Z,219.38
2022-09-28T08:50:27.110Z,225.00
2022-09-28T08:51:27.470Z,236.25
2022-09-28T08:52:27.773Z,236.25
2022-09-28T08:53:28.112Z,236.25
2022-09-28T08:54:28.462Z,236.25
2022-09-28T08:55:28.817Z,247.50
2022-09-28T08:56:29.113Z,241.88
2022-09-28T08:57:29.442Z,264.38
2022-09-28T08:58:29.793Z,264.38
2022-09-28T08:59:30.132Z,264.38
2022-09-28T09:00:30.465Z,264.38
2022-09-28T09:01:30.843Z,253.12
2022-09-28T09:02:31.198Z,236.25
2022-09-28T09:03:31.376Z,219.38
2022-09-28T09:04:31.708Z,213.75
2022-09-28T09:05:32.043Z,196.88
2022-09-28T09:06:41.387Z,185.62
2022-09-28T09:07:32.627Z,180.00
2022-09-28T09:08:32.994Z,174.38
2022-09-28T09:09:33.205Z,168.75
2022-09-28T09:10:33.526Z,168.75
2022-09-28T09:11:33.905Z,163.12
2022-09-28T09:12:34.134Z,163.12
2022-09-28T09:13:34.377Z,163.12
2022-09-28T09:14:34.610Z,163.12
2022-09-28T09:15:34.868Z,163.12
2022-09-28T09:16:35.139Z,157.50
2022-09-28T09:17:35.314Z,157.50
2022-09-28T09:18:35.643Z,163.12
2022-09-28T09:19:42.959Z,168.75
2022-09-28T09:20:36.208Z,174.38
2022-09-28T09:21:43.578Z,185.62
2022-09-28T09:22:36.875Z,191.25
2022-09-28T09:23:37.188Z,202.50
2022-09-28T09:24:37.603Z,208.12
2022-09-28T09:25:38.657Z,208.12
2022-09-28T09:26:38.188Z,208.12
2022-09-28T09:27:38.548Z,202.50
2022-09-28T09:28:38.847Z,202.50
2022-09-28T09:29:39.197Z,208.12
2022-09-28T09:30:39.514Z,196.88
2022-09-28T09:31:39.849Z,191.25
2022-09-28T09:32:40.183Z,191.25
2022-09-28T09:33:40.464Z,191.25
2022-09-28T09:34:40.782Z,185.62
2022-09-28T09:35:41.075Z,174.38
2022-09-28T09:36:41.407Z,174.38
2022-09-28T09:37:41.744Z,168.75
2022-09-28T09:38:42.075Z,168.75
2022-09-28T09:39:42.411Z,168.75
2022-09-28T09:40:42.784Z,174.38
2022-09-28T09:41:43.098Z,180.00
2022-09-28T09:42:43.336Z,185.62
2022-09-28T09:43:43.647Z,196.88
2022-09-28T09:44:43.856Z,202.50
2022-09-28T09:45:44.240Z,208.12
2022-09-28T09:46:44.522Z,213.75
2022-09-28T09:47:44.966Z,225.00
2022-09-28T09:48:45.155Z,225.00
2022-09-28T09:49:45.484Z,230.62
2022-09-28T09:50:45.808Z,241.88
2022-09-28T09:51:46.149Z,247.50
2022-09-28T09:52:46.534Z,253.12
2022-09-28T09:53:46.855Z,247.50
2022-09-28T09:54:47.150Z,241.88
2022-09-28T09:55:47.487Z,247.50
2022-09-28T09:56:47.830Z,247.50
2022-09-28T09:57:48.200Z,241.88
2022-09-28T09:58:48.513Z,247.50
2022-09-28T09:59:48.820Z,247.50
2022-09-28T10:00:49.125Z,241.88
2022-09-28T10:01:49.590Z,236.25
2022-09-28T10:02:49.933Z,230.62
2022-09-28T10:03:50.128Z,225.00
2022-09-28T10:04:50.407Z,230.62
2022-09-28T10:05:50.759Z,225.00
2022-09-28T10:06:51.120Z,230.62
2022-09-28T10:07:51.451Z,230.62
2022-09-28T10:08:51.744Z,236.25
2022-09-28T10:09:52.111Z,225.00
2022-09-28T10:10:52.388Z,225.00
2022-09-28T10:11:52.758Z,225.00
2022-09-28T10:12:53.059Z,225.00
2022-09-28T10:13:53.409Z,219.38
2022-09-28T10:14:53.751Z,225.00
2022-09-28T10:15:54.091Z,230.62
2022-09-28T10:16:54.459Z,236.25
2022-09-28T10:17:54.786Z,236.25
2022-09-28T10:18:55.102Z,236.25
2022-09-28T10:19:55.447Z,241.88
2022-09-28T10:20:55.723Z,253.12
2022-09-28T10:21:56.074Z,253.12
2022-09-28T10:22:56.383Z,253.12
2022-09-28T10:23:56.602Z,247.50
2022-09-28T10:24:56.959Z,241.88
2022-09-28T10:25:57.273Z,219.38
2022-09-28T10:26:57.578Z,213.75
2022-09-28T10:27:57.934Z,213.75
2022-09-28T10:28:58.221Z,196.88
2022-09-28T10:29:58.550Z,213.75
2022-09-28T10:30:59.001Z,225.00
2022-09-28T10:31:59.183Z,230.62
2022-09-28T10:32:59.591Z,230.62
2022-09-28T10:33:59.758Z,230.62
2022-09-28T10:35:00.110Z,230.62
2022-09-28T10:36:00.451Z,230.62
2022-09-28T10:37:00.780Z,230.62
2022-09-28T10:38:01.245Z,225.00
2022-09-28T10:39:01.431Z,213.75
2022-09-28T10:40:01.743Z,213.75
2022-09-28T10:41:02.065Z,208.12
2022-09-28T10:42:02.285Z,202.50
2022-09-28T10:43:02.663Z,191.25
2022-09-28T10:44:02.964Z,185.62
2022-09-28T10:45:03.195Z,185.62
2022-09-28T10:46:03.513Z,185.62
2022-09-28T10:47:03.755Z,196.88
2022-09-28T10:48:04.133Z,191.25
2022-09-28T10:49:04.422Z,168.75
2022-09-28T10:50:04.776Z,163.12
2022-09-28T10:51:05.078Z,180.00
2022-09-28T10:52:05.415Z,151.88
2022-09-28T10:53:05.785Z,146.25
2022-09-28T10:54:06.106Z,140.62
2022-09-28T10:55:06.402Z,135.00
2022-09-28T10:56:06.755Z,129.38
2022-09-28T10:57:10.318Z,129.38
2022-09-28T10:58:08.396Z,129.38
2022-09-28T10:59:07.612Z,135.00
2022-09-28T11:00:07.964Z,135.00
2022-09-28T11:01:08.348Z,129.38
2022-09-28T11:02:08.590Z,140.62
2022-09-28T11:03:08.867Z,140.62
2022-09-28T11:04:09.219Z,135.00
2022-09-28T11:05:09.526Z,135.00
2022-09-28T11:06:09.880Z,135.00
2022-09-28T11:07:10.649Z,157.50
2022-09-28T11:08:10.524Z,157.50
2022-09-28T11:09:10.854Z,157.50
2022-09-28T11:10:11.144Z,157.50
2022-09-28T11:11:11.474Z,157.50
2022-09-28T11:12:11.818Z,157.50
2022-09-28T11:13:12.186Z,163.12
2022-09-28T11:14:12.474Z,168.75
2022-09-28T11:15:12.815Z,180.00
2022-09-28T11:16:13.192Z,196.88
2022-09-28T11:17:13.454Z,185.62
2022-09-28T11:18:13.839Z,180.00
2022-09-28T11:19:14.174Z,185.62
2022-09-28T11:20:14.464Z,230.62
2022-09-28T11:21:14.799Z,247.50
2022-09-28T11:22:15.129Z,247.50
2022-09-28T11:23:15.487Z,236.25
2022-09-28T11:24:19.151Z,219.38
2022-09-28T11:25:16.045Z,247.50
2022-09-28T11:26:18.768Z,236.25
2022-09-28T11:27:16.639Z,258.75
2022-09-28T11:28:17.068Z,247.50
2022-09-28T11:29:17.250Z,230.62
2022-09-28T11:30:17.478Z,236.25
2022-09-28T11:31:17.924Z,236.25
2022-09-28T11:32:18.092Z,253.12
2022-09-28T11:33:18.350Z,275.62
2022-09-28T11:34:18.758Z,270.00
2022-09-28T11:35:18.981Z,247.50
2022-09-28T11:36:19.307Z,230.62
2022-09-28T11:37:19.676Z,208.12
2022-09-28T11:38:19.985Z,202.50
2022-09-28T11:39:20.353Z,219.38
2022-09-28T11:40:20.743Z,191.25
2022-09-28T11:41:20.910Z,168.75
2022-09-28T11:42:21.246Z,168.75
2022-09-28T11:43:21.611Z,157.50
2022-09-28T11:44:21.886Z,146.25
2022-09-28T11:45:22.302Z,140.62
2022-09-28T11:46:22.544Z,140.62
2022-09-28T11:47:22.777Z,146.25
2022-09-28T11:48:23.090Z,146.25
2022-09-28T11:49:23.428Z,151.88
2022-09-28T11:50:24.741Z,151.88
2022-09-28T11:51:24.070Z,146.25
2022-09-28T11:52:31.952Z,140.62
2022-09-28T11:53:24.768Z,140.62
2022-09-28T11:54:25.092Z,146.25
2022-09-28T11:55:25.411Z,157.50
2022-09-28T11:56:25.752Z,157.50
2022-09-28T11:57:25.972Z,157.50
2022-09-28T11:58:26.309Z,168.75
2022-09-28T11:59:26.618Z,168.75
2022-09-28T12:00:26.942Z,163.12
2022-09-28T12:01:27.278Z,168.75
2022-09-28T12:02:27.732Z,163.12
2022-09-28T12:03:28.064Z,157.50
2022-09-28T12:04:28.301Z,157.50
2022-09-28T12:05:28.498Z,163.12
2022-09-28T12:06:28.815Z,168.75
2022-09-28T12:07:29.170Z,174.38
2022-09-28T12:08:29.389Z,174.38
2022-09-28T12:09:29.928Z,180.00
2022-09-28T12:10:29.972Z,180.00
2022-09-28T12:11:30.343Z,185.62
2022-09-28T12:12:30.554Z,180.00
2022-09-28T12:13:30.912Z,180.00
2022-09-28T12:14:31.129Z,185.62
2022-09-28T12:15:42.144Z,191.25
2022-09-28T12:17:03.611Z,185.62
2022-09-28T12:17:33.033Z,185.62
2022-09-28T12:18:32.352Z,185.62
2022-09-28T12:19:32.564Z,185.62
2022-09-28T12:20:32.902Z,185.62
2022-09-28T12:21:33.229Z,185.62
2022-09-28T12:22:33.487Z,180.00
2022-09-28T12:23:33.718Z,174.38
2022-09-28T12:24:33.937Z,168.75
2022-09-28T12:25:34.272Z,163.12
2022-09-28T12:26:37.303Z,163.12
2022-09-28T12:27:34.850Z,151.88
2022-09-28T12:28:35.214Z,140.62
2022-09-28T12:29:35.434Z,135.00
2022-09-28T12:30:35.789Z,129.38
2022-09-28T12:31:36.011Z,123.75
2022-09-28T12:32:36.351Z,118.12
2022-09-28T12:33:36.833Z,118.12
2022-09-28T12:34:37.012Z,118.12
2022-09-28T12:35:37.363Z,118.12
2022-09-28T12:36:37.594Z,118.12
2022-09-28T12:37:37.913Z,123.75
2022-09-28T12:38:38.267Z,129.38
2022-09-28T12:39:56.470Z,140.62
2022-09-28T12:40:39.817Z,140.62
2022-09-28T12:41:39.057Z,140.62
2022-09-28T12:42:39.381Z,135.00
2022-09-28T12:43:39.744Z,135.00
2022-09-28T12:44:39.969Z,135.00
2022-09-28T12:46:06.658Z,140.62
2022-09-28T12:46:41.641Z,140.62
2022-09-28T12:47:40.912Z,135.00
2022-09-28T12:48:41.306Z,129.38
2022-09-28T12:50:36.229Z,118.12
2022-09-28T12:50:48.669Z,112.50
2022-09-28T12:51:43.039Z,112.50
2022-09-28T12:52:42.338Z,118.12
2022-09-28T12:53:42.539Z,123.75
2022-09-28T12:54:42.884Z,129.38
2022-09-28T12:55:43.237Z,129.38
2022-09-28T12:56:43.448Z,129.38
2022-09-28T12:57:43.789Z,129.38
2022-09-28T12:58:44.133Z,123.75
2022-09-28T12:59:44.469Z,118.12
2022-09-28T13:00:44.848Z,118.12