createdAt,value
2018-11-06T00:01:53.117Z,129.73
2018-11-06T00:05:02.808Z,132.37
2018-11-06T00:08:07.089Z,124.27
2018-11-06T00:11:12.294Z,125.43
2018-11-06T00:14:16.579Z,133.37
2018-11-06T00:17:20.840Z,128.03
2018-11-06T00:20:25.130Z,128.77
2018-11-06T00:23:29.417Z,133.10
2018-11-06T00:26:33.701Z,128.77
2018-11-06T00:29:38.033Z,123.17
2018-11-06T00:32:42.950Z,141.57
2018-11-06T00:35:47.251Z,121.87
2018-11-06T00:38:51.547Z,121.23
2018-11-06T00:41:55.845Z,122.70
2018-11-06T00:45:00.102Z,117.87
2018-11-06T00:48:04.359Z,121.17
2018-11-06T00:51:08.666Z,119.53
2018-11-06T00:54:12.957Z,114.10
2018-11-06T00:57:17.241Z,114.87
2018-11-06T01:00:21.557Z,108.70
2018-11-06T01:03:31.209Z,108.23
2018-11-06T01:06:35.553Z,113.90
2018-11-06T01:09:39.851Z,118.93
2018-11-06T01:12:44.110Z,112.60
2018-11-06T01:15:48.404Z,116.73
2018-11-06T01:18:52.765Z,109.63
2018-11-06T01:21:57.035Z,114.67
2018-11-06T01:25:02.140Z,119.43
2018-11-06T01:28:06.799Z,119.73
2018-11-06T01:31:11.227Z,106.77
2018-11-06T01:34:15.597Z,109.40
2018-11-06T01:37:19.974Z,108.47
2018-11-06T01:40:24.363Z,111.87
2018-11-06T01:43:28.751Z,113.83
2018-11-06T01:46:33.129Z,114.87
2018-11-06T01:49:37.552Z,115.90
2018-11-06T01:52:43.032Z,109.00
2018-11-06T01:55:47.296Z,106.80
2018-11-06T01:58:51.646Z,114.40
2018-11-06T02:01:55.972Z,110.77
2018-11-06T02:05:00.283Z,116.37
2018-11-06T02:08:04.540Z,111.53
2018-11-06T02:11:08.845Z,111.40
2018-11-06T02:14:13.117Z,107.67
2018-11-06T02:17:17.404Z,111.97
2018-11-06T02:20:21.681Z,120.30
2018-11-06T02:23:25.974Z,116.57
2018-11-06T02:26:30.276Z,108.10
2018-11-06T02:29:34.561Z,103.43
2018-11-06T02:32:38.846Z,112.30
2018-11-06T02:35:43.132Z,111.53
2018-11-06T02:38:47.574Z,109.67
2018-11-06T02:41:51.853Z,113.97
2018-11-06T02:44:56.098Z,109.53
2018-11-06T02:48:00.353Z,115.87
2018-11-06T02:51:04.638Z,108.20
2018-11-06T02:54:08.904Z,111.13
2018-11-06T02:57:13.198Z,113.50
2018-11-06T03:00:18.295Z,119.33
2018-11-06T03:03:22.585Z,119.23
2018-11-06T03:06:26.858Z,112.57
2018-11-06T03:09:31.142Z,113.87
2018-11-06T03:12:35.429Z,114.77
2018-11-06T03:15:39.697Z,113.83
2018-11-06T03:18:43.953Z,115.13
2018-11-06T03:21:48.212Z,118.83
2018-11-06T03:24:52.492Z,116.00
2018-11-06T03:27:56.777Z,116.10
2018-11-06T03:31:01.063Z,115.77
2018-11-06T03:34:05.522Z,116.60
2018-11-06T03:37:09.813Z,120.90
2018-11-06T03:40:14.561Z,124.03
2018-11-06T03:43:18.821Z,122.10
2018-11-06T03:46:23.128Z,118.23
2018-11-06T03:49:27.385Z,115.40
2018-11-06T03:52:31.665Z,116.37
2018-11-06T03:55:35.925Z,122.03
2018-11-06T03:58:40.225Z,125.73
2018-11-06T04:01:44.493Z,124.27
2018-11-06T04:04:48.746Z,114.77
2018-11-06T04:07:53.069Z,122.03
2018-11-06T04:10:57.359Z,114.77
2018-11-06T04:14:01.655Z,119.57
2018-11-06T04:17:06.045Z,120.30
2018-11-06T04:20:10.925Z,107.30
2018-11-06T04:23:15.268Z,117.60
2018-11-06T04:26:19.573Z,121.57
2018-11-06T04:29:23.862Z,112.87
2018-11-06T04:32:28.136Z,111.27
2018-11-06T04:35:32.513Z,117.27
2018-11-06T04:38:36.790Z,119.23
2018-11-06T04:41:41.089Z,134.57
2018-11-06T04:44:45.380Z,124.50
2018-11-06T04:47:49.695Z,131.33
2018-11-06T04:50:53.966Z,138.97
2018-11-06T04:54:00.288Z,152.33
2018-11-06T04:57:04.564Z,137.43
2018-11-06T05:00:11.301Z,143.60
2018-11-06T05:03:15.585Z,144.43
2018-11-06T05:06:19.920Z,165.57
2018-11-06T05:09:24.228Z,150.43
2018-11-06T05:12:28.489Z,165.83
2018-11-06T05:15:32.768Z,155.13
2018-11-06T05:18:37.100Z,181.80
2018-11-06T05:21:41.424Z,161.33
2018-11-06T05:24:45.687Z,152.73
2018-11-06T05:27:49.966Z,143.93
2018-11-06T05:30:54.283Z,131.50
2018-11-06T05:33:58.517Z,130.73
2018-11-06T05:37:02.854Z,117.83
2018-11-06T05:40:24.249Z,134.27
2018-11-06T05:43:28.524Z,153.23
2018-11-06T05:46:32.822Z,117.07
2018-11-06T05:49:37.099Z,119.07
2018-11-06T05:52:41.369Z,132.27
2018-11-06T05:55:45.644Z,125.50
2018-11-06T05:58:49.948Z,127.17
2018-11-06T06:01:54.209Z,129.20
2018-11-06T06:04:58.507Z,135.57
2018-11-06T06:08:02.849Z,121.63
2018-11-06T06:11:07.575Z,142.10
2018-11-06T06:14:11.820Z,132.80
2018-11-06T06:17:16.169Z,133.20
2018-11-06T06:20:20.418Z,140.80
2018-11-06T06:23:24.728Z,126.43
2018-11-06T06:26:29.005Z,115.07
2018-11-06T06:29:33.340Z,107.13
2018-11-06T06:32:37.617Z,119.50
2018-11-06T06:35:41.924Z,117.93
2018-11-06T06:38:46.295Z,118.23
2018-11-06T06:41:50.517Z,127.93
2018-11-06T06:44:54.801Z,125.03
2018-11-06T06:47:59.102Z,118.93
2018-11-06T06:51:03.429Z,134.07
2018-11-06T06:54:07.809Z,134.17
2018-11-06T06:57:12.098Z,154.73
2018-11-06T07:00:17.584Z,170.60
2018-11-06T07:03:22.202Z,147.80
2018-11-06T07:06:26.458Z,142.07
2018-11-06T07:09:30.816Z,171.10
2018-11-06T07:12:35.071Z,159.77
2018-11-06T07:15:39.409Z,135.80
2018-11-06T07:18:43.829Z,170.43
2018-11-06T07:21:47.987Z,156.97
2018-11-06T07:24:52.362Z,138.20
2018-11-06T07:27:56.671Z,189.37
2018-11-06T07:31:01.040Z,166.57
2018-11-06T07:34:05.485Z,131.40
2018-11-06T07:37:09.733Z,156.37
2018-11-06T07:40:15.627Z,149.07
2018-11-06T07:43:19.890Z,122.57
2018-11-06T07:46:24.171Z,139.77
2018-11-06T07:49:28.413Z,142.23
2018-11-06T07:52:32.682Z,134.90
2018-11-06T07:55:36.967Z,148.73
2018-11-06T07:58:41.218Z,165.03
2018-11-06T08:01:45.436Z,141.70
2018-11-06T08:04:49.726Z,140.63
2018-11-06T08:07:54.011Z,123.33
2018-11-06T08:10:58.254Z,141.53
2018-11-06T08:14:02.524Z,152.80
2018-11-06T08:17:07.258Z,144.83
2018-11-06T08:20:11.560Z,158.63
2018-11-06T08:23:15.837Z,165.87
2018-11-06T08:26:20.112Z,147.13
2018-11-06T08:29:24.539Z,142.40
2018-11-06T08:32:29.214Z,137.73
2018-11-06T08:35:33.224Z,151.20
2018-11-06T08:38:37.522Z,170.37
2018-11-06T08:41:41.918Z,178.37
2018-11-06T08:44:46.320Z,158.40
2018-11-06T08:47:50.642Z,167.90
2018-11-06T08:50:55.006Z,173.67
2018-11-06T08:53:59.350Z,186.97
2018-11-06T08:57:03.664Z,190.77
2018-11-06T09:00:11.785Z,195.97
2018-11-06T09:03:16.256Z,194.47
2018-11-06T09:06:20.541Z,219.27
2018-11-06T09:09:24.797Z,187.67
2018-11-06T09:12:29.077Z,170.07
2018-11-06T09:15:33.385Z,171.60
2018-11-06T09:18:37.725Z,161.70
2018-11-06T09:21:42.036Z,142.67
2018-11-06T09:24:46.272Z,145.00
2018-11-06T09:27:50.559Z,194.20
2018-11-06T09:30:54.890Z,156.40
2018-11-06T09:33:59.647Z,162.73
2018-11-06T09:37:03.889Z,158.03
2018-11-06T09:40:10.724Z,132.90
2018-11-06T09:43:14.989Z,118.47
2018-11-06T09:46:19.240Z,120.23
2018-11-06T09:49:23.545Z,127.77
2018-11-06T09:52:27.790Z,136.57
2018-11-06T09:55:33.638Z,166.50
2018-11-06T09:58:38.434Z,148.60
2018-11-06T10:01:42.800Z,174.47
2018-11-06T10:04:48.137Z,160.77
2018-11-06T10:07:52.590Z,173.40
2018-11-06T10:10:56.944Z,159.47
2018-11-06T10:14:01.949Z,167.47
2018-11-06T10:17:06.400Z,180.10
2018-11-06T10:20:12.013Z,161.53
2018-11-06T10:23:16.327Z,138.10
2018-11-06T10:26:20.576Z,139.40
2018-11-06T10:29:24.976Z,128.13
2018-11-06T10:32:29.233Z,129.83
2018-11-06T10:35:33.628Z,121.43
2018-11-06T10:38:37.910Z,129.10
2018-11-06T10:41:42.244Z,125.13
2018-11-06T10:44:46.575Z,120.87
2018-11-06T10:47:50.854Z,131.50
2018-11-06T10:50:55.132Z,122.67
2018-11-06T10:53:59.458Z,127.83
2018-11-06T10:57:03.773Z,125.80
2018-11-06T11:00:16.018Z,127.80
2018-11-06T11:03:25.725Z,121.63
2018-11-06T11:06:30.122Z,126.03
2018-11-06T11:09:34.500Z,110.03
2018-11-06T11:12:38.920Z,102.97
2018-11-06T11:15:43.088Z,113.83
2018-11-06T11:18:47.892Z,110.63
2018-11-06T11:21:52.236Z,116.43
2018-11-06T11:24:56.467Z,116.87
2018-11-06T11:28:00.860Z,115.83
2018-11-06T11:31:05.512Z,130.27
2018-11-06T11:34:09.787Z,118.77
2018-11-06T11:37:14.125Z,120.20
2018-11-06T11:40:18.682Z,115.07
2018-11-06T11:43:23.578Z,95.13
2018-11-06T11:46:27.850Z,95.10
2018-11-06T11:49:32.270Z,98.00
2018-11-06T11:52:36.586Z,91.70
2018-11-06T11:55:40.894Z,95.03
2018-11-06T11:58:45.146Z,85.87
2018-11-06T12:01:49.540Z,91.80
2018-11-06T12:04:53.868Z,89.83
2018-11-06T12:07:58.096Z,86.77
2018-11-06T12:11:02.340Z,85.27
2018-11-06T12:14:06.726Z,85.67
2018-11-06T12:17:11.021Z,90.27
2018-11-06T12:20:15.801Z,87.47
2018-11-06T12:23:20.033Z,85.23
2018-11-06T12:26:24.305Z,81.80
2018-11-06T12:29:28.603Z,84.57
2018-11-06T12:32:32.906Z,80.90
2018-11-06T12:35:37.138Z,78.83
2018-11-06T12:38:41.414Z,81.67
2018-11-06T12:41:45.778Z,81.17
2018-11-06T12:44:50.016Z,88.90
2018-11-06T12:47:54.470Z,89.73
2018-11-06T12:50:58.699Z,87.53
2018-11-06T12:54:03.001Z,96.07
2018-11-06T12:57:07.266Z,107.20
2018-11-06T13:00:19.195Z,93.53
2018-11-06T13:03:23.465Z,99.57
2018-11-06T13:06:27.867Z,75.00
2018-11-06T13:09:32.104Z,81.57
2018-11-06T13:12:36.433Z,82.43
2018-11-06T13:15:40.700Z,78.97
2018-11-06T13:18:44.977Z,81.60
2018-11-06T13:21:49.216Z,78.23
2018-11-06T13:24:53.493Z,84.87
2018-11-06T13:27:57.766Z,75.33
2018-11-06T13:31:02.038Z,77.70
2018-11-06T13:34:06.298Z,72.63
2018-11-06T13:37:10.572Z,67.33
2018-11-06T13:40:15.975Z,70.40
2018-11-06T13:43:20.294Z,66.63
2018-11-06T13:46:24.509Z,69.50
2018-11-06T13:49:28.920Z,73.07
2018-11-06T13:52:33.256Z,76.63
2018-11-06T13:55:37.563Z,79.47
2018-11-06T13:58:41.937Z,72.97
2018-11-06T14:01:47.229Z,72.17
2018-11-06T14:04:51.630Z,75.00
2018-11-06T14:07:56.024Z,74.40
2018-11-06T14:11:00.306Z,73.13
2018-11-06T14:14:04.684Z,77.07
2018-11-06T14:17:08.928Z,73.20
2018-11-06T14:20:14.516Z,71.13
2018-11-06T14:23:19.147Z,76.20
2018-11-06T14:26:23.451Z,80.90
2018-11-06T14:29:27.660Z,81.63
2018-11-06T14:32:31.944Z,66.17
2018-11-06T14:35:36.248Z,70.63
2018-11-06T14:38:40.504Z,71.33
2018-11-06T14:41:44.791Z,65.73
2018-11-06T14:44:49.033Z,75.80
2018-11-06T14:47:53.340Z,70.33
2018-11-06T14:50:57.552Z,75.03
2018-11-06T14:54:01.843Z,110.37
2018-11-06T14:57:06.504Z,83.93
2018-11-06T15:00:17.451Z,128.10
2018-11-06T15:03:23.116Z,86.53
2018-11-06T15:06:27.362Z,93.17
2018-11-06T15:09:32.200Z,86.10
2018-11-06T15:12:36.503Z,87.07
2018-11-06T15:15:40.810Z,107.80
2018-11-06T15:18:45.166Z,83.77
2018-11-06T15:21:49.440Z,90.90
2018-11-06T15:24:53.744Z,83.40
2018-11-06T15:27:58.020Z,97.73
2018-11-06T15:31:02.269Z,123.33
2018-11-06T15:34:07.887Z,103.60
2018-11-06T15:37:12.544Z,106.53
2018-11-06T15:40:20.074Z,92.83
2018-11-06T15:43:24.543Z,65.47
2018-11-06T15:46:29.054Z,113.30
2018-11-06T15:49:37.869Z,179.93
2018-11-06T15:52:42.909Z,110.90
2018-11-06T15:55:47.364Z,106.03
2018-11-06T15:58:54.264Z,96.90
2018-11-06T16:01:59.282Z,102.10
2018-11-06T16:05:03.955Z,111.80
2018-11-06T16:08:09.287Z,89.40
2018-11-06T16:11:14.127Z,127.60
2018-11-06T16:14:18.635Z,80.77
2018-11-06T16:17:23.232Z,133.23
2018-11-06T16:20:30.015Z,120.07
2018-11-06T16:23:35.358Z,87.30
2018-11-06T16:26:40.561Z,130.00
2018-11-06T16:29:45.988Z,144.23
2018-11-06T16:32:51.915Z,161.73
2018-11-06T16:35:56.413Z,114.33
2018-11-06T16:39:00.793Z,107.90
2018-11-06T16:42:06.493Z,99.13
2018-11-06T16:45:16.330Z,91.23
2018-11-06T16:48:23.924Z,110.10
2018-11-06T16:51:29.075Z,126.83
2018-11-06T16:54:33.731Z,107.17
2018-11-06T16:57:38.819Z,96.73
2018-11-06T17:00:43.433Z,166.13
2018-11-06T17:03:47.745Z,84.53
2018-11-06T17:06:53.853Z,112.73
2018-11-06T17:09:58.414Z,102.47
2018-11-06T17:13:04.835Z,99.17
2018-11-06T17:16:09.889Z,85.60
2018-11-06T17:19:14.907Z,76.70
2018-11-06T17:22:22.752Z,74.53
2018-11-06T17:25:27.749Z,86.77
2018-11-06T17:28:33.158Z,94.40
2018-11-06T17:31:38.568Z,89.40
2018-11-06T17:34:42.837Z,89.10
2018-11-06T17:37:47.135Z,68.13
2018-11-06T17:40:53.034Z,57.30
2018-11-06T17:43:59.395Z,72.47
2018-11-06T17:47:05.620Z,73.13
2018-11-06T17:50:12.160Z,76.50
2018-11-06T17:53:16.639Z,73.87
2018-11-06T17:56:21.398Z,81.10
2018-11-06T17:59:26.339Z,77.40
2018-11-06T18:02:31.558Z,67.50
2018-11-06T18:05:38.984Z,89.43
2018-11-06T18:08:43.607Z,105.20
2018-11-06T18:11:51.018Z,64.67
2018-11-06T18:14:56.348Z,78.33
2018-11-06T18:18:00.900Z,80.77
2018-11-06T18:21:07.999Z,72.87
2018-11-06T18:24:14.183Z,70.87
2018-11-06T18:27:20.557Z,77.60
2018-11-06T18:30:24.869Z,69.13
2018-11-06T18:33:29.149Z,68.80
2018-11-06T18:36:33.429Z,73.60
2018-11-06T18:39:37.701Z,72.20
2018-11-06T18:42:42.311Z,89.20
2018-11-06T18:45:46.592Z,78.07
2018-11-06T18:48:50.823Z,67.33
2018-11-06T18:51:55.149Z,66.27
2018-11-06T18:54:59.388Z,96.87
2018-11-06T18:58:03.706Z,90.43
2018-11-06T19:01:07.926Z,69.43
2018-11-06T19:04:12.222Z,66.67
2018-11-06T19:07:16.478Z,68.67
2018-11-06T19:10:20.792Z,72.47
2018-11-06T19:13:25.100Z,70.87
2018-11-06T19:16:29.350Z,78.30
2018-11-06T19:19:33.678Z,64.63
2018-11-06T19:22:37.975Z,76.23
2018-11-06T19:25:42.232Z,75.00
2018-11-06T19:28:46.482Z,65.03
2018-11-06T19:31:50.770Z,66.23
2018-11-06T19:34:55.017Z,66.43
2018-11-06T19:37:59.274Z,71.37
2018-11-06T19:41:03.512Z,72.27
2018-11-06T19:44:08.233Z,69.53
2018-11-06T19:47:12.519Z,73.43
2018-11-06T19:50:18.246Z,68.40
2018-11-06T19:53:22.564Z,77.33
2018-11-06T19:56:26.843Z,61.80
2018-11-06T19:59:31.509Z,73.73
2018-11-06T20:02:35.751Z,71.17
2018-11-06T20:05:39.996Z,74.67
2018-11-06T20:08:44.244Z,67.97
2018-11-06T20:11:48.573Z,66.30
2018-11-06T20:14:52.738Z,82.70
2018-11-06T20:17:57.066Z,66.70
2018-11-06T20:21:01.238Z,57.20
2018-11-06T20:24:05.806Z,67.47
2018-11-06T20:27:10.026Z,54.53
2018-11-06T20:30:17.182Z,49.53
2018-11-06T20:33:21.482Z,44.90
2018-11-06T20:36:25.733Z,51.40
2018-11-06T20:39:29.999Z,55.93
2018-11-06T20:42:34.261Z,45.80
2018-11-06T20:45:38.603Z,45.70
2018-11-06T20:48:42.924Z,46.47
2018-11-06T20:51:47.222Z,43.13
2018-11-06T20:54:51.481Z,41.73
2018-11-06T20:57:55.748Z,38.33
2018-11-06T21:01:00.041Z,39.37
2018-11-06T21:04:04.289Z,36.97
2018-11-06T21:07:08.565Z,45.37
2018-11-06T21:10:13.683Z,43.80
2018-11-06T21:13:18.031Z,43.50
2018-11-06T21:16:22.253Z,41.47
2018-11-06T21:19:26.525Z,37.23
2018-11-06T21:22:30.761Z,40.47
2018-11-06T21:25:35.304Z,42.07
2018-11-06T21:28:39.330Z,44.37
2018-11-06T21:31:43.588Z,42.30
2018-11-06T21:34:48.712Z,43.53
2018-11-06T21:37:52.966Z,44.77
2018-11-06T21:40:57.255Z,46.70
2018-11-06T21:44:01.526Z,42.60
2018-11-06T21:47:05.967Z,48.90
2018-11-06T21:50:11.467Z,45.97
2018-11-06T21:53:15.739Z,48.57
2018-11-06T21:56:20.030Z,50.43
2018-11-06T21:59:24.321Z,49.67
2018-11-06T22:02:28.589Z,46.40
2018-11-06T22:05:32.856Z,44.03
2018-11-06T22:08:37.104Z,48.00
2018-11-06T22:11:41.457Z,47.70
2018-11-06T22:14:45.733Z,50.60
2018-11-06T22:17:50.053Z,47.63
2018-11-06T22:20:54.367Z,56.20
2018-11-06T22:23:58.687Z,54.77
2018-11-06T22:27:02.975Z,55.43
2018-11-06T22:30:11.717Z,54.20
2018-11-06T22:33:16.056Z,59.97
2018-11-06T22:36:20.329Z,62.83
2018-11-06T22:39:24.649Z,61.37
2018-11-06T22:42:28.889Z,60.00
2018-11-06T22:45:33.159Z,61.47
2018-11-06T22:48:38.501Z,55.17
2018-11-06T22:51:42.796Z,61.47
2018-11-06T22:54:47.060Z,77.80
2018-11-06T22:57:51.336Z,61.50
2018-11-06T23:01:00.896Z,83.23
2018-11-06T23:04:05.188Z,76.17
2018-11-06T23:07:13.710Z,79.27
2018-11-06T23:10:17.858Z,67.43
2018-11-06T23:13:22.147Z,70.77
2018-11-06T23:16:26.417Z,78.37
2018-11-06T23:19:30.704Z,67.10
2018-11-06T23:22:34.994Z,103.10
2018-11-06T23:25:39.269Z,95.13
2018-11-06T23:28:43.514Z,95.40
2018-11-06T23:31:47.853Z,102.67
2018-11-06T23:34:52.081Z,115.37
2018-11-06T23:37:56.386Z,109.27
2018-11-06T23:41:00.701Z,110.23
2018-11-06T23:44:05.117Z,112.33
2018-11-06T23:47:09.399Z,97.43
2018-11-06T23:50:13.661Z,108.10
2018-11-06T23:53:17.960Z,104.90
2018-11-06T23:56:22.241Z,94.27
2018-11-06T23:59:27.769Z,110.57
