createdAt,value
2022-10-10T00:00:05.097Z,63
2022-10-10T00:01:00.761Z,63
2022-10-10T00:02:00.889Z,63
2022-10-10T00:03:00.777Z,63
2022-10-10T00:04:00.837Z,63
2022-10-10T00:05:03.795Z,63
2022-10-10T00:06:00.863Z,63
2022-10-10T00:07:00.792Z,63
2022-10-10T00:08:00.871Z,63
2022-10-10T00:09:00.811Z,63
2022-10-10T00:10:04.106Z,63
2022-10-10T00:11:00.842Z,63
2022-10-10T00:12:00.885Z,63
2022-10-10T00:13:00.858Z,63
2022-10-10T00:14:00.899Z,63
2022-10-10T00:15:03.525Z,63
2022-10-10T00:16:00.918Z,63
2022-10-10T00:17:00.882Z,63
2022-10-10T00:18:00.951Z,63
2022-10-10T00:19:00.865Z,63
2022-10-10T00:20:04.270Z,64
2022-10-10T00:21:00.871Z,64
2022-10-10T00:22:00.963Z,64
2022-10-10T00:23:00.918Z,64
2022-10-10T00:24:00.971Z,64
2022-10-10T00:25:03.715Z,64
2022-10-10T00:26:04.444Z,64
2022-10-10T00:27:00.926Z,64
2022-10-10T00:28:00.999Z,64
2022-10-10T00:29:01.123Z,64
2022-10-10T00:30:04.189Z,64
2022-10-10T00:31:00.939Z,64
2022-10-10T00:32:01.021Z,64
2022-10-10T00:33:00.968Z,64
2022-10-10T00:34:01.035Z,64
2022-10-10T00:35:03.788Z,64
2022-10-10T00:36:01.044Z,64
2022-10-10T00:37:00.985Z,64
2022-10-10T00:38:01.060Z,64
2022-10-10T00:39:01.005Z,64
2022-10-10T00:40:04.298Z,64
2022-10-10T00:41:01.005Z,64
2022-10-10T00:42:01.088Z,64
2022-10-10T00:43:01.025Z,65
2022-10-10T00:44:01.107Z,65
2022-10-10T00:45:05.659Z,65
2022-10-10T00:46:01.123Z,65
2022-10-10T00:47:01.076Z,65
2022-10-10T00:48:01.143Z,65
2022-10-10T00:49:01.083Z,65
2022-10-10T00:50:04.258Z,65
2022-10-10T00:51:01.131Z,65
2022-10-10T00:52:01.146Z,65
2022-10-10T00:53:01.115Z,65
2022-10-10T00:54:01.194Z,65
2022-10-10T00:55:04.041Z,65
2022-10-10T00:56:01.205Z,65
2022-10-10T00:57:01.184Z,65
2022-10-10T00:58:01.212Z,65
2022-10-10T00:59:01.153Z,65
2022-10-10T01:00:05.804Z,65
2022-10-10T01:01:00.249Z,65
2022-10-10T01:02:00.245Z,65
2022-10-10T01:03:00.216Z,65
2022-10-10T01:04:00.632Z,65
2022-10-10T01:05:03.030Z,65
2022-10-10T01:06:00.265Z,65
2022-10-10T01:07:00.213Z,65
2022-10-10T01:08:00.274Z,66
2022-10-10T01:09:00.248Z,66
2022-10-10T01:10:03.445Z,66
2022-10-10T01:11:00.229Z,66
2022-10-10T01:12:00.316Z,66
2022-10-10T01:13:00.247Z,66
2022-10-10T01:14:00.327Z,66
2022-10-10T01:15:03.005Z,66
2022-10-10T01:16:00.332Z,66
2022-10-10T01:17:00.294Z,66
2022-10-10T01:18:00.643Z,66
2022-10-10T01:19:00.278Z,66
2022-10-10T01:20:03.546Z,66
2022-10-10T01:21:00.319Z,66
2022-10-10T01:22:00.440Z,66
2022-10-10T01:23:00.328Z,66
2022-10-10T01:24:00.413Z,66
2022-10-10T01:25:03.028Z,66
2022-10-10T01:26:00.451Z,66
2022-10-10T01:27:00.359Z,66
2022-10-10T01:28:00.439Z,66
2022-10-10T01:29:00.346Z,67
2022-10-10T01:30:03.816Z,67
2022-10-10T01:31:00.368Z,67
2022-10-10T01:32:00.483Z,67
2022-10-10T01:33:00.424Z,67
2022-10-10T01:34:00.477Z,67
2022-10-10T01:35:03.110Z,67
2022-10-10T01:36:00.646Z,67
2022-10-10T01:37:00.422Z,67
2022-10-10T01:38:00.533Z,67
2022-10-10T01:39:00.432Z,67
2022-10-10T01:40:29.637Z,67
2022-10-10T01:41:00.458Z,67
2022-10-10T01:42:00.557Z,67
2022-10-10T01:43:00.471Z,67
2022-10-10T01:44:00.741Z,68
2022-10-10T01:45:03.221Z,68
2022-10-10T01:46:00.565Z,68
2022-10-10T01:47:00.510Z,68
2022-10-10T01:48:00.589Z,68
2022-10-10T01:49:00.539Z,68
2022-10-10T01:50:03.961Z,68
2022-10-10T01:51:00.524Z,68
2022-10-10T01:52:00.609Z,69
2022-10-10T01:53:00.532Z,69
2022-10-10T01:54:00.621Z,69
2022-10-10T01:55:03.344Z,69
2022-10-10T01:56:00.666Z,69
2022-10-10T01:57:00.564Z,69
2022-10-10T01:58:00.623Z,69
2022-10-10T01:59:00.560Z,69
2022-10-10T02:00:04.954Z,69
2022-10-10T02:01:00.626Z,69
2022-10-10T02:02:00.745Z,70
2022-10-10T02:03:00.630Z,70
2022-10-10T02:04:00.708Z,70
2022-10-10T02:05:03.583Z,70
2022-10-10T02:06:00.729Z,70
2022-10-10T02:07:00.642Z,70
2022-10-10T02:08:00.752Z,70
2022-10-10T02:09:00.672Z,70
2022-10-10T02:10:04.019Z,70
2022-10-10T02:11:00.674Z,70
2022-10-10T02:12:00.763Z,71
2022-10-10T02:13:00.694Z,71
2022-10-10T02:14:00.786Z,71
2022-10-10T02:15:03.454Z,71
2022-10-10T02:16:00.784Z,71
2022-10-10T02:17:00.718Z,71
2022-10-10T02:18:00.816Z,71
2022-10-10T02:19:00.723Z,71
2022-10-10T02:20:04.224Z,71
2022-10-10T02:21:00.760Z,71
2022-10-10T02:22:00.819Z,71
2022-10-10T02:23:00.773Z,71
2022-10-10T02:24:00.852Z,72
2022-10-10T02:25:03.553Z,72
2022-10-10T02:26:00.884Z,72
2022-10-10T02:27:00.812Z,72
2022-10-10T02:28:00.873Z,72
2022-10-10T02:29:00.798Z,72
2022-10-10T02:30:04.324Z,72
2022-10-10T02:31:00.825Z,73
2022-10-10T02:32:00.917Z,73
2022-10-10T02:33:00.846Z,73
2022-10-10T02:34:00.913Z,73
2022-10-10T02:35:05.633Z,73
2022-10-10T02:36:00.926Z,73
2022-10-10T02:37:00.968Z,73
2022-10-10T02:38:00.962Z,73
2022-10-10T02:39:00.898Z,73
2022-10-10T02:40:04.097Z,73
2022-10-10T02:41:00.898Z,73
2022-10-10T02:42:00.988Z,74
2022-10-10T02:43:00.923Z,74
2022-10-10T02:44:01.039Z,74
2022-10-10T02:45:03.881Z,74
2022-10-10T02:46:01.013Z,74
2022-10-10T02:47:00.960Z,74
2022-10-10T02:48:01.036Z,74
2022-10-10T02:49:00.958Z,74
2022-10-10T02:50:04.453Z,74
2022-10-10T02:51:01.027Z,74
2022-10-10T02:52:01.062Z,74
2022-10-10T02:53:01.005Z,74
2022-10-10T02:54:01.090Z,74
2022-10-10T02:55:03.825Z,74
2022-10-10T02:56:01.115Z,74
2022-10-10T02:57:01.037Z,74
2022-10-10T02:58:01.086Z,74
2022-10-10T02:59:01.027Z,74
2022-10-10T03:00:04.381Z,74
2022-10-10T03:01:01.112Z,74
2022-10-10T03:02:01.180Z,74
2022-10-10T03:03:01.090Z,74
2022-10-10T03:04:01.157Z,75
2022-10-10T03:05:05.924Z,75
2022-10-10T03:06:01.202Z,75
2022-10-10T03:07:01.104Z,75
2022-10-10T03:08:01.213Z,75
2022-10-10T03:09:01.124Z,75
2022-10-10T03:10:04.542Z,75
2022-10-10T03:11:01.131Z,75
2022-10-10T03:12:01.242Z,75
2022-10-10T03:13:01.142Z,75
2022-10-10T03:14:01.253Z,75
2022-10-10T03:15:06.906Z,75
2022-10-10T03:16:00.245Z,75
2022-10-10T03:17:00.210Z,75
2022-10-10T03:18:00.655Z,75
2022-10-10T03:19:00.186Z,75
2022-10-10T03:20:03.721Z,75
2022-10-10T03:21:00.247Z,75
2022-10-10T03:22:00.650Z,76
2022-10-10T03:23:00.238Z,76
2022-10-10T03:24:00.310Z,76
2022-10-10T03:25:03.191Z,76
2022-10-10T03:26:00.684Z,76
2022-10-10T03:27:00.273Z,76
2022-10-10T03:28:00.327Z,76
2022-10-10T03:29:00.260Z,76
2022-10-10T03:30:05.623Z,76
2022-10-10T03:31:00.294Z,76
2022-10-10T03:32:00.400Z,76
2022-10-10T03:33:00.320Z,76
2022-10-10T03:34:00.643Z,76
2022-10-10T03:35:03.343Z,76
2022-10-10T03:36:00.405Z,76
2022-10-10T03:37:00.331Z,76
2022-10-10T03:38:00.457Z,76
2022-10-10T03:39:00.338Z,76
2022-10-10T03:40:03.742Z,76
2022-10-10T03:41:00.360Z,76
2022-10-10T03:42:00.438Z,76
2022-10-10T03:43:00.386Z,76
2022-10-10T03:44:00.472Z,76
2022-10-10T03:45:03.553Z,77
2022-10-10T03:46:00.465Z,77
2022-10-10T03:47:00.402Z,77
2022-10-10T03:48:00.664Z,77
2022-10-10T03:49:00.404Z,77
2022-10-10T03:50:04.371Z,77
2022-10-10T03:51:00.445Z,77
2022-10-10T03:52:00.541Z,77
2022-10-10T03:53:00.464Z,77
2022-10-10T03:54:00.594Z,77
2022-10-10T03:55:03.140Z,78
2022-10-10T03:56:00.566Z,78
2022-10-10T03:57:00.493Z,78
2022-10-10T03:58:00.546Z,78
2022-10-10T03:59:00.483Z,78
2022-10-10T04:00:03.913Z,78
2022-10-10T04:01:00.591Z,78
2022-10-10T04:02:00.611Z,78
2022-10-10T04:03:00.536Z,78
2022-10-10T04:04:00.899Z,78
2022-10-10T04:05:03.635Z,78
2022-10-10T04:06:00.620Z,78
2022-10-10T04:07:00.557Z,78
2022-10-10T04:08:00.667Z,79
2022-10-10T04:09:00.575Z,79
2022-10-10T04:10:04.944Z,79
2022-10-10T04:11:00.587Z,79
2022-10-10T04:12:00.681Z,79
2022-10-10T04:13:00.611Z,79
2022-10-10T04:14:00.722Z,79
2022-10-10T04:15:03.496Z,79
2022-10-10T04:16:00.680Z,79
2022-10-10T04:17:03.187Z,79
2022-10-10T04:18:00.912Z,80
2022-10-10T04:19:00.644Z,80
2022-10-10T04:20:04.236Z,80
2022-10-10T04:21:00.677Z,80
2022-10-10T04:22:00.943Z,79
2022-10-10T04:23:00.668Z,79
2022-10-10T04:24:00.753Z,79
2022-10-10T04:25:10.594Z,79
2022-10-10T04:26:00.917Z,79
2022-10-10T04:27:00.725Z,79
2022-10-10T04:28:01.160Z,79
2022-10-10T04:29:00.731Z,79
2022-10-10T04:30:04.183Z,79
2022-10-10T04:31:00.773Z,79
2022-10-10T04:32:00.826Z,79
2022-10-10T04:33:00.767Z,79
2022-10-10T04:34:00.909Z,79
2022-10-10T04:35:04.875Z,79
2022-10-10T04:36:00.867Z,79
2022-10-10T04:37:00.811Z,79
2022-10-10T04:38:00.878Z,80
2022-10-10T04:39:00.799Z,80
2022-10-10T04:40:05.775Z,80
2022-10-10T04:41:00.852Z,80
2022-10-10T04:42:00.907Z,80
2022-10-10T04:43:00.845Z,80
2022-10-10T04:44:00.910Z,80
2022-10-10T04:45:07.728Z,81
2022-10-10T04:46:00.913Z,81
2022-10-10T04:47:00.854Z,81
2022-10-10T04:48:00.928Z,81
2022-10-10T04:49:00.881Z,81
2022-10-10T04:50:04.012Z,81
2022-10-10T04:51:00.887Z,81
2022-10-10T04:52:00.958Z,81
2022-10-10T04:53:00.889Z,81
2022-10-10T04:54:00.966Z,81
2022-10-10T04:55:04.255Z,81
2022-10-10T04:56:00.985Z,81
2022-10-10T04:57:00.946Z,81
2022-10-10T04:58:01.000Z,81
2022-10-10T04:59:00.929Z,81
2022-10-10T05:00:04.490Z,81
2022-10-10T05:01:01.090Z,81
2022-10-10T05:02:02.085Z,81
2022-10-10T05:03:01.016Z,81
2022-10-10T05:04:01.088Z,81
2022-10-10T05:05:04.199Z,81
2022-10-10T05:06:01.091Z,81
2022-10-10T05:07:01.040Z,81
2022-10-10T05:08:01.087Z,81
2022-10-10T05:09:01.044Z,81
2022-10-10T05:10:05.839Z,81
2022-10-10T05:11:01.048Z,81
2022-10-10T05:12:01.173Z,81
2022-10-10T05:13:01.061Z,81
2022-10-10T05:14:01.119Z,81
2022-10-10T05:15:07.137Z,81
2022-10-10T05:16:01.157Z,81
2022-10-10T05:17:01.099Z,80
2022-10-10T05:18:01.205Z,80
2022-10-10T05:19:01.106Z,80
2022-10-10T05:20:06.543Z,80
2022-10-10T05:21:03.625Z,80
2022-10-10T05:22:01.203Z,80
2022-10-10T05:23:01.220Z,80
2022-10-10T05:24:01.244Z,80
2022-10-10T05:25:04.371Z,80
2022-10-10T05:26:01.224Z,81
2022-10-10T05:27:01.177Z,81
2022-10-10T05:28:00.283Z,81
2022-10-10T05:29:00.179Z,81
2022-10-10T05:30:04.717Z,81
2022-10-10T05:31:00.195Z,81
2022-10-10T05:32:00.275Z,81
2022-10-10T05:33:00.217Z,81
2022-10-10T05:34:00.961Z,81
2022-10-10T05:35:03.038Z,81
2022-10-10T05:36:00.872Z,81
2022-10-10T05:37:00.247Z,82
2022-10-10T05:38:00.309Z,82
2022-10-10T05:39:00.260Z,81
2022-10-10T05:40:06.739Z,81
2022-10-10T05:41:00.274Z,82
2022-10-10T05:42:00.400Z,82
2022-10-10T05:43:00.279Z,82
2022-10-10T05:44:00.400Z,82
2022-10-10T05:45:03.181Z,82
2022-10-10T05:46:00.373Z,81
2022-10-10T05:47:00.316Z,81
2022-10-10T05:48:00.946Z,81
2022-10-10T05:49:00.325Z,81
2022-10-10T05:50:04.736Z,81
2022-10-10T05:51:00.352Z,81
2022-10-10T05:52:00.929Z,81
2022-10-10T05:53:00.350Z,81
2022-10-10T05:54:00.452Z,81
2022-10-10T05:55:03.337Z,81
2022-10-10T05:56:00.927Z,81
2022-10-10T05:57:00.383Z,81
2022-10-10T05:58:00.457Z,81
2022-10-10T05:59:00.381Z,81
2022-10-10T06:00:07.266Z,81
2022-10-10T06:01:00.575Z,81
2022-10-10T06:02:00.489Z,81
2022-10-10T06:03:00.441Z,81
2022-10-10T06:04:00.933Z,81
2022-10-10T06:05:03.350Z,81
2022-10-10T06:06:00.552Z,81
2022-10-10T06:07:00.455Z,80
2022-10-10T06:08:07.846Z,80
2022-10-10T06:09:00.476Z,80
2022-10-10T06:10:31.153Z,80
2022-10-10T06:11:00.477Z,80
2022-10-10T06:12:00.645Z,80
2022-10-10T06:13:00.548Z,80
2022-10-10T06:14:00.572Z,81
2022-10-10T06:15:20.084Z,81
2022-10-10T06:16:00.588Z,81
2022-10-10T06:17:00.521Z,81
2022-10-10T06:18:00.941Z,81
2022-10-10T06:19:00.523Z,81
2022-10-10T06:20:38.342Z,81
2022-10-10T06:21:00.553Z,81
2022-10-10T06:22:00.624Z,80
2022-10-10T06:23:00.567Z,80
2022-10-10T06:24:00.671Z,80
2022-10-10T06:25:39.497Z,80
2022-10-10T06:26:00.921Z,80
2022-10-10T06:27:00.604Z,80
2022-10-10T06:28:00.674Z,80
2022-10-10T06:29:00.594Z,79
2022-10-10T06:30:17.124Z,79
2022-10-10T06:31:00.641Z,79
2022-10-10T06:32:00.691Z,79
2022-10-10T06:33:01.109Z,79
2022-10-10T06:34:00.966Z,79
2022-10-10T06:35:06.842Z,78
2022-10-10T06:36:00.831Z,78
2022-10-10T06:37:00.658Z,78
2022-10-10T06:38:00.730Z,78
2022-10-10T06:39:00.679Z,77
2022-10-10T06:40:05.527Z,77
2022-10-10T06:41:00.697Z,77
2022-10-10T06:42:00.795Z,77
2022-10-10T06:43:00.702Z,77
2022-10-10T06:44:00.771Z,77
2022-10-10T06:45:05.232Z,76
2022-10-10T06:46:00.777Z,76
2022-10-10T06:47:00.746Z,75
2022-10-10T06:48:00.961Z,75
2022-10-10T06:49:00.737Z,75
2022-10-10T06:50:07.376Z,75
2022-10-10T06:51:00.780Z,75
2022-10-10T06:52:00.929Z,75
2022-10-10T06:53:00.772Z,75
2022-10-10T06:54:00.886Z,75
2022-10-10T06:55:03.597Z,75
2022-10-10T06:56:00.930Z,75
2022-10-10T06:57:00.806Z,75
2022-10-10T06:58:00.875Z,75
2022-10-10T06:59:00.842Z,75
2022-10-10T07:00:05.841Z,75
2022-10-10T07:01:00.830Z,75
2022-10-10T07:02:00.907Z,75
2022-10-10T07:03:00.909Z,75
2022-10-10T07:04:00.927Z,75
2022-10-10T07:05:04.922Z,75
2022-10-10T07:06:00.981Z,75
2022-10-10T07:07:00.880Z,75
2022-10-10T07:08:00.975Z,74
2022-10-10T07:09:00.904Z,74
2022-10-10T07:10:26.038Z,74
2022-10-10T07:11:00.927Z,74
2022-10-10T07:12:01.062Z,73
2022-10-10T07:13:00.952Z,73
2022-10-10T07:14:01.021Z,73
2022-10-10T07:15:05.060Z,73
2022-10-10T07:16:01.048Z,73
2022-10-10T07:17:00.988Z,73
2022-10-10T07:18:01.180Z,73
2022-10-10T07:19:00.981Z,73
2022-10-10T07:20:05.730Z,73
2022-10-10T07:21:01.029Z,73
2022-10-10T07:22:01.091Z,73
2022-10-10T07:23:01.024Z,72
2022-10-10T07:24:01.131Z,72
2022-10-10T07:25:07.324Z,71
2022-10-10T07:26:01.115Z,71
2022-10-10T07:27:07.798Z,71
2022-10-10T07:28:01.114Z,71
2022-10-10T07:29:01.052Z,71
2022-10-10T07:30:06.353Z,71
2022-10-10T07:31:01.090Z,71
2022-10-10T07:32:01.170Z,71
2022-10-10T07:33:01.113Z,71
2022-10-10T07:34:01.203Z,71
2022-10-10T07:35:07.251Z,70
2022-10-10T07:36:01.190Z,70
2022-10-10T07:37:01.119Z,70
2022-10-10T07:38:01.204Z,70
2022-10-10T07:39:01.142Z,70
2022-10-10T07:40:04.493Z,70
2022-10-10T07:41:01.182Z,70
2022-10-10T07:42:01.253Z,69
2022-10-10T07:43:01.171Z,69
2022-10-10T07:44:00.269Z,69
2022-10-10T07:45:03.108Z,69
2022-10-10T07:47:00.233Z,69
2022-10-10T07:48:00.922Z,68
2022-10-10T07:49:00.222Z,68
2022-10-10T07:50:05.709Z,68
2022-10-10T07:51:00.256Z,68
2022-10-10T07:52:01.788Z,68
2022-10-10T07:53:00.301Z,68
2022-10-10T07:54:00.364Z,68
2022-10-10T07:55:08.547Z,68
2022-10-10T07:56:00.962Z,68
2022-10-10T07:57:00.270Z,68
2022-10-10T07:58:00.643Z,67
2022-10-10T07:59:00.352Z,67
2022-10-10T08:00:06.767Z,67
2022-10-10T08:01:00.310Z,67
2022-10-10T08:02:00.437Z,67
2022-10-10T08:03:00.327Z,67
2022-10-10T08:04:00.942Z,67
2022-10-10T08:05:19.154Z,67
2022-10-10T08:06:00.425Z,67
2022-10-10T08:07:00.353Z,67
2022-10-10T08:08:00.442Z,66
2022-10-10T08:09:00.377Z,66
2022-10-10T08:10:34.933Z,66
2022-10-10T08:11:00.381Z,66
2022-10-10T08:12:00.455Z,66
2022-10-10T08:13:00.381Z,66
2022-10-10T08:14:00.464Z,66
2022-10-10T08:15:33.855Z,66
2022-10-10T08:16:00.503Z,66
2022-10-10T08:17:00.415Z,66
2022-10-10T08:18:00.998Z,66
2022-10-10T08:19:00.477Z,66
2022-10-10T08:20:03.907Z,66
2022-10-10T08:21:00.473Z,66
2022-10-10T08:22:00.965Z,66
2022-10-10T08:23:00.447Z,66
2022-10-10T08:24:00.537Z,66
2022-10-10T08:25:03.346Z,66
2022-10-10T08:26:00.947Z,66
2022-10-10T08:27:00.491Z,66
2022-10-10T08:28:00.573Z,66
2022-10-10T08:29:00.494Z,66
2022-10-10T08:30:08.828Z,66
2022-10-10T08:31:03.102Z,65
2022-10-10T08:32:00.582Z,65
2022-10-10T08:33:00.521Z,65
2022-10-10T08:34:00.973Z,65
2022-10-10T08:35:05.062Z,65
2022-10-10T08:36:00.603Z,65
2022-10-10T08:37:00.585Z,65
2022-10-10T08:38:00.628Z,65
2022-10-10T08:39:00.595Z,65
2022-10-10T08:40:05.632Z,65
2022-10-10T08:41:00.573Z,64
2022-10-10T08:42:00.786Z,64
2022-10-10T08:43:00.649Z,64
2022-10-10T08:44:00.646Z,64
2022-10-10T08:45:03.496Z,64
2022-10-10T08:46:00.706Z,65
2022-10-10T08:47:00.621Z,65
2022-10-10T08:48:00.949Z,65
2022-10-10T08:49:00.639Z,65
2022-10-10T08:50:11.152Z,66
2022-10-10T08:51:00.787Z,66
2022-10-10T08:52:01.008Z,66
2022-10-10T08:53:00.709Z,65
2022-10-10T08:54:00.810Z,65
2022-10-10T08:55:05.747Z,65
2022-10-10T08:56:00.947Z,65
2022-10-10T08:57:00.710Z,65
2022-10-10T08:58:00.803Z,64
2022-10-10T08:59:00.705Z,64
2022-10-10T09:00:14.388Z,64
2022-10-10T09:01:00.790Z,64
2022-10-10T09:02:18.720Z,64
2022-10-10T09:03:01.061Z,64
2022-10-10T09:04:01.871Z,64
2022-10-10T09:05:12.904Z,64
2022-10-10T09:06:00.896Z,64
2022-10-10T09:07:00.808Z,64
2022-10-10T09:08:01.358Z,64
2022-10-10T09:09:00.843Z,64
2022-10-10T09:10:31.454Z,64
2022-10-10T09:11:01.079Z,64
2022-10-10T09:12:00.925Z,64
2022-10-10T09:13:00.846Z,64
2022-10-10T09:14:01.159Z,63
2022-10-10T09:15:31.291Z,63
2022-10-10T09:16:01.445Z,63
2022-10-10T09:17:00.882Z,63
2022-10-10T09:18:00.974Z,63
2022-10-10T09:19:00.891Z,63
2022-10-10T09:20:23.206Z,63
2022-10-10T09:21:00.908Z,63
2022-10-10T09:22:00.988Z,63
2022-10-10T09:23:00.907Z,63
2022-10-10T09:24:01.013Z,62
2022-10-10T09:25:31.315Z,62
2022-10-10T09:26:00.985Z,62
2022-10-10T09:27:00.949Z,63
2022-10-10T09:28:01.028Z,63
2022-10-10T09:29:00.950Z,62
2022-10-10T09:30:31.603Z,62
2022-10-10T09:31:01.219Z,62
2022-10-10T09:32:01.029Z,62
2022-10-10T09:33:00.979Z,62
2022-10-10T09:34:01.063Z,62
2022-10-10T09:35:31.395Z,62
2022-10-10T09:36:01.066Z,62
2022-10-10T09:37:00.994Z,62
2022-10-10T09:38:01.061Z,62
2022-10-10T09:39:01.010Z,62
2022-10-10T09:40:31.725Z,62
2022-10-10T09:41:01.027Z,62
2022-10-10T09:42:01.113Z,62
2022-10-10T09:43:01.049Z,62
2022-10-10T09:44:01.140Z,62
2022-10-10T09:45:15.571Z,62
2022-10-10T09:46:01.199Z,62
2022-10-10T09:47:01.099Z,61
2022-10-10T09:48:01.157Z,61
2022-10-10T09:49:01.068Z,61
2022-10-10T09:50:31.722Z,61
2022-10-10T09:51:01.347Z,61
2022-10-10T09:52:01.214Z,60
2022-10-10T09:53:01.102Z,60
2022-10-10T09:54:01.198Z,60
2022-10-10T09:55:39.888Z,58
2022-10-10T09:56:01.196Z,58
2022-10-10T09:57:01.329Z,58
2022-10-10T09:58:01.256Z,58
2022-10-10T09:59:01.161Z,58
2022-10-10T10:00:07.492Z,58
2022-10-10T10:01:00.563Z,58
2022-10-10T10:02:00.271Z,58
2022-10-10T10:03:00.231Z,58
2022-10-10T10:04:11.418Z,58
2022-10-10T10:05:03.136Z,56
2022-10-10T10:06:00.358Z,56
2022-10-10T10:07:00.241Z,57
2022-10-10T10:08:00.966Z,57
2022-10-10T10:09:00.271Z,57
2022-10-10T10:10:14.793Z,57
2022-10-10T10:11:00.956Z,57
2022-10-10T10:12:00.373Z,55
2022-10-10T10:13:00.296Z,55
2022-10-10T10:14:00.369Z,55
2022-10-10T10:15:26.469Z,56
2022-10-10T10:16:00.388Z,56
2022-10-10T10:17:00.320Z,55
2022-10-10T10:18:00.400Z,55
2022-10-10T10:19:00.313Z,55
2022-10-10T10:20:30.700Z,55
2022-10-10T10:21:00.844Z,55
2022-10-10T10:22:00.965Z,55
2022-10-10T10:23:00.355Z,55
2022-10-10T10:24:00.455Z,55
2022-10-10T10:25:27.649Z,54
2022-10-10T10:26:01.151Z,54
2022-10-10T10:27:00.409Z,54
2022-10-10T10:28:00.462Z,53
2022-10-10T10:29:00.395Z,53
2022-10-10T10:30:03.553Z,51
2022-10-10T10:31:00.413Z,51
2022-10-10T10:32:00.514Z,50
2022-10-10T10:33:00.463Z,50
2022-10-10T10:34:00.498Z,50
2022-10-10T10:35:03.505Z,50
2022-10-10T10:36:01.578Z,50
2022-10-10T10:37:00.448Z,50
2022-10-10T10:38:00.545Z,50
2022-10-10T10:39:00.471Z,50
2022-10-10T10:40:05.962Z,49
2022-10-10T10:41:00.478Z,49
2022-10-10T10:42:00.576Z,49
2022-10-10T10:43:00.504Z,49
2022-10-10T10:44:00.584Z,49
2022-10-10T10:45:03.250Z,49
2022-10-10T10:46:01.093Z,49
2022-10-10T10:47:00.514Z,47
2022-10-10T10:48:00.637Z,47
2022-10-10T10:49:00.526Z,47
2022-10-10T10:50:04.370Z,46
2022-10-10T10:51:01.040Z,46
2022-10-10T10:52:00.632Z,46
2022-10-10T10:53:00.575Z,46
2022-10-10T10:54:00.654Z,46
2022-10-10T10:55:03.429Z,46
2022-10-10T10:56:00.703Z,46
2022-10-10T10:57:06.330Z,46
2022-10-10T10:58:36.999Z,45
2022-10-10T10:59:37.434Z,45
2022-10-10T11:00:26.569Z,44
2022-10-10T11:01:23.546Z,44
2022-10-10T11:02:01.638Z,44
2022-10-10T11:03:14.993Z,46
2022-10-10T11:05:17.266Z,46
2022-10-10T11:05:21.127Z,45
2022-10-10T11:06:00.858Z,45
2022-10-10T11:07:17.821Z,45
2022-10-10T11:08:00.783Z,45
2022-10-10T11:09:00.696Z,45
2022-10-10T11:10:04.252Z,45
2022-10-10T11:11:01.092Z,45
2022-10-10T11:12:04.254Z,45
2022-10-10T11:13:00.729Z,44
2022-10-10T11:14:00.895Z,44
2022-10-10T11:15:05.649Z,44
2022-10-10T11:16:06.549Z,44
2022-10-10T11:17:00.748Z,44
2022-10-10T11:18:00.974Z,45
2022-10-10T11:19:00.760Z,45
2022-10-10T11:20:03.922Z,45
2022-10-10T11:21:01.060Z,44
2022-10-10T11:22:00.850Z,44
2022-10-10T11:23:04.157Z,44
2022-10-10T11:24:00.866Z,44
2022-10-10T11:25:03.576Z,44
2022-10-10T11:26:00.885Z,42
2022-10-10T11:27:00.820Z,42
2022-10-10T11:28:00.874Z,43
2022-10-10T11:29:00.870Z,43
2022-10-10T11:30:04.054Z,44
2022-10-10T11:31:01.144Z,44
2022-10-10T11:32:00.950Z,44
2022-10-10T11:33:00.855Z,43
2022-10-10T11:34:00.934Z,43
2022-10-10T11:35:05.699Z,43
2022-10-10T11:36:01.429Z,43
2022-10-10T11:37:00.884Z,43
2022-10-10T11:38:00.993Z,43
2022-10-10T11:39:00.920Z,43
2022-10-10T11:40:05.969Z,43
2022-10-10T11:41:00.911Z,44
2022-10-10T11:42:01.003Z,44
2022-10-10T11:43:00.933Z,44
2022-10-10T11:44:01.044Z,44
2022-10-10T11:45:06.083Z,44
2022-10-10T11:46:03.220Z,44
2022-10-10T11:47:01.010Z,44
2022-10-10T11:48:01.058Z,45
2022-10-10T11:49:00.984Z,45
2022-10-10T11:50:04.348Z,45
2022-10-10T11:51:01.007Z,45
2022-10-10T11:52:15.284Z,45
2022-10-10T11:53:01.008Z,44
2022-10-10T11:54:01.110Z,44
2022-10-10T11:55:03.897Z,44
2022-10-10T11:56:01.504Z,44
2022-10-10T11:57:01.060Z,44
2022-10-10T11:58:01.139Z,44
2022-10-10T11:59:01.070Z,44
2022-10-10T12:00:04.448Z,44
2022-10-10T12:01:01.081Z,44
2022-10-10T12:02:01.220Z,44
2022-10-10T12:03:01.099Z,46
2022-10-10T12:04:01.161Z,46
2022-10-10T12:05:04.399Z,46
2022-10-10T12:06:01.386Z,44
2022-10-10T12:07:01.119Z,44
2022-10-10T12:08:01.208Z,43
2022-10-10T12:09:01.148Z,43
2022-10-10T12:10:04.408Z,43
2022-10-10T12:11:01.149Z,43
2022-10-10T12:12:00.233Z,43
2022-10-10T12:13:00.158Z,43
2022-10-10T12:14:01.112Z,43
2022-10-10T12:15:03.117Z,43
2022-10-10T12:16:00.478Z,43
2022-10-10T12:17:00.184Z,43
2022-10-10T12:18:00.411Z,43
2022-10-10T12:19:00.201Z,42
2022-10-10T12:20:03.490Z,42
2022-10-10T12:21:00.223Z,42
2022-10-10T12:22:00.296Z,42
2022-10-10T12:23:00.234Z,42
2022-10-10T12:24:00.308Z,42
2022-10-10T12:25:02.895Z,42
2022-10-10T12:26:01.361Z,44
2022-10-10T12:27:00.269Z,44
2022-10-10T12:28:00.322Z,44
2022-10-10T12:29:00.286Z,44
2022-10-10T12:30:03.932Z,44
2022-10-10T12:31:00.562Z,44
2022-10-10T12:32:00.367Z,44
2022-10-10T12:33:00.311Z,44
2022-10-10T12:34:01.000Z,43
2022-10-10T12:35:03.001Z,43
2022-10-10T12:36:00.579Z,43
2022-10-10T12:37:05.290Z,43
2022-10-10T12:38:00.453Z,43
2022-10-10T12:39:00.871Z,45
2022-10-10T12:40:05.856Z,45
2022-10-10T12:41:00.505Z,45
2022-10-10T12:42:00.451Z,46
2022-10-10T12:43:00.386Z,46
2022-10-10T12:44:00.483Z,44
2022-10-10T12:45:03.252Z,44
2022-10-10T12:46:00.475Z,44
2022-10-10T12:47:04.626Z,44
2022-10-10T12:48:05.614Z,44
2022-10-10T12:49:00.431Z,44
2022-10-10T12:50:04.811Z,44
2022-10-10T12:51:00.790Z,44
2022-10-10T12:52:00.540Z,43
2022-10-10T12:53:00.470Z,43
2022-10-10T12:54:00.561Z,41
2022-10-10T12:55:06.750Z,41
2022-10-10T12:56:01.057Z,42
2022-10-10T12:57:00.530Z,42
2022-10-10T12:58:00.594Z,42
2022-10-10T12:59:00.525Z,42
2022-10-10T13:00:08.058Z,42
2022-10-10T13:01:00.907Z,42
2022-10-10T13:02:00.699Z,44
2022-10-10T13:03:00.589Z,44
2022-10-10T13:04:01.023Z,44
2022-10-10T13:05:03.327Z,44
2022-10-10T13:06:00.871Z,44
2022-10-10T13:07:00.612Z,43
2022-10-10T13:08:00.715Z,43
2022-10-10T13:09:00.642Z,44
2022-10-10T13:10:03.992Z,44
2022-10-10T13:11:00.963Z,44
2022-10-10T13:12:00.720Z,45
2022-10-10T13:13:00.649Z,45
2022-10-10T13:14:00.740Z,46
2022-10-10T13:15:03.576Z,46
2022-10-10T13:16:00.733Z,46
2022-10-10T13:17:00.671Z,48
2022-10-10T13:18:00.760Z,48
2022-10-10T13:19:00.699Z,47
2022-10-10T13:20:03.763Z,47
2022-10-10T13:21:01.119Z,47
2022-10-10T13:22:00.789Z,47
2022-10-10T13:23:00.715Z,47
2022-10-10T13:24:03.614Z,47
2022-10-10T13:25:03.732Z,46
2022-10-10T13:26:01.013Z,46
2022-10-10T13:27:00.748Z,46
2022-10-10T13:28:00.808Z,46
2022-10-10T13:29:00.751Z,46
2022-10-10T13:30:03.865Z,46
2022-10-10T13:31:01.099Z,47
2022-10-10T13:32:00.852Z,47
2022-10-10T13:33:00.786Z,47
2022-10-10T13:34:00.988Z,48
2022-10-10T13:35:18.625Z,48
2022-10-10T13:36:00.867Z,48
2022-10-10T13:37:00.817Z,46
2022-10-10T13:38:00.928Z,46
2022-10-10T13:39:00.825Z,47
2022-10-10T13:40:03.943Z,47
2022-10-10T13:41:01.281Z,46
2022-10-10T13:42:00.938Z,46
2022-10-10T13:43:00.850Z,46
2022-10-10T13:44:00.937Z,46
2022-10-10T13:45:04.658Z,46
2022-10-10T13:46:00.934Z,46
2022-10-10T13:47:00.875Z,46
2022-10-10T13:48:00.995Z,46
2022-10-10T13:49:00.886Z,46
2022-10-10T13:50:06.964Z,46
2022-10-10T13:51:00.915Z,46
2022-10-10T13:52:00.986Z,46
2022-10-10T13:53:00.919Z,46
2022-10-10T13:54:01.044Z,46
2022-10-10T13:55:05.050Z,46
2022-10-10T13:56:01.026Z,46
2022-10-10T13:57:00.957Z,47
2022-10-10T13:58:01.966Z,47
2022-10-10T13:59:00.967Z,47
2022-10-10T14:00:05.753Z,47
2022-10-10T14:01:01.455Z,47
2022-10-10T14:02:01.199Z,47
2022-10-10T14:03:01.013Z,47
2022-10-10T14:04:01.061Z,47
2022-10-10T14:05:03.762Z,47
2022-10-10T14:06:01.110Z,47
2022-10-10T14:07:01.033Z,47
2022-10-10T14:08:01.217Z,47
2022-10-10T14:09:01.054Z,47
2022-10-10T14:10:04.536Z,46
2022-10-10T14:11:01.392Z,46
2022-10-10T14:12:01.153Z,45
2022-10-10T14:13:01.076Z,45
2022-10-10T14:14:01.161Z,45
2022-10-10T14:15:04.084Z,44
2022-10-10T14:16:01.166Z,44