createdAt,value
2022-08-28T00:00:00.130Z,998.22
2022-08-28T00:05:00.216Z,998.26
2022-08-28T00:10:00.135Z,998.42
2022-08-28T00:15:00.115Z,998.43
2022-08-28T00:20:00.119Z,998.43
2022-08-28T00:25:00.119Z,998.35
2022-08-28T00:30:00.107Z,998.36
2022-08-28T00:35:00.102Z,998.43
2022-08-28T00:40:00.221Z,998.35
2022-08-28T00:45:00.090Z,998.45
2022-08-28T00:50:00.110Z,998.46
2022-08-28T00:55:00.079Z,998.43
2022-08-28T01:00:00.132Z,998.34
2022-08-28T01:05:00.130Z,998.34
2022-08-28T01:10:00.122Z,998.3
2022-08-28T01:15:00.238Z,998.18
2022-08-28T01:20:00.108Z,998.28
2022-08-28T01:25:00.096Z,998.29
2022-08-28T01:30:00.081Z,998.28
2022-08-28T01:35:00.101Z,998.41
2022-08-28T01:40:00.240Z,998.34
2022-08-28T01:45:00.082Z,998.36
2022-08-28T01:50:00.095Z,998.43
2022-08-28T01:55:00.079Z,998.45
2022-08-28T02:00:00.103Z,998.39
2022-08-28T02:05:00.090Z,998.51
2022-08-28T02:10:00.066Z,998.49
2022-08-28T02:15:00.114Z,998.58
2022-08-28T02:20:00.288Z,998.65
2022-08-28T02:25:00.100Z,998.66
2022-08-28T02:30:00.096Z,998.73
2022-08-28T02:35:00.103Z,998.64
2022-08-28T02:40:00.185Z,998.59
2022-08-28T02:45:00.112Z,998.66
2022-08-28T02:50:00.130Z,998.65
2022-08-28T02:55:00.082Z,998.73
2022-08-28T03:00:00.167Z,998.77
2022-08-28T03:05:00.104Z,998.77
2022-08-28T03:10:00.095Z,998.84
2022-08-28T03:15:00.127Z,998.79
2022-08-28T03:20:00.106Z,998.72
2022-08-28T03:25:00.089Z,998.81
2022-08-28T03:30:00.108Z,998.82
2022-08-28T03:35:00.117Z,998.93
2022-08-28T03:40:00.142Z,998.99
2022-08-28T03:45:00.120Z,999
2022-08-28T03:50:00.127Z,999.06
2022-08-28T03:55:00.073Z,999.06
2022-08-28T04:00:00.120Z,999.08
2022-08-28T04:05:00.099Z,999.15
2022-08-28T04:10:00.091Z,999.22
2022-08-28T04:15:00.089Z,999.18
2022-08-28T04:20:00.115Z,999.18
2022-08-28T04:25:00.083Z,999.18
2022-08-28T04:30:00.166Z,999.12
2022-08-28T04:35:00.096Z,999.3
2022-08-28T04:40:00.157Z,999.22
2022-08-28T04:45:00.087Z,999.33
2022-08-28T04:50:00.073Z,999.38
2022-08-28T04:55:00.104Z,999.38
2022-08-28T05:00:00.094Z,999.32
2022-08-28T05:05:00.092Z,999.31
2022-08-28T05:10:00.099Z,999.38
2022-08-28T05:15:00.089Z,999.39
2022-08-28T05:20:00.097Z,999.41
2022-08-28T05:25:00.100Z,999.41
2022-08-28T05:30:02.044Z,999.42
2022-08-28T05:35:00.079Z,999.44
2022-08-28T05:40:00.181Z,999.54
2022-08-28T05:45:00.087Z,999.51
2022-08-28T05:50:00.120Z,999.51
2022-08-28T05:55:00.114Z,999.64
2022-08-28T06:00:00.169Z,999.69
2022-08-28T06:05:00.092Z,999.76
2022-08-28T06:10:00.078Z,999.81
2022-08-28T06:15:00.099Z,999.93
2022-08-28T06:20:00.096Z,999.95
2022-08-28T06:25:00.397Z,1000.01
2022-08-28T06:30:00.103Z,1000.05
2022-08-28T06:35:00.102Z,1000.09
2022-08-28T06:40:00.172Z,1000.05
2022-08-28T06:45:00.077Z,1000.02
2022-08-28T06:50:00.089Z,1000.12
2022-08-28T06:55:00.088Z,1000.13
2022-08-28T07:00:00.144Z,1000.14
2022-08-28T07:05:00.085Z,1000.28
2022-08-28T07:10:00.089Z,1000.25
2022-08-28T07:15:00.080Z,1000.27
2022-08-28T07:20:00.079Z,1000.27
2022-08-28T07:25:00.096Z,1000.36
2022-08-28T07:30:00.083Z,1000.23
2022-08-28T07:35:00.082Z,1000.29
2022-08-28T07:40:00.153Z,1000.26
2022-08-28T07:45:00.085Z,1000.29
2022-08-28T07:50:00.092Z,1000.35
2022-08-28T07:55:00.075Z,1000.39
2022-08-28T08:00:00.102Z,1000.45
2022-08-28T08:05:00.097Z,1000.55
2022-08-28T08:10:00.090Z,1000.53
2022-08-28T08:15:00.074Z,1000.47
2022-08-28T08:20:00.085Z,1000.47
2022-08-28T08:25:00.092Z,1000.47
2022-08-28T08:30:00.089Z,1000.48
2022-08-28T08:35:00.088Z,1000.57
2022-08-28T08:40:00.176Z,1000.57
2022-08-28T08:45:00.100Z,1000.54
2022-08-28T08:50:00.083Z,1000.52
2022-08-28T08:55:00.082Z,1000.55
2022-08-28T09:00:00.139Z,1000.59
2022-08-28T09:05:00.104Z,1000.57
2022-08-28T09:10:00.084Z,1000.53
2022-08-28T09:15:00.085Z,1000.59
2022-08-28T09:20:00.105Z,1000.56
2022-08-28T09:25:00.093Z,1000.55
2022-08-28T09:30:02.631Z,1000.62
2022-08-28T09:35:00.092Z,1000.63
2022-08-28T09:40:00.162Z,1000.7
2022-08-28T09:45:00.079Z,1000.61
2022-08-28T09:50:00.129Z,1000.63
2022-08-28T09:55:00.091Z,1000.57
2022-08-28T10:00:00.131Z,1000.55
2022-08-28T10:05:00.091Z,1000.61
2022-08-28T10:10:00.082Z,1000.57
2022-08-28T10:15:00.076Z,1000.59
2022-08-28T10:20:00.082Z,1000.6
2022-08-28T10:25:00.106Z,1000.68
2022-08-28T10:30:04.360Z,1000.59
2022-08-28T10:35:00.101Z,1000.7
2022-08-28T10:40:00.197Z,1000.76
2022-08-28T10:45:01.132Z,1000.64
2022-08-28T10:50:00.200Z,1000.59
2022-08-28T10:55:00.113Z,1000.62
2022-08-28T11:00:00.108Z,1000.57
2022-08-28T11:05:00.109Z,1000.65
2022-08-28T11:10:00.137Z,1000.54
2022-08-28T11:15:00.095Z,1000.46
2022-08-28T11:20:00.124Z,1000.53
2022-08-28T11:25:03.451Z,1000.45
2022-08-28T11:30:00.126Z,1000.58
2022-08-28T11:35:00.101Z,1000.55
2022-08-28T11:40:00.167Z,1000.53
2022-08-28T11:45:00.095Z,1000.64
2022-08-28T11:50:00.109Z,1000.63
2022-08-28T11:55:00.085Z,1000.66
2022-08-28T12:00:00.130Z,1000.63
2022-08-28T12:05:00.126Z,1000.51
2022-08-28T13:15:00.119Z,997.99
2022-08-28T13:20:00.110Z,1000.27
2022-08-28T13:25:00.092Z,1000.27
2022-08-28T13:30:00.857Z,1000.24
2022-08-28T13:35:00.112Z,1000.27
2022-08-28T13:40:00.268Z,1000.18
2022-08-28T13:45:00.104Z,1000.2
2022-08-28T13:50:00.095Z,1000.2
2022-08-28T13:55:00.096Z,1000.19
2022-08-28T14:00:00.162Z,1000.16
2022-08-28T14:05:00.146Z,1000.19
2022-08-28T14:10:00.124Z,1000.19
2022-08-28T14:15:00.104Z,1000.18
2022-08-28T14:20:00.113Z,1000.26
2022-08-28T14:25:00.098Z,1000.33
2022-08-28T14:30:00.187Z,1000.27
2022-08-28T14:35:00.106Z,1000.22
2022-08-28T14:40:00.229Z,1000.19
2022-08-28T14:45:00.118Z,1000.24
2022-08-28T14:50:00.189Z,1000.29
2022-08-28T14:55:00.095Z,1000.33
2022-08-28T15:00:00.146Z,1000.25
2022-08-28T15:05:00.109Z,1000.27
2022-08-28T15:10:00.119Z,1000.25
2022-08-28T15:15:00.085Z,1000.29
2022-08-28T15:20:00.111Z,1000.26
2022-08-28T15:25:00.086Z,1000.22
2022-08-28T15:30:00.097Z,1000.18
2022-08-28T15:35:00.086Z,1000.15
2022-08-28T15:40:00.188Z,1000.19
2022-08-28T15:45:00.078Z,1000.18
2022-08-28T15:50:00.097Z,1000.2
2022-08-28T15:55:00.085Z,1000.25
2022-08-28T16:00:00.109Z,1000.19
2022-08-28T16:05:00.121Z,1000.23
2022-08-28T16:10:00.100Z,1000.21
2022-08-28T16:15:00.089Z,1000.24
2022-08-28T16:20:00.103Z,1000.22
2022-08-28T16:25:00.108Z,1000.18
2022-08-28T16:30:00.116Z,1000.23
2022-08-28T16:35:00.135Z,1000.19
2022-08-28T16:40:00.209Z,1000.2
2022-08-28T16:45:00.097Z,1000.21
2022-08-28T16:50:00.128Z,1000.21
2022-08-28T16:55:00.106Z,1000.26
2022-08-28T17:00:00.133Z,1000.28
2022-08-28T17:05:00.084Z,1000.29
2022-08-28T17:10:00.092Z,1000.19
2022-08-28T17:15:00.086Z,1000.26
2022-08-28T17:20:00.112Z,1000.33
2022-08-28T17:25:00.099Z,1000.37
2022-08-28T17:30:00.219Z,1000.37
2022-08-28T17:35:00.100Z,1000.38
2022-08-28T17:40:00.211Z,1000.43
2022-08-28T17:45:00.115Z,1000.43
2022-08-28T17:50:00.073Z,1000.45
2022-08-28T17:55:00.088Z,1000.48
2022-08-28T18:00:00.125Z,1000.41
2022-08-28T18:05:00.144Z,1000.53
2022-08-28T18:10:00.108Z,1000.63
2022-08-28T18:15:00.113Z,1000.63
2022-08-28T18:20:00.082Z,1000.77
2022-08-28T18:25:00.101Z,1000.78
2022-08-28T18:30:00.121Z,1000.81
2022-08-28T18:35:00.078Z,1000.92
2022-08-28T18:40:00.136Z,1000.96
2022-08-28T18:45:00.111Z,1000.97
2022-08-28T18:50:00.085Z,1001.02
2022-08-28T18:55:00.689Z,1001.15
2022-08-28T19:00:00.108Z,1001.1
2022-08-28T19:05:00.103Z,1001.23
2022-08-28T19:10:00.105Z,1001.3
2022-08-28T19:15:00.112Z,1001.31
2022-08-28T19:20:00.103Z,1001.31
2022-08-28T19:25:00.083Z,1001.27
2022-08-28T19:30:00.119Z,1001.4
2022-08-28T19:35:00.164Z,1001.43
2022-08-28T19:40:00.190Z,1001.43
2022-08-28T19:45:00.219Z,1001.57
2022-08-28T19:50:00.114Z,1001.56
2022-08-28T19:55:00.101Z,1001.68
2022-08-28T20:00:00.236Z,1001.7
2022-08-28T20:05:00.136Z,1001.76
2022-08-28T20:10:00.121Z,1001.78
2022-08-28T20:15:03.194Z,1001.81
2022-08-28T20:20:02.943Z,1001.71
2022-08-28T20:25:00.102Z,1001.69
2022-08-28T20:30:00.125Z,1001.82
2022-08-28T20:35:00.108Z,1001.75
2022-08-28T20:40:00.188Z,1001.82
2022-08-28T20:45:00.101Z,1001.85
2022-08-28T20:50:00.114Z,1001.87
2022-08-28T20:55:00.132Z,1001.88
2022-08-28T21:00:04.917Z,1001.89
2022-08-28T21:05:00.301Z,1001.95
2022-08-28T21:10:06.527Z,1001.95
2022-08-28T21:15:00.088Z,1002.02
2022-08-28T21:20:00.247Z,1002.11
2022-08-28T21:25:00.107Z,1002.24
2022-08-28T21:30:00.161Z,1002.17
2022-08-28T21:35:00.113Z,1002.24
2022-08-28T21:40:00.178Z,1002.28
2022-08-28T21:45:00.113Z,1002.34
2022-08-28T21:50:00.132Z,1002.39
2022-08-28T21:55:00.100Z,1002.38
2022-08-28T22:00:00.177Z,1002.42
2022-08-28T22:05:00.099Z,1002.48
2022-08-28T22:10:00.113Z,1002.49
2022-08-28T22:15:00.124Z,1002.5
2022-08-28T22:20:00.156Z,1002.49
2022-08-28T22:25:00.098Z,1002.45
2022-08-28T22:30:00.185Z,1002.58
2022-08-28T22:35:00.113Z,1002.54
2022-08-28T22:40:00.141Z,1002.61
2022-08-28T22:45:00.111Z,1002.67
2022-08-28T22:50:00.135Z,1002.65
2022-08-28T22:55:00.088Z,1002.78
2022-08-28T23:00:00.183Z,1002.65
2022-08-28T23:05:00.105Z,1002.68
2022-08-28T23:10:00.105Z,1002.75
2022-08-28T23:15:00.094Z,1002.68
2022-08-28T23:20:00.179Z,1002.7
2022-08-28T23:25:00.101Z,1002.7
2022-08-28T23:30:00.167Z,1002.71
2022-08-28T23:35:00.110Z,1002.8
2022-08-28T23:40:00.115Z,1002.74
2022-08-28T23:45:00.078Z,1002.81
2022-08-28T23:50:00.121Z,1002.8
2022-08-28T23:55:00.115Z,1002.77
