createdAt,value
2022-11-30T00:02:03.515Z,7.31
2022-11-30T00:05:01.818Z,7.44
2022-11-30T00:08:01.975Z,7.57
2022-11-30T00:11:00.617Z,7.61
2022-11-30T00:14:11.767Z,7.59
2022-11-30T00:17:03.313Z,7.32
2022-11-30T00:19:55.060Z,7.24
2022-11-30T00:22:49.022Z,7.39
2022-11-30T00:25:46.143Z,7.56
2022-11-30T00:28:41.377Z,7.61
2022-11-30T00:31:46.011Z,7.64
2022-11-30T00:34:50.411Z,7.99
2022-11-30T00:37:39.416Z,7.99
2022-11-30T00:40:31.703Z,8.05
2022-11-30T00:43:36.006Z,7.91
2022-11-30T00:46:30.557Z,8.00
2022-11-30T00:49:26.832Z,7.92
2022-11-30T00:52:25.793Z,7.99
2022-11-30T00:55:20.404Z,8.05
2022-11-30T00:58:12.482Z,7.83
2022-11-30T01:01:17.046Z,7.81
2022-11-30T01:04:13.415Z,7.91
2022-11-30T01:07:05.971Z,7.93
2022-11-30T01:09:58.214Z,7.92
2022-11-30T01:12:49.031Z,7.78
2022-11-30T01:15:51.973Z,7.82
2022-11-30T01:18:43.635Z,7.64
2022-11-30T01:21:42.294Z,7.66
2022-11-30T01:24:36.816Z,7.57
2022-11-30T01:27:31.004Z,7.71
2022-11-30T01:30:29.016Z,7.59
2022-11-30T01:33:20.317Z,7.55
2022-11-30T01:36:13.996Z,7.50
2022-11-30T01:39:02.770Z,7.38
2022-11-30T01:41:51.084Z,7.36
2022-11-30T01:45:02.657Z,7.34
2022-11-30T01:47:57.514Z,7.44
2022-11-30T01:50:49.135Z,7.59
2022-11-30T01:53:37.324Z,7.50
2022-11-30T01:56:26.429Z,7.43
2022-11-30T01:59:15.831Z,7.47
2022-11-30T02:02:04.561Z,7.48
2022-11-30T02:04:52.606Z,7.34
2022-11-30T02:07:41.864Z,7.36
2022-11-30T02:10:35.715Z,7.61
2022-11-30T02:13:56.854Z,7.87
2022-11-30T02:17:00.504Z,7.87
2022-11-30T02:20:17.685Z,7.71
2022-11-30T02:23:22.889Z,7.78
2022-11-30T02:26:52.062Z,7.63
2022-11-30T02:30:16.679Z,7.67
2022-11-30T02:33:22.274Z,7.69
2022-11-30T02:36:11.025Z,8.01
2022-11-30T02:38:59.797Z,8.01
2022-11-30T02:41:48.020Z,8.04
2022-11-30T02:44:36.334Z,8.11
2022-11-30T02:47:37.675Z,8.10
2022-11-30T02:50:51.379Z,7.99
2022-11-30T02:53:40.220Z,7.95
2022-11-30T02:56:30.102Z,7.91
2022-11-30T02:59:22.113Z,7.92
2022-11-30T03:02:10.599Z,7.88
2022-11-30T03:05:01.444Z,7.78
2022-11-30T03:07:50.066Z,7.79
2022-11-30T03:10:41.405Z,7.93
2022-11-30T03:13:32.340Z,7.87
2022-11-30T03:16:23.750Z,8.04
2022-11-30T03:19:14.175Z,8.12
2022-11-30T03:22:02.462Z,8.18
2022-11-30T03:24:54.103Z,8.21
2022-11-30T03:27:45.604Z,8.26
2022-11-30T03:30:36.977Z,8.20
2022-11-30T03:33:30.622Z,7.93
2022-11-30T03:36:22.124Z,7.83
2022-11-30T03:39:11.217Z,7.97
2022-11-30T03:41:59.849Z,7.87
2022-11-30T03:44:48.976Z,7.71
2022-11-30T03:47:37.943Z,7.95
2022-11-30T03:50:26.636Z,7.81
2022-11-30T03:53:28.117Z,7.71
2022-11-30T03:56:17.293Z,7.61
2022-11-30T03:59:11.621Z,7.74
2022-11-30T04:02:05.416Z,7.56
2022-11-30T04:04:56.050Z,7.69
2022-11-30T04:07:47.326Z,7.85
2022-11-30T04:10:35.667Z,7.87
2022-11-30T04:13:28.717Z,7.93
2022-11-30T04:16:17.876Z,8.05
2022-11-30T04:19:08.963Z,8.15
2022-11-30T04:22:01.424Z,7.87
2022-11-30T04:24:54.504Z,7.58
2022-11-30T04:27:48.026Z,7.18
2022-11-30T04:30:38.301Z,6.95
2022-11-30T04:33:28.317Z,6.76
2022-11-30T04:36:21.018Z,6.67
2022-11-30T04:39:09.305Z,6.66
2022-11-30T04:42:00.861Z,6.74
2022-11-30T04:44:52.211Z,6.69
2022-11-30T04:47:43.295Z,6.70
2022-11-30T04:50:32.041Z,6.72
2022-11-30T04:53:20.366Z,6.60
2022-11-30T04:56:11.359Z,6.56
2022-11-30T04:59:00.267Z,6.42
2022-11-30T05:01:48.730Z,6.48
2022-11-30T05:04:37.286Z,6.69
2022-11-30T05:07:26.064Z,6.81
2022-11-30T05:10:14.311Z,6.99
2022-11-30T05:13:05.075Z,7.06
2022-11-30T05:15:56.362Z,7.04
2022-11-30T05:18:44.785Z,6.93
2022-11-30T05:21:33.287Z,6.84
2022-11-30T05:24:21.919Z,6.97
2022-11-30T05:27:15.339Z,7.02
2022-11-30T05:30:10.822Z,6.86
2022-11-30T05:32:59.532Z,7.06
2022-11-30T05:35:53.749Z,7.04
2022-11-30T05:38:42.479Z,7.11
2022-11-30T05:41:31.001Z,7.04
2022-11-30T05:44:19.387Z,7.05
2022-11-30T05:47:11.405Z,6.97
2022-11-30T05:50:02.839Z,7.18
2022-11-30T05:52:56.950Z,7.41
2022-11-30T05:55:45.469Z,7.22
2022-11-30T05:58:34.243Z,6.94
2022-11-30T06:01:28.140Z,6.92
2022-11-30T06:04:17.001Z,6.96
2022-11-30T06:07:07.704Z,6.82
2022-11-30T06:10:00.646Z,6.68
2022-11-30T06:12:52.261Z,6.70
2022-11-30T06:15:54.618Z,6.85
2022-11-30T06:18:47.891Z,7.18
2022-11-30T06:21:47.726Z,7.41
2022-11-30T06:24:43.958Z,7.46
2022-11-30T06:27:35.154Z,7.59
2022-11-30T06:34:03.402Z,7.76
2022-11-30T06:37:03.912Z,7.74
2022-11-30T06:40:14.666Z,7.80
2022-11-30T06:43:21.842Z,7.75
2022-11-30T06:49:27.012Z,7.78
2022-11-30T06:52:15.082Z,8.02
2022-11-30T06:55:10.039Z,8.13
2022-11-30T06:58:09.264Z,8.16
2022-11-30T07:01:02.156Z,8.16
2022-11-30T07:03:53.393Z,7.87
2022-11-30T07:06:41.668Z,8.02
2022-11-30T07:09:31.088Z,7.85
2022-11-30T07:12:19.631Z,7.66
2022-11-30T07:15:11.530Z,7.51
2022-11-30T07:18:01.642Z,7.23
2022-11-30T07:20:51.947Z,7.32
2022-11-30T07:23:58.846Z,7.26
2022-11-30T07:26:46.990Z,7.64
2022-11-30T07:29:35.121Z,7.65
2022-11-30T07:32:23.355Z,7.79
2022-11-30T07:35:11.470Z,7.71
2022-11-30T07:37:59.523Z,7.64
2022-11-30T07:41:01.550Z,7.61
2022-11-30T07:43:51.712Z,7.44
2022-11-30T07:46:43.592Z,7.33
2022-11-30T07:49:35.003Z,7.33
2022-11-30T07:52:23.889Z,7.63
2022-11-30T07:55:15.019Z,8.00
2022-11-30T07:58:03.232Z,8.15
2022-11-30T08:00:53.936Z,8.17
2022-11-30T08:03:45.735Z,8.43
2022-11-30T08:06:39.141Z,8.75
2022-11-30T08:12:33.881Z,8.24
2022-11-30T08:15:24.105Z,7.95
2022-11-30T08:18:17.845Z,7.79
2022-11-30T08:21:08.910Z,7.87
2022-11-30T08:24:24.212Z,8.21
2022-11-30T08:27:12.846Z,7.86
2022-11-30T08:30:03.615Z,7.76
2022-11-30T08:33:37.812Z,7.85
2022-11-30T08:36:48.741Z,7.91
2022-11-30T08:39:57.018Z,7.78
2022-11-30T08:42:51.282Z,7.66
2022-11-30T08:46:21.168Z,7.55
2022-11-30T08:49:21.455Z,7.73
2022-11-30T08:52:31.294Z,7.67
2022-11-30T08:56:19.191Z,8.13
2022-11-30T09:08:46.066Z,9.13
2022-11-30T09:11:49.614Z,9.32
2022-11-30T09:14:47.749Z,9.40
2022-11-30T09:17:54.589Z,9.85
2022-11-30T09:20:45.602Z,9.68
2022-11-30T09:23:55.526Z,9.55
2022-11-30T09:27:10.232Z,8.99
2022-11-30T09:30:30.157Z,9.14
2022-11-30T09:46:10.055Z,8.64
2022-11-30T10:02:35.003Z,8.32
2022-11-30T10:15:03.003Z,8.16
2022-11-30T12:01:10.639Z,8.24
2022-11-30T12:05:26.082Z,8.34
2022-11-30T12:13:03.932Z,8.79
2022-11-30T12:16:23.363Z,8.84
2022-11-30T12:20:47.812Z,9.20
2022-11-30T13:29:21.871Z,7.97
2022-11-30T13:32:55.455Z,8.01
2022-11-30T13:54:26.467Z,8.20
2022-11-30T14:08:56.249Z,7.81
2022-11-30T14:11:57.138Z,8.00
2022-11-30T14:15:20.947Z,7.98
2022-11-30T14:18:16.867Z,7.91
2022-11-30T14:21:34.259Z,7.86
2022-11-30T14:24:38.757Z,7.80
2022-11-30T14:33:22.274Z,7.73
2022-11-30T14:51:19.960Z,8.03
2022-11-30T14:59:06.583Z,7.90
2022-11-30T15:03:01.777Z,7.88
2022-11-30T15:11:12.275Z,8.25
2022-11-30T15:21:48.387Z,8.30
2022-11-30T15:24:59.535Z,8.53
2022-11-30T15:28:10.465Z,8.44
2022-11-30T15:32:20.207Z,8.55
2022-11-30T15:35:12.129Z,8.49
2022-11-30T15:38:44.372Z,8.63
2022-11-30T15:43:01.676Z,8.58
2022-11-30T15:46:53.424Z,8.51
2022-11-30T15:51:05.245Z,8.62
2022-11-30T15:58:11.736Z,8.48
2022-11-30T16:01:10.465Z,8.27
2022-11-30T16:04:15.023Z,8.47
2022-11-30T16:08:00.945Z,8.32
2022-11-30T16:11:25.110Z,8.34
2022-11-30T16:14:19.556Z,8.32
2022-11-30T16:17:13.022Z,8.34
2022-11-30T16:20:09.012Z,8.16
2022-11-30T16:23:01.095Z,7.70
2022-11-30T16:25:52.266Z,7.68
2022-11-30T16:28:40.580Z,7.43
2022-11-30T16:31:28.903Z,7.33
2022-11-30T16:34:17.149Z,7.23
2022-11-30T16:37:05.324Z,6.91
2022-11-30T16:39:56.225Z,6.89
2022-11-30T16:42:44.293Z,6.75
2022-11-30T16:45:37.533Z,6.80
2022-11-30T16:48:30.571Z,6.85
2022-11-30T16:51:28.995Z,6.79
2022-11-30T16:54:18.259Z,6.77
2022-11-30T16:57:06.521Z,6.85
2022-11-30T17:00:00.685Z,6.96
2022-11-30T17:03:09.429Z,7.17
2022-11-30T17:05:57.939Z,7.14
2022-11-30T17:08:47.781Z,7.17
2022-11-30T17:11:38.187Z,7.40
2022-11-30T17:14:26.411Z,7.46
2022-11-30T17:17:17.622Z,7.55
2022-11-30T17:20:08.496Z,7.71
2022-11-30T17:22:58.865Z,7.61
2022-11-30T17:25:49.374Z,7.56
2022-11-30T17:28:37.929Z,7.49
2022-11-30T17:31:26.144Z,7.74
2022-11-30T17:34:18.673Z,7.87
2022-11-30T17:37:10.734Z,7.96
2022-11-30T17:40:01.917Z,8.15
2022-11-30T17:42:50.060Z,8.10
2022-11-30T17:45:40.949Z,8.22
2022-11-30T17:48:39.192Z,8.36
2022-11-30T17:51:30.053Z,8.43
2022-11-30T17:54:27.033Z,8.42
2022-11-30T17:57:15.179Z,8.37
2022-11-30T18:00:13.753Z,8.46
2022-11-30T18:03:02.020Z,8.44
2022-11-30T18:05:55.736Z,8.41
2022-11-30T18:08:52.528Z,8.51
2022-11-30T18:11:45.993Z,8.57
2022-11-30T18:14:34.310Z,8.44
2022-11-30T18:17:27.639Z,8.40
2022-11-30T18:20:16.116Z,8.30
2022-11-30T18:23:07.193Z,8.22
2022-11-30T18:25:55.093Z,8.22
2022-11-30T18:28:43.363Z,8.11
2022-11-30T18:31:31.691Z,8.04
2022-11-30T18:34:19.973Z,7.79
2022-11-30T18:37:08.269Z,7.74
2022-11-30T18:39:56.146Z,7.56
2022-11-30T18:42:43.974Z,7.71
2022-11-30T18:45:35.978Z,7.92
2022-11-30T18:48:24.017Z,8.00
2022-11-30T18:51:21.435Z,8.07
2022-11-30T18:54:11.835Z,7.94
2022-11-30T18:57:00.489Z,7.98
2022-11-30T18:59:53.936Z,7.94
2022-11-30T19:02:50.739Z,7.40
2022-11-30T19:05:40.851Z,7.55
2022-11-30T19:08:40.196Z,7.63
2022-11-30T19:11:28.457Z,7.58
2022-11-30T19:14:18.007Z,7.40
2022-11-30T19:17:06.056Z,7.28
2022-11-30T19:19:54.421Z,7.36
2022-11-30T19:22:45.854Z,7.53
2022-11-30T19:25:48.646Z,7.67
2022-11-30T19:28:41.617Z,7.84
2022-11-30T19:31:34.882Z,7.98
2022-11-30T19:34:25.660Z,8.05
2022-11-30T19:37:14.689Z,8.05
2022-11-30T19:40:06.758Z,8.22
2022-11-30T19:42:58.357Z,8.22
2022-11-30T19:45:55.055Z,8.26
2022-11-30T19:48:46.741Z,8.32
2022-11-30T19:51:35.059Z,8.20
2022-11-30T19:54:23.009Z,8.33
2022-11-30T19:57:10.825Z,8.24
2022-11-30T19:59:58.771Z,7.81
2022-11-30T20:02:50.144Z,8.08
2022-11-30T20:05:38.431Z,8.07
2022-11-30T20:08:26.371Z,8.06
2022-11-30T20:11:16.115Z,8.26
2022-11-30T20:14:04.676Z,8.34
2022-11-30T20:16:53.074Z,8.40
2022-11-30T20:19:41.070Z,8.42
2022-11-30T20:22:31.154Z,8.38
2022-11-30T20:25:21.393Z,8.45
2022-11-30T20:28:12.575Z,8.38
2022-11-30T20:31:09.086Z,8.43
2022-11-30T20:33:57.654Z,8.37
2022-11-30T20:36:47.944Z,8.56
2022-11-30T20:39:44.050Z,8.59
2022-11-30T20:42:34.068Z,8.59
2022-11-30T20:45:22.128Z,8.61
2022-11-30T20:48:10.160Z,8.63
2022-11-30T20:51:30.285Z,8.53
2022-11-30T20:54:19.913Z,8.65
2022-11-30T20:57:13.368Z,8.63
2022-11-30T21:00:01.446Z,8.55
2022-11-30T21:02:49.650Z,8.56
2022-11-30T21:05:40.439Z,8.51
2022-11-30T21:08:35.033Z,8.62
2022-11-30T21:11:23.520Z,8.54
2022-11-30T21:14:12.219Z,8.56
2022-11-30T21:17:00.237Z,8.52
2022-11-30T21:19:50.849Z,8.62
2022-11-30T21:22:41.316Z,8.45
2022-11-30T21:25:49.449Z,8.43
2022-11-30T21:28:40.486Z,8.13
2022-11-30T21:31:29.566Z,8.02
2022-11-30T21:34:21.002Z,8.25
2022-11-30T21:37:09.157Z,8.05
2022-11-30T21:39:57.615Z,8.00
2022-11-30T21:42:49.294Z,8.04
2022-11-30T21:45:37.907Z,8.11
2022-11-30T21:48:28.415Z,7.95
2022-11-30T21:51:23.632Z,8.11
2022-11-30T21:54:28.081Z,8.15
2022-11-30T21:57:52.144Z,8.09
2022-11-30T22:02:08.927Z,8.37
2022-11-30T22:04:54.811Z,8.04
2022-11-30T22:07:46.915Z,8.20
2022-11-30T22:10:38.232Z,7.90
2022-11-30T22:13:26.944Z,7.96
2022-11-30T22:16:17.906Z,8.12
2022-11-30T22:19:09.041Z,8.12
2022-11-30T22:21:57.019Z,8.27
2022-11-30T22:24:45.071Z,8.27
2022-11-30T22:27:36.980Z,8.26
2022-11-30T22:30:24.864Z,8.13
2022-11-30T22:33:13.254Z,8.18
2022-11-30T22:36:02.797Z,8.05
2022-11-30T22:39:02.483Z,8.03
2022-11-30T22:41:55.663Z,8.08
2022-11-30T22:44:44.129Z,7.97
2022-11-30T22:47:32.169Z,8.00
2022-11-30T22:50:20.080Z,7.70
2022-11-30T22:53:08.035Z,7.81
2022-11-30T22:58:24.231Z,7.44
2022-11-30T23:01:30.439Z,7.46
2022-11-30T23:04:22.942Z,7.39
2022-11-30T23:07:11.277Z,7.15
2022-11-30T23:09:59.736Z,6.95
2022-11-30T23:13:02.880Z,6.93
2022-11-30T23:16:07.673Z,6.41
2022-11-30T23:19:00.655Z,5.84
2022-11-30T23:21:50.171Z,5.89
2022-11-30T23:24:38.659Z,5.65
2022-11-30T23:27:29.854Z,5.39
2022-11-30T23:30:18.029Z,5.43
2022-11-30T23:33:06.884Z,5.48
2022-11-30T23:35:57.992Z,5.53
2022-11-30T23:38:48.486Z,5.46
2022-11-30T23:41:36.512Z,5.51
2022-11-30T23:44:25.452Z,5.43
2022-11-30T23:47:18.154Z,5.48
2022-11-30T23:50:07.488Z,5.60
2022-11-30T23:52:55.623Z,5.58
2022-11-30T23:55:43.668Z,5.30
2022-11-30T23:58:35.369Z,5.19
