createdAt,value
2022-07-29T00:02:50.662Z,25.51
2022-07-29T00:06:12.337Z,25.47
2022-07-29T00:09:50.490Z,25.41
2022-07-29T00:13:14.004Z,25.41
2022-07-29T00:16:38.255Z,25.12
2022-07-29T00:20:09.622Z,25.03
2022-07-29T00:23:36.465Z,25.06
2022-07-29T00:26:58.404Z,25.07
2022-07-29T00:30:22.413Z,25.17
2022-07-29T00:33:46.260Z,25.20
2022-07-29T00:37:08.054Z,25.22
2022-07-29T00:40:32.157Z,25.24
2022-07-29T00:43:59.232Z,25.26
2022-07-29T00:47:20.875Z,24.99
2022-07-29T00:50:45.296Z,25.02
2022-07-29T00:54:09.464Z,25.05
2022-07-29T00:57:33.910Z,25.05
2022-07-29T01:00:55.552Z,25.05
2022-07-29T01:04:17.768Z,24.88
2022-07-29T01:07:42.389Z,24.88
2022-07-29T01:11:08.310Z,24.90
2022-07-29T01:14:34.238Z,24.93
2022-07-29T01:18:29.628Z,25.00
2022-07-29T01:21:58.664Z,25.02
2022-07-29T01:25:44.395Z,25.03
2022-07-29T01:29:38.987Z,25.05
2022-07-29T01:33:06.981Z,24.92
2022-07-29T01:36:34.644Z,24.85
2022-07-29T01:39:59.617Z,24.78
2022-07-29T01:43:42.940Z,24.76
2022-07-29T01:47:13.562Z,24.76
2022-07-29T01:50:38.937Z,24.76
2022-07-29T01:54:03.431Z,24.67
2022-07-29T01:57:32.703Z,24.55
2022-07-29T02:00:59.616Z,24.59
2022-07-29T02:04:29.513Z,24.55
2022-07-29T02:07:53.855Z,24.57
2022-07-29T02:11:17.862Z,24.54
2022-07-29T02:14:46.924Z,24.52
2022-07-29T02:18:14.702Z,24.52
2022-07-29T02:21:36.925Z,24.45
2022-07-29T02:24:59.678Z,24.45
2022-07-29T02:28:28.297Z,24.59
2022-07-29T02:31:51.498Z,24.57
2022-07-29T02:35:18.997Z,24.52
2022-07-29T02:38:53.200Z,24.44
2022-07-29T02:42:19.614Z,24.45
2022-07-29T02:45:43.885Z,24.38
2022-07-29T02:49:14.469Z,24.30
2022-07-29T02:52:43.997Z,24.30
2022-07-29T02:56:15.560Z,24.18
2022-07-29T02:59:44.997Z,23.92
2022-07-29T03:03:12.145Z,24.03
2022-07-29T03:06:38.274Z,24.00
2022-07-29T03:10:04.390Z,23.94
2022-07-29T03:13:26.631Z,23.82
2022-07-29T03:16:48.616Z,23.82
2022-07-29T03:20:11.303Z,23.89
2022-07-29T03:23:33.273Z,23.82
2022-07-29T03:26:58.920Z,23.80
2022-07-29T03:30:22.213Z,23.69
2022-07-29T03:33:55.224Z,23.67
2022-07-29T03:37:18.989Z,23.67
2022-07-29T03:40:57.015Z,23.61
2022-07-29T03:44:24.906Z,23.65
2022-07-29T03:48:03.128Z,23.58
2022-07-29T03:51:33.770Z,23.58
2022-07-29T03:55:00.448Z,23.59
2022-07-29T03:58:23.147Z,23.44
2022-07-29T04:01:45.533Z,23.51
2022-07-29T04:05:13.458Z,23.56
2022-07-29T04:08:35.705Z,23.48
2022-07-29T04:12:02.994Z,23.52
2022-07-29T04:15:31.338Z,23.48
2022-07-29T04:18:53.968Z,23.49
2022-07-29T04:22:15.491Z,23.55
2022-07-29T04:25:41.858Z,23.70
2022-07-29T04:29:03.578Z,23.69
2022-07-29T04:32:28.692Z,23.74
2022-07-29T04:35:52.570Z,23.73
2022-07-29T04:39:22.176Z,23.70
2022-07-29T04:42:46.812Z,23.66
2022-07-29T04:46:09.630Z,23.74
2022-07-29T04:49:31.370Z,23.72
2022-07-29T04:52:55.380Z,23.66
2022-07-29T04:56:19.507Z,23.70
2022-07-29T04:59:43.736Z,23.84
2022-07-29T05:03:05.401Z,23.92
2022-07-29T05:06:31.944Z,23.93
2022-07-29T05:09:54.061Z,24.04
2022-07-29T05:13:15.782Z,24.31
2022-07-29T05:16:40.430Z,24.31
2022-07-29T05:20:05.413Z,24.54
2022-07-29T05:23:27.068Z,24.64
2022-07-29T05:26:53.902Z,24.82
2022-07-29T05:30:15.435Z,25.00
2022-07-29T05:33:37.287Z,25.12
2022-07-29T05:36:59.592Z,25.38
2022-07-29T05:40:23.475Z,25.54
2022-07-29T05:43:48.219Z,25.51
2022-07-29T05:47:09.902Z,25.40
2022-07-29T05:50:31.524Z,25.64
2022-07-29T05:53:53.657Z,25.74
2022-07-29T05:57:23.347Z,26.18
2022-07-29T06:00:45.509Z,26.58
2022-07-29T06:04:09.963Z,26.73
2022-07-29T06:07:31.820Z,26.65
2022-07-29T06:10:57.929Z,26.76
2022-07-29T06:14:19.818Z,27.04
2022-07-29T06:18:00.566Z,26.97
2022-07-29T06:21:25.699Z,27.25
2022-07-29T06:24:47.288Z,27.19
2022-07-29T06:28:09.149Z,27.18
2022-07-29T06:31:30.716Z,27.45
2022-07-29T06:34:52.316Z,27.64
2022-07-29T06:38:30.829Z,27.73
2022-07-29T06:42:00.806Z,27.69
2022-07-29T06:45:22.343Z,27.83
2022-07-29T06:48:48.543Z,27.71
2022-07-29T06:52:10.349Z,27.86
2022-07-29T06:55:32.262Z,28.00
2022-07-29T06:58:56.286Z,28.05
2022-07-29T07:02:24.152Z,27.94
2022-07-29T07:05:46.716Z,28.12
2022-07-29T07:09:11.392Z,28.32
2022-07-29T07:12:33.113Z,28.53
2022-07-29T07:15:56.930Z,28.29
2022-07-29T07:19:20.945Z,28.32
2022-07-29T07:22:44.921Z,28.35
2022-07-29T07:26:09.763Z,28.14
2022-07-29T07:29:33.871Z,27.89
2022-07-29T07:32:56.616Z,28.01
2022-07-29T07:36:20.801Z,27.90
2022-07-29T07:39:42.753Z,28.29
2022-07-29T07:43:06.682Z,28.53
2022-07-29T07:46:28.326Z,28.90
2022-07-29T07:49:52.197Z,28.35
2022-07-29T07:53:13.948Z,28.83
2022-07-29T07:56:35.671Z,29.27
2022-07-29T07:59:59.752Z,29.24
2022-07-29T08:03:23.796Z,29.04
2022-07-29T08:06:45.338Z,28.97
2022-07-29T08:10:07.289Z,29.17
2022-07-29T08:13:31.009Z,29.13
2022-07-29T08:16:52.702Z,29.39
2022-07-29T08:20:16.562Z,29.72
2022-07-29T08:23:46.415Z,29.86
2022-07-29T08:27:33.597Z,30.45
2022-07-29T08:30:53.276Z,30.61
2022-07-29T08:34:17.514Z,31.22
2022-07-29T08:37:42.065Z,31.33
2022-07-29T08:41:06.122Z,31.70
2022-07-29T08:44:30.483Z,31.18
2022-07-29T08:47:56.431Z,31.23
2022-07-29T08:51:20.948Z,30.99
2022-07-29T08:54:47.126Z,31.54
2022-07-29T08:58:10.538Z,32.04
2022-07-29T09:01:35.740Z,32.09
2022-07-29T09:05:02.683Z,32.22
2022-07-29T09:08:27.411Z,31.74
2022-07-29T09:11:49.448Z,32.02
2022-07-29T09:15:11.075Z,32.53
2022-07-29T09:18:43.102Z,32.02
2022-07-29T09:22:06.760Z,32.28
2022-07-29T09:25:42.195Z,32.16
2022-07-29T09:29:12.886Z,31.80
2022-07-29T09:32:54.647Z,31.92
2022-07-29T09:36:16.262Z,32.15
2022-07-29T09:39:46.721Z,32.53
2022-07-29T09:43:13.605Z,32.88
2022-07-29T09:46:35.799Z,33.48
2022-07-29T09:50:00.979Z,33.65
2022-07-29T09:53:37.540Z,33.62
2022-07-29T09:56:59.772Z,33.99
2022-07-29T10:00:26.269Z,34.48
2022-07-29T10:03:56.676Z,34.91
2022-07-29T10:07:18.581Z,34.85
2022-07-29T10:10:43.004Z,34.12
2022-07-29T10:14:05.716Z,33.15
2022-07-29T10:17:27.387Z,32.72
2022-07-29T10:20:55.361Z,32.63
2022-07-29T10:24:19.930Z,32.99
2022-07-29T10:27:41.593Z,32.72
2022-07-29T10:31:07.409Z,32.87
2022-07-29T10:35:06.476Z,33.54
2022-07-29T10:38:35.584Z,33.58
2022-07-29T10:42:20.517Z,33.89
2022-07-29T10:46:03.399Z,34.27
2022-07-29T10:49:31.152Z,34.33
2022-07-29T10:52:55.585Z,34.43
2022-07-29T10:56:31.833Z,34.71
2022-07-29T11:00:10.055Z,34.41
2022-07-29T11:03:50.701Z,33.82
2022-07-29T11:07:15.166Z,33.86
2022-07-29T11:10:36.923Z,34.07
2022-07-29T11:14:00.682Z,34.40
2022-07-29T11:17:22.335Z,34.77
2022-07-29T11:20:51.096Z,34.12
2022-07-29T11:24:29.263Z,34.51
2022-07-29T11:27:55.234Z,35.00
2022-07-29T11:31:32.828Z,34.61
2022-07-29T11:35:37.144Z,34.40
2022-07-29T11:39:36.327Z,34.28
2022-07-29T11:43:01.279Z,34.21
2022-07-29T11:46:49.787Z,34.17
2022-07-29T11:50:14.626Z,33.82
2022-07-29T11:53:47.545Z,33.76
2022-07-29T11:57:17.688Z,33.86
2022-07-29T12:00:47.200Z,33.73
2022-07-29T12:04:09.247Z,33.55
2022-07-29T12:07:35.219Z,34.04
2022-07-29T12:10:57.393Z,34.40
2022-07-29T12:14:33.910Z,34.33
2022-07-29T12:17:56.042Z,34.31
2022-07-29T12:21:18.698Z,34.47
2022-07-29T12:24:45.706Z,34.65
2022-07-29T12:28:10.383Z,34.37
2022-07-29T12:31:43.096Z,34.52
2022-07-29T12:35:10.392Z,34.47
2022-07-29T12:38:32.117Z,34.21
2022-07-29T12:42:04.652Z,34.25
2022-07-29T12:45:31.545Z,34.06
2022-07-29T12:48:55.868Z,34.27
2022-07-29T12:52:35.026Z,34.47
2022-07-29T12:56:07.908Z,34.30
2022-07-29T12:59:37.314Z,33.89
2022-07-29T13:03:02.293Z,34.16
2022-07-29T13:06:46.158Z,34.21
2022-07-29T13:10:18.424Z,34.33
2022-07-29T13:14:06.676Z,34.31
2022-07-29T13:17:32.729Z,34.52
2022-07-29T13:20:57.654Z,34.77
