createdAt,value
2018-12-22T00:01:30.968Z,100377.23
2018-12-22T00:04:00.974Z,100371.66
2018-12-22T00:06:30.312Z,100378.77
2018-12-22T00:09:00.941Z,100381.61
2018-12-22T00:11:32.464Z,100377.11
2018-12-22T00:14:01.744Z,100375.33
2018-12-22T00:16:30.960Z,100374.05
2018-12-22T00:19:00.249Z,100384.26
2018-12-22T00:21:32.464Z,100375.25
2018-12-22T00:24:03.303Z,100377.59
2018-12-22T00:26:32.511Z,100372.27
2018-12-22T00:29:01.760Z,100377.44
2018-12-22T00:31:32.962Z,100380.96
2018-12-22T00:34:02.256Z,100372.17
2018-12-22T00:36:33.256Z,100375.60
2018-12-22T00:39:03.221Z,100375.87
2018-12-22T00:41:34.115Z,100376.96
2018-12-22T00:44:03.975Z,100359.05
2018-12-22T00:46:33.735Z,100370.04
2018-12-22T00:49:05.452Z,100370.78
2018-12-22T00:51:34.645Z,100370.96
2018-12-22T00:54:03.860Z,100371.38
2018-12-22T00:56:35.504Z,100372.96
2018-12-22T00:59:07.426Z,100382.01
2018-12-22T01:01:37.590Z,100387.14
2018-12-22T01:04:09.307Z,100379.89
2018-12-22T01:06:41.227Z,100383.77
2018-12-22T01:09:11.361Z,100375.30
2018-12-22T01:11:41.665Z,100375.13
2018-12-22T01:14:17.582Z,100373.92
2018-12-22T01:16:47.628Z,100377.79
2018-12-22T01:19:22.231Z,100381.57
2018-12-22T01:21:51.544Z,100372.25
2018-12-22T01:24:22.011Z,100368.14
2018-12-22T01:26:51.809Z,100379.98
2018-12-22T01:29:23.011Z,100378.79
2018-12-22T01:31:52.643Z,100380.65
2018-12-22T01:34:21.911Z,100383.45
2018-12-22T01:36:53.316Z,100378.63
2018-12-22T01:39:22.494Z,100377.88
2018-12-22T01:41:53.257Z,100377.47
2018-12-22T01:44:23.193Z,100374.41
2018-12-22T01:46:52.884Z,100352.40
2018-12-22T01:49:22.766Z,100337.22
2018-12-22T01:51:51.974Z,100353.20
2018-12-22T01:54:21.300Z,100352.70
2018-12-22T01:56:52.012Z,100351.89
2018-12-22T01:59:23.592Z,100364.02
2018-12-22T02:01:55.424Z,100360.55
2018-12-22T02:04:24.778Z,100353.92
2018-12-22T02:06:54.892Z,100365.19
2018-12-22T02:09:24.967Z,100369.59
2018-12-22T02:11:54.198Z,100363.73
2018-12-22T02:14:23.444Z,100361.33
2018-12-22T02:16:54.202Z,100367.34
2018-12-22T02:19:23.958Z,100367.73
2018-12-22T02:21:53.680Z,100361.33
2018-12-22T02:24:23.887Z,100349.23
2018-12-22T02:26:53.094Z,100344.83
2018-12-22T02:29:22.993Z,100339.30
2018-12-22T02:31:54.997Z,100327.94
2018-12-22T02:34:25.398Z,100332.33
2018-12-22T02:36:55.956Z,100326.20
2018-12-22T02:39:30.045Z,100321.75
2018-12-22T02:41:59.494Z,100318.23
2018-12-22T02:44:29.209Z,100331.73
2018-12-22T02:46:58.910Z,100335.09
2018-12-22T02:49:29.864Z,100341.64
2018-12-22T02:52:00.612Z,100325.67
2018-12-22T02:54:30.118Z,100323.49
2018-12-22T02:57:01.611Z,100323.20
2018-12-22T02:59:30.821Z,100320.30
2018-12-22T03:02:00.509Z,100309.78
2018-12-22T03:04:31.445Z,100316.36
2018-12-22T03:08:31.397Z,100307.55
2018-12-22T03:11:00.735Z,100296.29
2018-12-22T03:13:30.077Z,100303.47
2018-12-22T03:15:59.282Z,100296.41
2018-12-22T03:18:28.531Z,100294.94
2018-12-22T03:20:59.072Z,100296.41
2018-12-22T03:23:28.442Z,100283.38
2018-12-22T03:25:57.715Z,100284.71
2018-12-22T03:28:26.918Z,100281.60
2018-12-22T03:30:56.133Z,100282.38
2018-12-22T03:33:26.243Z,100280.22
2018-12-22T03:35:55.442Z,100269.09
2018-12-22T03:38:25.896Z,100262.49
2018-12-22T03:40:56.708Z,100259.86
2018-12-22T03:43:26.559Z,100261.43
2018-12-22T03:45:57.524Z,100259.52
2018-12-22T03:48:29.047Z,100252.47
2018-12-22T03:50:58.699Z,100253.56
2018-12-22T03:53:28.434Z,100262.87
2018-12-22T03:56:00.516Z,100254.30
2018-12-22T03:58:30.784Z,100240.80
2018-12-22T04:01:00.127Z,100258.05
2018-12-22T04:03:30.294Z,100259.15
2018-12-22T04:05:59.940Z,100258.02
2018-12-22T04:08:29.381Z,100252.06
2018-12-22T04:10:58.626Z,100258.80
2018-12-22T04:13:27.768Z,100242.91
2018-12-22T04:15:57.500Z,100250.20
2018-12-22T04:18:27.957Z,100253.69
2018-12-22T04:20:57.314Z,100248.02
2018-12-22T04:23:27.198Z,100268.70
2018-12-22T04:25:59.909Z,100259.08
2018-12-22T04:28:29.179Z,100266.66
2018-12-22T04:30:58.608Z,100283.81
2018-12-22T04:33:29.218Z,100263.35
2018-12-22T04:35:58.871Z,100262.52
2018-12-22T04:38:29.591Z,100264.75
2018-12-22T04:40:58.885Z,100256.70
2018-12-22T04:43:28.802Z,100270.66
2018-12-22T04:45:58.083Z,100268.56
2018-12-22T04:48:27.473Z,100274.61
2018-12-22T04:50:57.298Z,100277.88
2018-12-22T04:53:27.120Z,100290.51
2018-12-22T04:55:56.647Z,100274.49
2018-12-22T04:58:25.976Z,100273.14
2018-12-22T05:00:55.205Z,100282.06
2018-12-22T05:03:24.937Z,100292.20
2018-12-22T05:05:55.566Z,100288.27
2018-12-22T05:08:25.693Z,100289.58
2018-12-22T05:10:55.544Z,100296.79
2018-12-22T05:13:24.787Z,100293.49
2018-12-22T05:15:56.388Z,100299.36
2018-12-22T05:18:28.371Z,100305.86
2018-12-22T05:20:58.696Z,100301.23
2018-12-22T05:23:27.979Z,100304.06
2018-12-22T05:26:00.471Z,100291.01
2018-12-22T05:28:29.692Z,100299.86
2018-12-22T05:30:59.018Z,100300.67
2018-12-22T05:33:28.806Z,100298.11
2018-12-22T05:35:59.324Z,100309.50
2018-12-22T05:38:29.091Z,100303.64
2018-12-22T05:40:59.107Z,100300.61
2018-12-22T05:43:28.846Z,100309.69
2018-12-22T05:46:00.033Z,100306.38
2018-12-22T05:48:29.298Z,100315.28
2018-12-22T05:50:59.047Z,100337.03
2018-12-22T05:53:28.656Z,100322.00
2018-12-22T05:55:57.891Z,100334.46
2018-12-22T05:58:27.094Z,100339.48
2018-12-22T06:00:56.974Z,100345.83
2018-12-22T06:03:27.363Z,100339.38
2018-12-22T06:05:57.295Z,100332.81
2018-12-22T06:08:28.828Z,100339.61
2018-12-22T06:11:00.467Z,100346.80
2018-12-22T06:13:33.091Z,100353.92
2018-12-22T06:16:03.218Z,100359.62
2018-12-22T06:18:32.537Z,100368.17
2018-12-22T06:21:03.614Z,100370.98
2018-12-22T06:23:33.625Z,100377.34
2018-12-22T06:26:03.172Z,100396.42
2018-12-22T06:28:35.547Z,100389.80
2018-12-22T06:31:06.166Z,100379.05
2018-12-22T06:33:38.455Z,100386.55
2018-12-22T06:36:07.755Z,100389.11
2018-12-22T06:38:37.347Z,100390.97
2018-12-22T06:41:08.007Z,100397.48
2018-12-22T06:43:37.700Z,100405.09
2018-12-22T06:46:06.932Z,100414.67
2018-12-22T06:48:36.178Z,100421.39
2018-12-22T06:51:05.455Z,100417.87
2018-12-22T06:53:34.881Z,100431.16
2018-12-22T06:56:06.251Z,100445.37
2018-12-22T06:58:35.452Z,100453.16
2018-12-22T07:01:04.656Z,100460.37
2018-12-22T07:03:34.527Z,100462.70
2018-12-22T07:06:03.745Z,100463.95
2018-12-22T07:08:34.979Z,100468.80
2018-12-22T07:11:04.315Z,100488.09
2018-12-22T07:13:33.563Z,100498.36
2018-12-22T07:16:03.286Z,100493.64
2018-12-22T07:18:32.547Z,100503.50
2018-12-22T07:21:02.222Z,100513.27
2018-12-22T07:23:31.601Z,100519.19
2018-12-22T07:26:01.256Z,100521.19
2018-12-22T07:28:32.056Z,100527.43
2018-12-22T07:31:01.446Z,100529.22
2018-12-22T07:33:31.521Z,100537.48
2018-12-22T07:36:01.805Z,100545.50
2018-12-22T07:38:31.083Z,100539.50
2018-12-22T07:41:01.752Z,100556.22
2018-12-22T07:43:33.156Z,100552.24
2018-12-22T07:46:03.042Z,100558.67
2018-12-22T07:48:32.652Z,100568.30
2018-12-22T07:51:03.359Z,100576.65
2018-12-22T07:53:35.206Z,100581.73
2018-12-22T07:56:04.571Z,100595.69
2018-12-22T07:58:33.816Z,100605.09
2018-12-22T08:01:03.767Z,100614.64
2018-12-22T08:03:36.476Z,100626.61
2018-12-22T08:06:11.380Z,100629.22
2018-12-22T08:08:43.339Z,100636.48
2018-12-22T08:11:20.076Z,100639.69
2018-12-22T08:13:50.071Z,100639.45
2018-12-22T08:16:20.579Z,100656.41
2018-12-22T08:18:49.899Z,100662.60
2018-12-22T08:21:19.238Z,100672.83
2018-12-22T08:23:48.609Z,100676.34
2018-12-22T08:26:18.119Z,100695.57
2018-12-22T08:28:48.077Z,100692.22
2018-12-22T08:31:18.339Z,100702.31
2018-12-22T08:33:48.494Z,100713.84
2018-12-22T08:36:25.032Z,100723.92
2018-12-22T08:38:54.882Z,100722.38
2018-12-22T08:41:27.135Z,100731.84
2018-12-22T08:43:59.345Z,100742.48
2018-12-22T08:46:28.614Z,100746.72
2018-12-22T08:49:01.101Z,100758.76
2018-12-22T08:51:36.304Z,100758.30
2018-12-22T08:54:08.530Z,100767.92
2018-12-22T08:56:39.066Z,100786.43
2018-12-22T08:59:12.313Z,100794.17
2018-12-22T09:01:42.124Z,100788.76
2018-12-22T09:04:12.290Z,100788.17
2018-12-22T09:06:42.271Z,100799.78
2018-12-22T09:09:12.810Z,100803.97
2018-12-22T09:11:42.137Z,100807.41
2018-12-22T09:14:11.803Z,100814.13
2018-12-22T09:16:42.198Z,100818.02
2018-12-22T09:19:11.966Z,100820.94
2018-12-22T09:21:45.156Z,100829.58
2018-12-22T09:24:18.293Z,100836.30
2018-12-22T09:26:52.339Z,100845.94
2018-12-22T09:29:24.616Z,100839.65
2018-12-22T09:31:56.590Z,100848.14
2018-12-22T09:34:26.953Z,100853.25
2018-12-22T09:36:58.215Z,100854.48
2018-12-22T09:39:28.832Z,100868.59
2018-12-22T09:42:03.467Z,100868.38
2018-12-22T09:44:34.587Z,100868.38
2018-12-22T09:47:06.279Z,100868.00
2018-12-22T09:49:35.503Z,100869.49
2018-12-22T09:52:08.115Z,100871.67
2018-12-22T09:54:38.309Z,100873.69
2018-12-22T09:57:09.429Z,100879.72
2018-12-22T09:59:39.940Z,100878.73
2018-12-22T10:02:10.901Z,100878.42
2018-12-22T10:04:40.246Z,100880.05
2018-12-22T10:07:10.574Z,100883.83
2018-12-22T10:09:40.391Z,100879.17
2018-12-22T10:12:09.711Z,100887.55
2018-12-22T10:14:40.261Z,100895.02
2018-12-22T10:17:12.639Z,100902.97
2018-12-22T10:19:48.686Z,100889.36
2018-12-22T10:22:21.924Z,100894.84
2018-12-22T10:24:53.410Z,100898.34
2018-12-22T10:27:23.815Z,100902.64
2018-12-22T10:29:56.800Z,100910.22
2018-12-22T10:32:29.306Z,100913.33
2018-12-22T10:36:22.543Z,100916.05
2018-12-22T10:38:53.250Z,100918.81
2018-12-22T10:41:24.559Z,100923.78
2018-12-22T10:43:54.335Z,100932.69
2018-12-22T10:46:25.491Z,100930.10
2018-12-22T10:49:05.377Z,100931.28
2018-12-22T10:51:36.086Z,100927.41
2018-12-22T10:54:07.931Z,100922.23
2018-12-22T10:56:44.606Z,100926.18
2018-12-22T10:59:16.513Z,100930.30
2018-12-22T11:01:48.448Z,100930.94
2018-12-22T11:04:20.729Z,100931.73
2018-12-22T11:07:00.535Z,100938.91
2018-12-22T11:09:31.429Z,100930.84
2018-12-22T11:12:02.776Z,100940.05
2018-12-22T11:14:32.408Z,100940.03
2018-12-22T11:17:02.877Z,100937.33
2018-12-22T11:19:32.800Z,100944.60
2018-12-22T11:22:03.289Z,100943.69
2018-12-22T11:24:34.823Z,100948.27
2018-12-22T11:27:12.426Z,100955.34
2018-12-22T11:29:45.277Z,100954.17
2018-12-22T11:32:23.553Z,100955.85
2018-12-22T11:34:54.970Z,100955.82
2018-12-22T11:37:27.346Z,100958.52
2018-12-22T11:39:58.320Z,100959.19
2018-12-22T11:42:29.371Z,100949.36
2018-12-22T11:45:00.655Z,100953.08
2018-12-22T11:47:44.014Z,100966.38
2018-12-22T11:50:22.198Z,100960.44
2018-12-22T11:52:54.372Z,100960.27
2018-12-22T11:55:29.515Z,100969.02
2018-12-22T11:58:03.120Z,100970.80
2018-12-22T12:00:37.896Z,100976.63
2018-12-22T12:03:09.088Z,100977.29
2018-12-22T12:05:40.749Z,100974.47
2018-12-22T12:08:10.923Z,100984.23
2018-12-22T12:10:42.731Z,100981.73
2018-12-22T12:13:14.140Z,100994.56
2018-12-22T12:15:51.831Z,100992.14
2018-12-22T12:19:14.219Z,100988.66
2018-12-22T12:21:43.886Z,100996.58
2018-12-22T12:24:15.956Z,100999.59
2018-12-22T12:26:46.339Z,101002.19
2018-12-22T12:29:20.088Z,101004.56
2018-12-22T12:31:52.181Z,101003.81
2018-12-22T12:34:22.933Z,101011.83
2018-12-22T12:36:52.134Z,101005.41
2018-12-22T12:39:22.198Z,101008.63
2018-12-22T12:41:53.508Z,101007.01
2018-12-22T12:44:27.224Z,101016.09
2018-12-22T12:46:59.274Z,101015.12
2018-12-22T12:49:37.692Z,101023.37
2018-12-22T12:52:09.741Z,101017.09
2018-12-22T12:54:40.550Z,101023.15
2018-12-22T12:57:11.026Z,101020.02
2018-12-22T12:59:40.716Z,101031.95
2018-12-22T13:02:10.267Z,101029.70
2018-12-22T13:04:41.353Z,101039.15
2018-12-22T13:07:11.434Z,101037.68
2018-12-22T13:09:43.718Z,101048.77
2018-12-22T13:12:18.656Z,101045.98
2018-12-22T13:14:50.991Z,101036.19
2018-12-22T13:17:24.775Z,101041.53
2018-12-22T13:19:56.313Z,101050.23
2018-12-22T13:22:29.456Z,101050.11
2018-12-22T13:25:00.850Z,101052.30
2018-12-22T13:27:33.174Z,101057.56
2018-12-22T13:30:05.386Z,101058.29
2018-12-22T13:32:34.795Z,101058.51
2018-12-22T13:35:04.359Z,101056.02
2018-12-22T13:37:37.775Z,101060.77
2018-12-22T13:40:09.616Z,101066.72
2018-12-22T13:42:39.331Z,101074.60
2018-12-22T13:45:10.988Z,101073.81
2018-12-22T13:47:43.177Z,101081.58
2018-12-22T13:50:15.067Z,101088.55
2018-12-22T13:52:48.018Z,101088.16
2018-12-22T13:55:21.476Z,101095.98
2018-12-22T13:57:52.638Z,101098.42
2018-12-22T14:00:24.440Z,101095.19
2018-12-22T14:02:58.071Z,101098.53
2018-12-22T14:05:27.435Z,101093.44
2018-12-22T14:07:57.672Z,101104.13
2018-12-22T14:10:28.208Z,101108.66
2018-12-22T14:12:58.422Z,101101.20
2018-12-22T14:15:28.294Z,101102.16
2018-12-22T14:18:22.695Z,101093.27
2018-12-22T14:20:53.039Z,101095.25
2018-12-22T14:23:24.329Z,101100.38
2018-12-22T14:25:55.288Z,101102.16
2018-12-22T14:28:27.149Z,101111.07
2018-12-22T14:31:02.494Z,101114.45
2018-12-22T14:33:35.788Z,101123.52
2018-12-22T14:36:09.862Z,101140.45
2018-12-22T14:38:39.675Z,101143.30
2018-12-22T14:41:11.589Z,101140.05
2018-12-22T14:43:42.176Z,101149.23
2018-12-22T14:46:13.002Z,101157.23
2018-12-22T14:48:46.974Z,101156.99
2018-12-22T14:51:18.493Z,101161.08
2018-12-22T14:53:50.169Z,101164.89
2018-12-22T14:56:21.590Z,101172.62
2018-12-22T14:58:52.258Z,101171.47
2018-12-22T15:01:22.788Z,101184.80
2018-12-22T15:03:52.069Z,101189.50
2018-12-22T15:06:22.384Z,101191.16
2018-12-22T15:08:56.352Z,101192.79
2018-12-22T15:11:27.844Z,101193.61
2018-12-22T15:14:00.447Z,101189.70
2018-12-22T15:16:31.094Z,101199.84
2018-12-22T15:19:00.361Z,101191.27
2018-12-22T15:21:30.581Z,101207.81
2018-12-22T15:24:04.443Z,101208.79
2018-12-22T15:26:35.788Z,101207.17
2018-12-22T15:29:06.310Z,101216.30
2018-12-22T15:31:40.988Z,101220.53
2018-12-22T15:34:12.063Z,101223.98
2018-12-22T15:36:41.811Z,101228.47
2018-12-22T15:39:15.712Z,101232.68
2018-12-22T15:41:46.727Z,101225.59
2018-12-22T15:44:17.056Z,101234.43
2018-12-22T15:46:47.014Z,101233.77
2018-12-22T15:49:19.882Z,101236.67
2018-12-22T15:51:51.970Z,101235.81
2018-12-22T15:54:22.238Z,101239.55
2018-12-22T15:56:51.857Z,101238.45
2018-12-22T15:59:23.155Z,101246.74
2018-12-22T16:01:54.713Z,101248.02
2018-12-22T16:04:28.809Z,101255.46
2018-12-22T16:07:05.592Z,101252.74
2018-12-22T16:09:36.592Z,101253.62
2018-12-22T16:12:08.951Z,101259.30
2018-12-22T16:14:40.217Z,101261.16
2018-12-22T16:17:09.768Z,101257.97
2018-12-22T16:19:41.131Z,101259.30
2018-12-22T16:22:16.855Z,101259.39
2018-12-22T16:27:32.400Z,101261.61
2018-12-22T16:30:05.000Z,101262.59
2018-12-22T16:32:41.420Z,101266.61
2018-12-22T16:35:12.043Z,101270.38
2018-12-22T16:37:43.043Z,101268.83
2018-12-22T16:40:14.537Z,101272.98
2018-12-22T16:42:52.885Z,101281.13
2018-12-22T16:45:25.012Z,101279.80
2018-12-22T16:47:55.890Z,101284.20
2018-12-22T16:50:26.487Z,101284.24
2018-12-22T16:53:01.220Z,101286.94
2018-12-22T16:55:35.502Z,101285.84
2018-12-22T16:58:09.662Z,101291.51
2018-12-22T17:00:50.279Z,101294.17
2018-12-22T17:03:21.184Z,101293.19
2018-12-22T17:05:52.048Z,101297.87
2018-12-22T17:08:24.079Z,101305.45
2018-12-22T17:11:04.146Z,101306.32
2018-12-22T17:13:38.402Z,101314.21
2018-12-22T17:16:10.365Z,101316.52
2018-12-22T17:18:46.924Z,101318.39
2018-12-22T17:21:26.855Z,101321.41
2018-12-22T17:24:10.337Z,101310.74
2018-12-22T17:26:44.051Z,101333.45
2018-12-22T17:29:15.262Z,101331.57
2018-12-22T17:31:45.375Z,101332.97
2018-12-22T17:34:16.527Z,101347.95
2018-12-22T17:36:52.260Z,101359.47
2018-12-22T17:39:25.086Z,101353.94
2018-12-22T17:41:58.979Z,101355.54
2018-12-22T17:44:29.291Z,101371.38
2018-12-22T17:46:59.868Z,101380.42
2018-12-22T17:49:35.169Z,101376.02
2018-12-22T17:52:05.475Z,101370.27
2018-12-22T17:54:38.676Z,101384.92
2018-12-22T17:57:08.055Z,101379.87
2018-12-22T17:59:37.273Z,101387.78
2018-12-22T18:02:07.287Z,101387.27
2018-12-22T18:04:36.586Z,101389.79
2018-12-22T18:07:06.309Z,101387.22
2018-12-22T18:09:37.105Z,101401.14
2018-12-22T18:12:07.164Z,101402.22
2018-12-22T18:14:37.083Z,101408.88
2018-12-22T18:17:06.687Z,101413.25
2018-12-22T18:19:37.285Z,101417.39
2018-12-22T18:22:06.482Z,101415.92
2018-12-22T18:24:35.785Z,101419.89
2018-12-22T18:27:05.446Z,101421.09
2018-12-22T18:29:35.348Z,101423.52
2018-12-22T18:32:06.375Z,101426.67
2018-12-22T18:34:37.490Z,101427.49
2018-12-22T18:37:07.386Z,101438.86
2018-12-22T18:39:36.617Z,101446.44
2018-12-22T18:42:14.125Z,101447.36
2018-12-22T18:44:43.391Z,101457.56
2018-12-22T18:47:13.122Z,101458.36
2018-12-22T18:49:43.918Z,101448.41
2018-12-22T18:52:14.774Z,101447.70
2018-12-22T18:54:45.271Z,101450.33
2018-12-22T18:57:15.068Z,101453.56
2018-12-22T18:59:44.767Z,101445.97
2018-12-22T19:02:14.211Z,101440.39
2018-12-22T19:04:46.813Z,101450.45
2018-12-22T19:07:20.242Z,101452.82
2018-12-22T19:09:52.092Z,101453.70
2018-12-22T19:12:22.120Z,101456.03
2018-12-22T19:14:53.647Z,101464.13
2018-12-22T19:17:24.625Z,101470.92
2018-12-22T19:20:00.033Z,101465.41
2018-12-22T19:22:32.117Z,101472.07
2018-12-22T19:25:05.861Z,101472.36
2018-12-22T19:27:40.659Z,101473.45
2018-12-22T19:30:11.961Z,101481.33
2018-12-22T19:32:43.131Z,101475.49
2018-12-22T19:35:13.152Z,101477.34
2018-12-22T19:37:42.491Z,101483.42
2018-12-22T19:40:14.614Z,101487.87
2018-12-22T19:42:49.619Z,101484.33
2018-12-22T19:45:25.755Z,101482.23
2018-12-22T19:47:57.967Z,101488.48
2018-12-22T19:50:29.275Z,101483.84
2018-12-22T19:52:58.658Z,101486.62
2018-12-22T19:55:29.563Z,101487.69
2018-12-22T19:58:01.030Z,101485.30
2018-12-22T20:00:30.395Z,101484.09
2018-12-22T20:03:00.961Z,101485.77
2018-12-22T20:05:33.542Z,101471.56
2018-12-22T20:08:06.635Z,101483.73
2018-12-22T20:10:39.139Z,101492.72
2018-12-22T20:13:08.379Z,101502.18
2018-12-22T20:15:38.095Z,101508.39
2018-12-22T20:18:08.028Z,101507.77
2018-12-22T20:20:38.701Z,101504.63
2018-12-22T20:23:08.458Z,101515.63
2018-12-22T20:25:39.162Z,101519.01
2018-12-22T20:28:11.679Z,101517.86
2018-12-22T20:30:41.872Z,101511.11
2018-12-22T20:33:11.843Z,101519.77
2018-12-22T20:35:47.831Z,101510.99
2018-12-22T20:38:18.113Z,101524.08
2018-12-22T20:40:47.341Z,101518.87
2018-12-22T20:43:18.646Z,101533.95
2018-12-22T20:45:52.301Z,101523.98
2018-12-22T20:48:23.493Z,101525.31
2018-12-22T20:50:54.566Z,101516.61
2018-12-22T20:53:26.499Z,101520.23
2018-12-22T20:55:58.783Z,101519.20
2018-12-22T20:58:34.183Z,101527.53
2018-12-22T21:01:06.980Z,101524.13
2018-12-22T21:03:40.981Z,101523.39
2018-12-22T21:06:17.931Z,101525.82
2018-12-22T21:08:47.844Z,101531.82
2018-12-22T21:11:17.635Z,101543.78
2018-12-22T21:13:46.862Z,101553.17
2018-12-22T21:16:17.612Z,101550.50
2018-12-22T21:18:47.840Z,101541.92
2018-12-22T21:21:18.761Z,101544.51
2018-12-22T21:23:48.506Z,101542.53
2018-12-22T21:26:18.676Z,101537.66
2018-12-22T21:28:48.001Z,101534.31
2018-12-22T21:31:17.307Z,101551.92
2018-12-22T21:33:47.031Z,101555.91
2018-12-22T21:36:16.429Z,101552.24
2018-12-22T21:38:46.360Z,101555.58
2018-12-22T21:41:16.569Z,101549.66
2018-12-22T21:43:47.062Z,101556.91
2018-12-22T21:46:20.169Z,101558.98
2018-12-22T21:48:51.188Z,101565.48
2018-12-22T21:51:21.895Z,101573.01
2018-12-22T21:53:51.378Z,101576.95
2018-12-22T21:56:22.599Z,101576.16
2018-12-22T21:58:56.467Z,101586.95
2018-12-22T22:01:26.687Z,101586.41
2018-12-22T22:03:56.166Z,101582.90
2018-12-22T22:06:26.159Z,101584.33
2018-12-22T22:08:56.337Z,101587.28
2018-12-22T22:11:25.665Z,101588.22
2018-12-22T22:13:55.525Z,101588.59
2018-12-22T22:16:26.257Z,101594.48
2018-12-22T22:18:56.507Z,101593.30
2018-12-22T22:21:26.061Z,101601.95
2018-12-22T22:23:57.474Z,101606.50
2018-12-22T22:26:27.997Z,101611.38
2018-12-22T22:28:59.097Z,101619.20
2018-12-22T22:31:30.647Z,101621.61
2018-12-22T22:34:01.844Z,101618.92
2018-12-22T22:36:31.099Z,101630.41
2018-12-22T22:39:00.787Z,101637.56
2018-12-22T22:41:31.162Z,101648.78
2018-12-22T22:44:01.056Z,101645.22
2018-12-22T22:46:32.492Z,101650.20
2018-12-22T22:49:02.833Z,101653.30
2018-12-22T22:51:38.114Z,101659.36
2018-12-22T22:54:15.615Z,101654.83
2018-12-22T22:56:47.049Z,101656.86
2018-12-22T22:59:16.860Z,101654.52
2018-12-22T23:01:47.607Z,101650.28
2018-12-22T23:04:25.343Z,101650.30
2018-12-22T23:06:57.638Z,101635.17
2018-12-22T23:09:32.400Z,101632.60
2018-12-22T23:12:03.816Z,101635.69
2018-12-22T23:14:33.560Z,101636.30
2018-12-22T23:17:03.707Z,101634.40
2018-12-22T23:19:36.924Z,101642.06
2018-12-22T23:22:06.844Z,101636.44
2018-12-22T23:24:36.839Z,101631.11
2018-12-22T23:27:06.330Z,101640.45
2018-12-22T23:29:35.693Z,101638.73
2018-12-22T23:32:05.356Z,101644.25
2018-12-22T23:34:34.568Z,101634.47
2018-12-22T23:37:03.824Z,101637.91
2018-12-22T23:39:32.999Z,101647.66
2018-12-22T23:42:03.223Z,101637.73
2018-12-22T23:44:33.547Z,101639.03
2018-12-22T23:47:02.787Z,101636.84
2018-12-22T23:49:34.926Z,101647.45
2018-12-22T23:52:04.277Z,101646.02
2018-12-22T23:54:33.565Z,101653.45
2018-12-22T23:57:05.410Z,101656.77
2018-12-22T23:59:36.614Z,101654.40
