createdAt,value
2018-09-29T00:00:01.639Z,8.93
2018-09-29T00:02:31.482Z,10.07
2018-09-29T00:05:01.211Z,9.00
2018-09-29T00:07:31.848Z,9.10
2018-09-29T00:10:01.670Z,9.20
2018-09-29T00:12:31.370Z,9.40
2018-09-29T00:15:01.189Z,8.30
2018-09-29T00:17:31.088Z,9.10
2018-09-29T00:20:00.878Z,8.80
2018-09-29T00:22:30.594Z,9.70
2018-09-29T00:25:00.356Z,9.30
2018-09-29T00:27:30.025Z,9.07
2018-09-29T00:29:59.739Z,8.80
2018-09-29T00:32:29.473Z,9.00
2018-09-29T00:34:59.178Z,9.30
2018-09-29T00:37:28.869Z,8.90
2018-09-29T00:39:58.590Z,9.87
2018-09-29T00:42:28.265Z,9.63
2018-09-29T00:44:58.003Z,8.50
2018-09-29T00:47:27.811Z,8.03
2018-09-29T00:49:57.520Z,7.70
2018-09-29T00:52:27.222Z,8.10
2018-09-29T00:54:56.980Z,8.00
2018-09-29T00:57:26.696Z,7.33
2018-09-29T00:59:56.916Z,8.80
2018-09-29T01:02:26.607Z,8.77
2018-09-29T01:04:56.317Z,8.23
2018-09-29T01:07:26.022Z,8.30
2018-09-29T01:09:56.705Z,7.50
2018-09-29T01:12:26.396Z,8.40
2018-09-29T01:14:56.233Z,8.00
2018-09-29T01:17:26.303Z,7.90
2018-09-29T01:19:56.007Z,7.70
2018-09-29T01:22:25.733Z,7.60
2018-09-29T01:24:55.446Z,8.00
2018-09-29T01:27:25.225Z,8.00
2018-09-29T01:29:54.928Z,8.80
2018-09-29T01:32:24.622Z,9.07
2018-09-29T01:34:54.864Z,8.10
2018-09-29T01:37:24.540Z,7.30
2018-09-29T01:39:54.238Z,7.30
2018-09-29T01:42:25.118Z,7.30
2018-09-29T01:44:54.986Z,7.00
2018-09-29T01:47:24.734Z,7.37
2018-09-29T01:49:54.551Z,6.80
2018-09-29T01:52:24.253Z,6.30
2018-09-29T01:54:54.583Z,7.03
2018-09-29T01:57:24.333Z,6.87
2018-09-29T01:59:54.019Z,6.73
2018-09-29T02:02:24.673Z,6.10
2018-09-29T02:04:55.366Z,7.03
2018-09-29T02:07:26.071Z,5.97
2018-09-29T02:09:55.802Z,5.33
2018-09-29T02:12:25.478Z,6.23
2018-09-29T02:14:55.171Z,5.73
2018-09-29T02:17:25.074Z,5.73
2018-09-29T02:19:54.798Z,5.50
2018-09-29T02:22:24.507Z,6.53
2018-09-29T02:24:54.267Z,4.90
2018-09-29T02:27:23.945Z,4.70
2018-09-29T02:29:54.200Z,5.87
2018-09-29T02:32:24.031Z,5.03
2018-09-29T02:34:53.739Z,5.53
2018-09-29T02:37:23.446Z,5.40
2018-09-29T02:39:53.209Z,5.43
2018-09-29T02:42:22.898Z,5.20
2018-09-29T02:44:52.583Z,4.83
2018-09-29T02:47:23.246Z,4.90
2018-09-29T02:49:53.006Z,4.60
2018-09-29T02:52:22.681Z,4.87
2018-09-29T02:54:52.585Z,4.33
2018-09-29T02:57:22.284Z,4.40
2018-09-29T02:59:52.219Z,4.87
2018-09-29T03:02:21.932Z,4.63
2018-09-29T03:04:51.594Z,4.70
2018-09-29T03:07:21.370Z,4.70
2018-09-29T03:09:50.996Z,4.43
2018-09-29T03:12:20.703Z,5.33
2018-09-29T03:14:50.391Z,4.77
2018-09-29T03:17:20.109Z,4.37
2018-09-29T03:19:49.810Z,4.30
2018-09-29T03:22:19.543Z,4.20
2018-09-29T03:24:49.251Z,4.37
2018-09-29T03:27:18.970Z,4.40
2018-09-29T03:29:49.805Z,4.67
2018-09-29T03:32:20.956Z,4.70
2018-09-29T03:34:50.655Z,4.67
2018-09-29T03:37:20.973Z,5.67
2018-09-29T03:39:50.917Z,4.60
2018-09-29T03:42:20.729Z,4.50
2018-09-29T03:44:50.413Z,4.80
2018-09-29T03:47:20.141Z,5.10
2018-09-29T03:49:50.532Z,5.03
2018-09-29T03:52:20.300Z,4.93
2018-09-29T03:54:49.997Z,4.90
2018-09-29T03:57:19.787Z,5.27
2018-09-29T03:59:50.169Z,4.60
2018-09-29T04:02:19.865Z,3.87
2018-09-29T04:04:49.604Z,4.63
2018-09-29T04:07:19.355Z,4.13
2018-09-29T04:09:49.994Z,4.43
2018-09-29T04:12:21.392Z,4.07
2018-09-29T04:14:51.149Z,3.77
2018-09-29T04:17:20.841Z,3.80
2018-09-29T04:19:51.059Z,3.60
2018-09-29T04:22:20.769Z,3.80
2018-09-29T04:24:50.453Z,3.90
2018-09-29T04:27:20.151Z,4.10
2018-09-29T04:29:50.523Z,3.70
2018-09-29T04:32:20.249Z,4.13
2018-09-29T04:34:50.089Z,3.73
2018-09-29T04:37:19.763Z,3.17
2018-09-29T04:39:49.475Z,3.37
2018-09-29T04:42:19.183Z,3.43
2018-09-29T04:44:49.733Z,4.00
2018-09-29T04:47:19.545Z,3.10
2018-09-29T04:49:49.219Z,4.47
2018-09-29T04:52:18.955Z,3.63
2018-09-29T04:54:48.641Z,3.57
2018-09-29T04:57:18.365Z,2.80
2018-09-29T04:59:48.222Z,2.83
2018-09-29T05:02:18.017Z,2.97
2018-09-29T05:04:47.730Z,2.50
2018-09-29T05:07:17.437Z,2.87
2018-09-29T05:09:47.181Z,2.37
2018-09-29T05:12:17.012Z,3.10
2018-09-29T05:14:46.732Z,2.70
2018-09-29T05:17:16.501Z,2.77
2018-09-29T05:19:49.466Z,2.60
2018-09-29T05:22:19.252Z,3.00
2018-09-29T05:24:49.063Z,2.60
2018-09-29T05:27:18.990Z,2.80
2018-09-29T05:29:48.722Z,2.87
2018-09-29T05:32:18.466Z,3.40
2018-09-29T05:34:48.158Z,3.07
2018-09-29T05:37:18.006Z,2.57
2018-09-29T05:39:47.756Z,2.63
2018-09-29T05:42:17.488Z,2.90
2018-09-29T05:44:47.254Z,3.07
2018-09-29T05:47:16.950Z,2.83
2018-09-29T05:49:46.666Z,3.00
2018-09-29T05:52:16.363Z,2.80
2018-09-29T05:54:47.818Z,3.10
2018-09-29T05:57:17.571Z,2.57
2018-09-29T05:59:48.534Z,2.87
2018-09-29T06:02:18.278Z,2.40
2018-09-29T06:04:47.987Z,2.27
2018-09-29T06:07:17.807Z,2.57
2018-09-29T06:09:47.411Z,3.20
2018-09-29T06:12:17.107Z,2.50
2018-09-29T06:14:46.866Z,2.43
2018-09-29T06:17:16.536Z,2.00
2018-09-29T06:19:46.309Z,2.60
2018-09-29T06:22:16.069Z,2.30
2018-09-29T06:24:46.462Z,2.47
2018-09-29T06:27:16.170Z,2.23
2018-09-29T06:29:45.883Z,2.40
2018-09-29T06:32:15.619Z,2.27
2018-09-29T06:34:45.391Z,1.97
2018-09-29T06:37:15.387Z,2.67
2018-09-29T06:39:45.089Z,2.33
2018-09-29T06:42:14.787Z,2.50
2018-09-29T06:44:44.515Z,2.40
2018-09-29T06:47:14.197Z,2.10
2018-09-29T06:49:44.035Z,2.10
2018-09-29T06:52:13.930Z,1.73
2018-09-29T06:54:43.615Z,2.43
2018-09-29T06:57:13.380Z,2.47
2018-09-29T06:59:43.147Z,1.90
2018-09-29T07:02:12.897Z,2.80
2018-09-29T07:04:42.604Z,2.23
2018-09-29T07:07:12.382Z,2.63
2018-09-29T07:09:42.088Z,2.60
2018-09-29T07:12:11.837Z,2.00
2018-09-29T07:14:41.997Z,2.43
2018-09-29T07:17:13.050Z,2.60
2018-09-29T07:19:42.763Z,2.33
2018-09-29T07:22:12.459Z,2.10
2018-09-29T07:24:42.300Z,2.53
2018-09-29T07:27:13.033Z,2.07
2018-09-29T07:29:43.229Z,2.60
2018-09-29T07:32:13.078Z,2.70
2018-09-29T07:34:42.886Z,2.30
2018-09-29T07:37:12.593Z,2.50
2018-09-29T07:39:43.703Z,2.43
2018-09-29T07:42:13.507Z,2.27
2018-09-29T07:44:43.354Z,2.40
2018-09-29T07:47:13.137Z,2.00
2018-09-29T07:49:42.922Z,2.50
2018-09-29T07:52:12.643Z,2.73
2018-09-29T07:54:42.454Z,2.47
2018-09-29T07:57:12.415Z,2.30
2018-09-29T07:59:42.185Z,2.63
2018-09-29T08:02:11.925Z,2.20
2018-09-29T08:04:41.762Z,2.63
2018-09-29T08:07:11.493Z,2.70
2018-09-29T08:09:41.264Z,2.87
2018-09-29T08:12:11.069Z,2.33
2018-09-29T08:14:40.735Z,2.20
2018-09-29T08:17:16.919Z,2.80
2018-09-29T08:19:46.797Z,2.53
2018-09-29T08:22:16.504Z,2.60
2018-09-29T08:24:46.364Z,3.03
2018-09-29T08:27:16.107Z,2.40
2018-09-29T08:29:45.975Z,3.10
2018-09-29T08:32:15.815Z,2.73
2018-09-29T08:34:45.746Z,3.00
2018-09-29T08:37:15.510Z,3.07
2018-09-29T08:39:45.811Z,2.90
2018-09-29T08:42:15.546Z,2.93
2018-09-29T08:44:45.614Z,3.13
2018-09-29T08:47:15.283Z,3.13
2018-09-29T08:49:45.115Z,3.10
2018-09-29T08:52:14.913Z,2.17
2018-09-29T08:54:44.720Z,3.17
2018-09-29T08:57:14.457Z,3.47
2018-09-29T08:59:44.198Z,2.70
2018-09-29T09:02:13.879Z,3.20
2018-09-29T09:04:43.885Z,3.30
2018-09-29T09:07:13.619Z,2.93
2018-09-29T09:09:43.357Z,3.10
2018-09-29T09:12:13.219Z,2.60
2018-09-29T09:14:42.955Z,3.40
2018-09-29T09:17:12.684Z,3.57
2018-09-29T09:19:43.671Z,3.47
2018-09-29T09:22:13.443Z,3.00
2018-09-29T09:24:44.129Z,3.97
2018-09-29T09:27:13.858Z,3.03
2018-09-29T09:29:43.697Z,4.70
2018-09-29T09:32:13.327Z,4.20
2018-09-29T09:34:43.030Z,4.53
2018-09-29T09:37:12.728Z,4.40
2018-09-29T09:39:42.456Z,4.17
2018-09-29T09:42:12.125Z,4.93
2018-09-29T09:44:41.847Z,5.87
2018-09-29T09:47:11.578Z,5.10
2018-09-29T09:49:41.312Z,5.73
2018-09-29T09:52:11.117Z,4.50
2018-09-29T09:54:40.812Z,4.23
2018-09-29T09:57:10.536Z,4.00
2018-09-29T09:59:40.267Z,3.80
2018-09-29T10:02:15.305Z,3.97
2018-09-29T10:04:45.040Z,4.30
2018-09-29T10:07:14.798Z,4.30
2018-09-29T10:09:44.533Z,3.80
2018-09-29T10:12:14.222Z,3.60
2018-09-29T10:14:43.966Z,3.93
2018-09-29T10:17:13.664Z,4.60
2018-09-29T10:19:43.384Z,5.20
2018-09-29T10:22:13.079Z,4.97
2018-09-29T10:24:42.835Z,4.53
2018-09-29T10:27:12.540Z,4.20
2018-09-29T10:29:43.715Z,3.90
2018-09-29T10:32:13.976Z,3.73
2018-09-29T10:34:43.686Z,4.20
2018-09-29T10:37:14.286Z,4.03
2018-09-29T10:39:44.074Z,4.30
2018-09-29T10:42:14.088Z,4.00
2018-09-29T10:44:44.162Z,4.20
2018-09-29T10:47:14.681Z,4.07
2018-09-29T10:49:44.443Z,4.60
2018-09-29T10:52:14.172Z,4.00
2018-09-29T10:54:44.247Z,4.60
2018-09-29T10:57:13.953Z,4.60
2018-09-29T10:59:43.771Z,4.50
2018-09-29T11:02:13.545Z,4.40
2018-09-29T11:04:43.232Z,4.30
2018-09-29T11:07:13.067Z,4.80
2018-09-29T11:09:42.797Z,4.30
2018-09-29T11:12:12.526Z,4.90
2018-09-29T11:14:43.100Z,4.97
2018-09-29T11:17:12.819Z,4.90
2018-09-29T11:19:42.887Z,5.23
2018-09-29T11:22:12.616Z,5.93
2018-09-29T11:24:42.383Z,4.93
2018-09-29T11:27:12.224Z,5.40
2018-09-29T11:29:42.062Z,5.83
2018-09-29T11:32:11.885Z,5.27
2018-09-29T11:34:41.626Z,5.60
2018-09-29T11:37:11.382Z,5.37
2018-09-29T11:39:41.135Z,5.23
2018-09-29T11:42:10.890Z,5.93
2018-09-29T11:44:40.668Z,5.37
2018-09-29T11:47:10.568Z,5.43
2018-09-29T11:49:40.317Z,5.60
2018-09-29T11:52:10.060Z,5.40
2018-09-29T11:54:39.842Z,5.10
2018-09-29T11:57:10.008Z,5.60
2018-09-29T11:59:39.722Z,4.77
2018-09-29T12:02:09.549Z,5.47
2018-09-29T12:04:39.271Z,4.90
2018-09-29T12:07:09.113Z,5.30
2018-09-29T12:09:38.714Z,5.20
2018-09-29T12:12:08.478Z,4.77
2018-09-29T12:14:38.198Z,4.77
2018-09-29T12:17:07.947Z,5.07
2018-09-29T12:19:38.250Z,5.57
2018-09-29T12:22:08.053Z,4.13
2018-09-29T12:24:37.722Z,4.27
2018-09-29T12:27:07.520Z,4.57
2018-09-29T12:29:37.270Z,5.10
2018-09-29T12:32:08.177Z,5.30
2018-09-29T12:34:38.011Z,4.40
2018-09-29T12:37:07.858Z,4.50
2018-09-29T12:39:37.458Z,4.93
2018-09-29T12:42:07.184Z,5.40
2018-09-29T12:44:37.037Z,4.87
2018-09-29T12:47:06.804Z,4.33
2018-09-29T12:49:36.655Z,4.23
2018-09-29T12:52:06.960Z,4.60
2018-09-29T12:54:36.715Z,4.50
2018-09-29T12:57:06.601Z,4.40
2018-09-29T12:59:36.298Z,5.00
2018-09-29T13:02:06.682Z,3.83
2018-09-29T13:04:37.356Z,4.20
2018-09-29T13:07:07.067Z,4.57
2018-09-29T13:09:36.824Z,4.57
2018-09-29T13:12:06.562Z,4.43
2018-09-29T13:14:36.525Z,3.67
2018-09-29T13:17:06.425Z,4.50
2018-09-29T13:19:36.197Z,3.80
2018-09-29T13:22:06.016Z,4.10
2018-09-29T13:24:36.437Z,3.37
2018-09-29T13:27:06.654Z,3.27
2018-09-29T13:29:36.351Z,4.00
2018-09-29T13:32:06.051Z,3.90
2018-09-29T13:34:35.899Z,3.60
2018-09-29T13:37:05.718Z,3.13
2018-09-29T13:39:35.458Z,3.23
2018-09-29T13:42:05.150Z,3.80
2018-09-29T13:44:34.889Z,3.67
2018-09-29T13:47:04.676Z,2.60
2018-09-29T13:49:34.355Z,3.40
2018-09-29T13:52:04.071Z,3.70
2018-09-29T13:54:34.067Z,3.13
2018-09-29T13:57:04.426Z,3.07
2018-09-29T13:59:34.293Z,3.40
2018-09-29T14:02:04.007Z,3.43
2018-09-29T14:04:33.734Z,2.90
2018-09-29T14:07:03.446Z,3.40
2018-09-29T14:09:33.146Z,2.87
2018-09-29T14:12:03.582Z,2.73
2018-09-29T14:14:33.298Z,3.00
2018-09-29T14:17:03.091Z,2.63
2018-09-29T14:19:32.855Z,3.30
2018-09-29T14:22:02.573Z,3.33
2018-09-29T14:24:32.306Z,3.57
2018-09-29T14:27:02.027Z,3.20
2018-09-29T14:29:31.840Z,3.20
2018-09-29T14:32:01.555Z,3.10
2018-09-29T14:34:31.218Z,3.13
2018-09-29T14:37:01.073Z,2.70
2018-09-29T14:39:30.781Z,3.27
2018-09-29T14:42:00.560Z,2.87
2018-09-29T14:44:30.234Z,3.40
2018-09-29T14:47:00.020Z,3.20
2018-09-29T14:49:29.749Z,2.73
2018-09-29T14:51:59.581Z,3.17
2018-09-29T14:54:29.397Z,2.90
2018-09-29T14:56:59.172Z,3.10
2018-09-29T14:59:28.877Z,3.50
2018-09-29T15:01:58.697Z,3.73
2018-09-29T15:04:28.412Z,2.60
2018-09-29T15:06:58.103Z,2.80
2018-09-29T15:09:27.859Z,3.10
2018-09-29T15:11:57.567Z,3.53
2018-09-29T15:14:27.301Z,2.50
2018-09-29T15:16:57.038Z,2.63
2018-09-29T15:19:26.739Z,2.67
2018-09-29T15:21:56.462Z,2.60
2018-09-29T15:24:26.215Z,2.80
2018-09-29T15:26:56.623Z,3.10
2018-09-29T15:29:26.363Z,2.97
2018-09-29T15:31:56.171Z,2.60
2018-09-29T15:34:25.999Z,2.90
2018-09-29T15:36:55.978Z,2.73
2018-09-29T15:39:25.705Z,3.20
2018-09-29T15:41:56.447Z,2.90
2018-09-29T15:44:26.753Z,3.20
2018-09-29T15:46:56.468Z,3.37
2018-09-29T15:49:26.985Z,2.90
2018-09-29T15:51:56.859Z,3.00
2018-09-29T15:54:26.581Z,2.80
2018-09-29T15:56:56.335Z,3.20
2018-09-29T15:59:26.141Z,2.97
2018-09-29T16:01:55.859Z,3.53
2018-09-29T16:04:25.620Z,2.80
2018-09-29T16:06:56.258Z,2.90
2018-09-29T16:09:25.984Z,2.27
2018-09-29T16:11:55.715Z,3.13
2018-09-29T16:14:25.418Z,2.73
2018-09-29T16:16:55.205Z,2.50
2018-09-29T16:19:25.698Z,3.60
2018-09-29T16:21:55.446Z,3.80
2018-09-29T16:24:25.313Z,3.40
2018-09-29T16:26:55.329Z,4.17
2018-09-29T16:29:25.153Z,3.50
2018-09-29T16:31:54.924Z,3.40
2018-09-29T16:34:24.603Z,3.33
2018-09-29T16:36:54.332Z,3.00
2018-09-29T16:39:24.189Z,3.73
2018-09-29T16:41:53.922Z,2.67
2018-09-29T16:44:23.654Z,2.80
2018-09-29T16:46:53.528Z,2.50
2018-09-29T16:49:23.992Z,2.23
2018-09-29T16:51:53.690Z,2.40
2018-09-29T16:54:23.550Z,2.83
2018-09-29T16:56:53.287Z,2.50
2018-09-29T16:59:23.219Z,2.10
2018-09-29T17:01:52.997Z,2.53
2018-09-29T17:04:22.896Z,2.63
2018-09-29T17:06:52.711Z,2.80
2018-09-29T17:09:22.497Z,2.50
2018-09-29T17:11:52.280Z,2.50
2018-09-29T17:14:22.013Z,2.20
2018-09-29T17:16:51.755Z,2.33
2018-09-29T17:19:21.612Z,2.17
2018-09-29T17:21:51.396Z,2.67
2018-09-29T17:24:21.071Z,2.23
2018-09-29T17:26:50.890Z,2.63
2018-09-29T17:29:20.781Z,2.30
2018-09-29T17:31:50.588Z,2.23
2018-09-29T17:34:20.859Z,2.47
2018-09-29T17:36:51.216Z,2.50
2018-09-29T17:39:21.952Z,2.97
2018-09-29T17:41:51.745Z,3.20
2018-09-29T17:44:21.494Z,2.67
2018-09-29T17:46:51.206Z,2.67
2018-09-29T17:49:20.970Z,2.23
2018-09-29T17:51:50.739Z,2.53
2018-09-29T17:54:21.307Z,2.00
2018-09-29T17:56:51.097Z,2.30
2018-09-29T17:59:20.847Z,2.23
2018-09-29T18:01:50.692Z,2.43
2018-09-29T18:04:20.754Z,3.37
2018-09-29T18:06:50.487Z,2.17
2018-09-29T18:09:20.243Z,2.47
2018-09-29T18:11:50.066Z,2.70
2018-09-29T18:14:19.983Z,2.33
2018-09-29T18:16:50.261Z,2.17
2018-09-29T18:19:20.026Z,2.57
2018-09-29T18:21:50.708Z,2.40
2018-09-29T18:24:21.011Z,3.60
2018-09-29T18:26:50.994Z,2.23
2018-09-29T18:29:20.753Z,2.20
2018-09-29T18:31:50.515Z,2.30
2018-09-29T18:34:20.324Z,2.70
2018-09-29T18:36:50.159Z,2.70
2018-09-29T18:39:20.068Z,2.40
2018-09-29T18:41:50.001Z,3.50
2018-09-29T18:44:19.774Z,3.40
2018-09-29T18:46:50.595Z,3.40
2018-09-29T18:49:20.363Z,3.13
2018-09-29T18:51:50.197Z,2.50
2018-09-29T18:54:20.570Z,2.30
2018-09-29T18:56:50.285Z,3.60
2018-09-29T18:59:20.059Z,3.20
2018-09-29T19:01:49.902Z,2.50
2018-09-29T19:04:19.825Z,29.10
2018-09-29T19:06:50.280Z,4.00
2018-09-29T19:09:20.079Z,2.50
2018-09-29T19:11:50.029Z,2.83
2018-09-29T19:14:19.825Z,3.23
2018-09-29T19:16:49.695Z,2.87
2018-09-29T19:19:19.523Z,2.93
2018-09-29T19:21:49.422Z,2.50
2018-09-29T19:24:19.202Z,2.73
2018-09-29T19:26:49.115Z,2.70
2018-09-29T19:29:18.855Z,2.90
2018-09-29T19:31:48.602Z,2.77
2018-09-29T19:34:19.028Z,2.77
2018-09-29T19:36:48.755Z,2.90
2018-09-29T19:39:18.488Z,2.93
2018-09-29T19:41:48.842Z,2.70
2018-09-29T19:44:18.866Z,3.60
2018-09-29T19:46:49.700Z,2.90
2018-09-29T19:49:19.482Z,3.90
2018-09-29T19:51:49.371Z,3.20
2018-09-29T19:54:19.602Z,3.50
2018-09-29T19:56:49.505Z,2.73
2018-09-29T19:59:19.278Z,2.47
2018-09-29T20:01:49.320Z,2.40
2018-09-29T20:04:23.575Z,2.27
2018-09-29T20:06:53.409Z,2.87
2018-09-29T20:09:24.061Z,2.60
2018-09-29T20:11:53.971Z,3.03
2018-09-29T20:14:23.706Z,3.20
2018-09-29T20:16:53.619Z,3.53
2018-09-29T20:19:23.690Z,4.50
2018-09-29T20:21:54.560Z,4.60
2018-09-29T20:24:24.331Z,4.70
2018-09-29T20:26:54.690Z,5.73
2018-09-29T20:29:24.468Z,5.10
2018-09-29T20:31:54.218Z,5.60
2018-09-29T20:34:23.934Z,4.70
2018-09-29T20:36:53.717Z,3.43
2018-09-29T20:39:23.472Z,4.83
2018-09-29T20:41:53.300Z,3.17
2018-09-29T20:44:23.024Z,2.93
2018-09-29T20:46:52.801Z,2.60
2018-09-29T20:49:22.678Z,3.13
2018-09-29T20:51:52.397Z,2.70
2018-09-29T20:54:22.171Z,2.70
2018-09-29T20:56:51.910Z,2.17
2018-09-29T20:59:21.677Z,1.87
2018-09-29T21:01:51.365Z,2.70
2018-09-29T21:04:21.200Z,2.23
2018-09-29T21:06:50.893Z,2.13
2018-09-29T21:09:20.670Z,2.10
2018-09-29T21:11:50.398Z,1.97
2018-09-29T21:14:20.173Z,2.87
2018-09-29T21:16:49.872Z,2.47
2018-09-29T21:19:19.610Z,3.70
2018-09-29T21:21:49.362Z,3.53
2018-09-29T21:24:19.102Z,2.40
2018-09-29T21:26:48.849Z,2.27
2018-09-29T21:29:18.568Z,2.10
2018-09-29T21:31:48.323Z,2.27
2018-09-29T21:34:18.012Z,2.20
2018-09-29T21:36:47.768Z,2.50
2018-09-29T21:39:17.464Z,3.00
2018-09-29T21:41:47.276Z,2.93
2018-09-29T21:44:17.010Z,3.00
2018-09-29T21:46:46.728Z,3.13
2018-09-29T21:49:16.623Z,2.93
2018-09-29T21:51:46.361Z,2.30
2018-09-29T21:54:16.066Z,2.60
2018-09-29T21:56:45.865Z,3.10
2018-09-29T21:59:15.687Z,2.80
2018-09-29T22:01:45.439Z,2.40
2018-09-29T22:04:15.286Z,2.50
2018-09-29T22:06:44.977Z,2.67
2018-09-29T22:09:29.180Z,2.30
2018-09-29T22:11:58.913Z,2.20
2018-09-29T22:14:28.637Z,2.00
2018-09-29T22:16:58.347Z,2.10
2018-09-29T22:19:28.036Z,2.17
2018-09-29T22:21:57.766Z,2.40
2018-09-29T22:24:27.454Z,2.30
2018-09-29T22:26:57.201Z,2.60
2018-09-29T22:29:26.885Z,1.77
2018-09-29T22:31:56.786Z,2.30
2018-09-29T22:34:26.510Z,2.17
2018-09-29T22:36:56.200Z,1.77
2018-09-29T22:39:25.958Z,2.20
2018-09-29T22:41:55.766Z,2.93
2018-09-29T22:44:25.496Z,3.72
2018-09-29T22:46:55.207Z,4.40
2018-09-29T22:49:24.934Z,3.55
2018-09-29T22:51:54.650Z,3.90
2018-09-29T22:54:24.551Z,4.03
2018-09-29T22:56:54.346Z,2.95
2018-09-29T22:59:24.055Z,3.75
2018-09-29T23:01:53.774Z,3.43
2018-09-29T23:04:23.496Z,3.17
2018-09-29T23:06:53.206Z,3.03
2018-09-29T23:09:22.970Z,4.27
2018-09-29T23:11:52.642Z,5.17
2018-09-29T23:14:22.347Z,3.98
2018-09-29T23:16:52.039Z,3.72
2018-09-29T23:19:21.847Z,3.50
2018-09-29T23:21:51.506Z,2.30
2018-09-29T23:24:21.242Z,2.50
2018-09-29T23:26:50.906Z,4.28
2018-09-29T23:29:20.636Z,4.40
2018-09-29T23:31:50.350Z,4.55
2018-09-29T23:34:20.026Z,4.33
2018-09-29T23:36:49.760Z,3.57
2018-09-29T23:39:19.402Z,2.95
2018-09-29T23:41:49.138Z,2.67
2018-09-29T23:44:18.818Z,6.55
2018-09-29T23:46:48.534Z,8.53
2018-09-29T23:49:18.247Z,8.50
2018-09-29T23:51:47.948Z,7.70
2018-09-29T23:54:17.698Z,7.42
2018-09-29T23:56:47.415Z,8.50
2018-09-29T23:59:17.528Z,7.37
