createdAt,value
2019-04-03T00:01:11.605Z,0.00
2019-04-03T00:01:58.629Z,0.00
2019-04-03T00:02:58.620Z,0.00
2019-04-03T00:03:58.606Z,0.00
2019-04-03T00:04:58.608Z,0.00
2019-04-03T00:05:58.578Z,0.00
2019-04-03T00:06:58.578Z,0.00
2019-04-03T00:07:58.557Z,0.00
2019-04-03T00:08:58.584Z,0.00
2019-04-03T00:09:58.677Z,0.00
2019-04-03T00:10:58.526Z,0.00
2019-04-03T00:11:58.634Z,0.00
2019-04-03T00:12:58.505Z,0.00
2019-04-03T00:13:58.503Z,0.00
2019-04-03T00:14:58.518Z,0.00
2019-04-03T00:15:58.471Z,0.00
2019-04-03T00:16:58.463Z,0.00
2019-04-03T00:17:58.450Z,0.00
2019-04-03T00:18:58.445Z,0.00
2019-04-03T00:19:58.441Z,0.00
2019-04-03T00:20:58.457Z,0.00
2019-04-03T00:21:58.411Z,0.00
2019-04-03T00:22:58.460Z,0.00
2019-04-03T00:23:58.390Z,0.00
2019-04-03T00:24:58.383Z,0.00
2019-04-03T00:25:58.372Z,0.00
2019-04-03T00:26:58.371Z,0.00
2019-04-03T00:27:58.344Z,0.00
2019-04-03T00:28:58.333Z,0.00
2019-04-03T00:29:58.324Z,0.00
2019-04-03T00:30:58.316Z,0.00
2019-04-03T00:32:11.028Z,0.00
2019-04-03T00:32:58.983Z,0.00
2019-04-03T00:33:58.280Z,0.00
2019-04-03T00:34:58.347Z,0.00
2019-04-03T00:35:58.258Z,0.00
2019-04-03T00:36:58.264Z,0.00
2019-04-03T00:37:58.242Z,0.00
2019-04-03T00:38:58.231Z,0.00
2019-04-03T00:39:58.217Z,0.00
2019-04-03T00:40:58.206Z,0.00
2019-04-03T00:41:58.199Z,0.00
2019-04-03T00:42:58.226Z,0.00
2019-04-03T00:43:58.176Z,0.00
2019-04-03T00:44:58.274Z,0.00
2019-04-03T00:45:58.149Z,0.00
2019-04-03T00:46:58.149Z,0.00
2019-04-03T00:47:58.131Z,0.00
2019-04-03T00:48:58.191Z,0.00
2019-04-03T00:49:58.110Z,0.00
2019-04-03T00:50:58.140Z,0.00
2019-04-03T00:51:58.135Z,0.00
2019-04-03T00:52:58.084Z,0.00
2019-04-03T00:53:58.238Z,0.00
2019-04-03T00:54:58.054Z,0.00
2019-04-03T00:55:58.045Z,0.00
2019-04-03T00:56:58.046Z,0.00
2019-04-03T00:57:58.109Z,0.00
2019-04-03T00:58:58.023Z,0.00
2019-04-03T00:59:58.019Z,0.00
2019-04-03T01:00:58.017Z,0.00
2019-04-03T01:01:57.984Z,0.00
2019-04-03T01:03:10.899Z,0.00
2019-04-03T01:03:58.873Z,0.00
2019-04-03T01:04:58.800Z,0.00
2019-04-03T01:05:58.345Z,0.00
2019-04-03T01:06:58.677Z,0.00
2019-04-03T01:07:59.910Z,0.00
2019-04-03T01:08:59.433Z,0.00
2019-04-03T01:09:59.532Z,0.00
2019-04-03T01:11:00.034Z,0.00
2019-04-03T01:12:00.133Z,0.00
2019-04-03T01:12:57.869Z,0.00
2019-04-03T01:13:57.867Z,0.00
2019-04-03T01:14:57.849Z,0.00
2019-04-03T01:15:57.834Z,0.00
2019-04-03T01:16:58.047Z,0.00
2019-04-03T01:17:57.815Z,0.00
2019-04-03T01:18:57.808Z,0.00
2019-04-03T01:19:57.986Z,0.00
2019-04-03T01:20:57.778Z,0.00
2019-04-03T01:21:57.818Z,0.00
2019-04-03T01:22:57.761Z,0.00
2019-04-03T01:23:57.747Z,0.00
2019-04-03T01:24:57.744Z,0.00
2019-04-03T01:25:57.733Z,0.00
2019-04-03T01:26:57.813Z,0.00
2019-04-03T01:27:57.744Z,0.00
2019-04-03T01:28:57.696Z,0.00
2019-04-03T01:29:57.683Z,0.00
2019-04-03T01:30:57.805Z,0.00
2019-04-03T01:31:57.666Z,0.00
2019-04-03T01:32:57.783Z,0.00
2019-04-03T01:34:11.118Z,0.00
2019-04-03T01:34:57.636Z,0.00
2019-04-03T01:35:57.625Z,0.00
2019-04-03T01:36:57.833Z,0.00
2019-04-03T01:37:57.606Z,0.00
2019-04-03T01:38:57.590Z,0.00
2019-04-03T01:39:57.629Z,0.00
2019-04-03T01:40:57.628Z,0.00
2019-04-03T01:41:57.559Z,0.00
2019-04-03T01:42:57.547Z,0.00
2019-04-03T01:43:57.538Z,0.00
2019-04-03T01:44:57.536Z,0.00
2019-04-03T01:45:57.559Z,0.00
2019-04-03T01:46:58.090Z,0.00
2019-04-03T01:47:58.464Z,0.00
2019-04-03T01:48:58.642Z,0.00
2019-04-03T01:49:58.574Z,0.00
2019-04-03T01:50:59.410Z,0.00
2019-04-03T01:51:58.869Z,0.00
2019-04-03T01:52:57.599Z,0.00
2019-04-03T01:53:57.435Z,0.00
2019-04-03T01:54:57.426Z,0.00
2019-04-03T01:55:57.410Z,0.00
2019-04-03T01:56:57.397Z,0.00
2019-04-03T01:57:57.399Z,0.00
2019-04-03T01:58:57.387Z,0.00
2019-04-03T01:59:57.398Z,0.00
2019-04-03T02:00:57.360Z,0.00
2019-04-03T02:01:57.444Z,0.00
2019-04-03T02:02:57.381Z,0.00
2019-04-03T02:03:57.325Z,0.00
2019-04-03T02:05:12.202Z,0.00
2019-04-03T02:05:57.303Z,0.00
2019-04-03T02:06:57.298Z,0.00
2019-04-03T02:07:57.291Z,0.00
2019-04-03T02:08:57.322Z,0.00
2019-04-03T02:09:57.276Z,0.00
2019-04-03T02:10:57.253Z,0.00
2019-04-03T02:11:57.386Z,0.00
2019-04-03T02:12:57.237Z,0.00
2019-04-03T02:13:57.227Z,0.00
2019-04-03T02:14:57.437Z,0.00
2019-04-03T02:15:57.259Z,0.00
2019-04-03T02:16:57.191Z,0.00
2019-04-03T02:17:57.178Z,0.00
2019-04-03T02:18:57.169Z,0.00
2019-04-03T02:19:57.176Z,0.00
2019-04-03T02:20:58.073Z,0.00
2019-04-03T02:21:58.563Z,0.00
2019-04-03T02:22:59.655Z,0.00
2019-04-03T02:23:57.113Z,0.00
2019-04-03T02:24:58.053Z,0.00
2019-04-03T02:25:57.099Z,0.00
2019-04-03T02:26:57.135Z,0.00
2019-04-03T02:27:57.071Z,0.00
2019-04-03T02:28:57.101Z,0.00
2019-04-03T02:29:57.048Z,0.00
2019-04-03T02:30:57.042Z,0.00
2019-04-03T02:31:57.078Z,0.00
2019-04-03T02:32:57.572Z,0.00
2019-04-03T02:33:57.016Z,0.00
2019-04-03T02:34:57.000Z,0.00
2019-04-03T02:36:11.445Z,0.00
2019-04-03T02:36:56.986Z,0.00
2019-04-03T02:37:57.004Z,0.00
2019-04-03T02:38:56.959Z,0.00
2019-04-03T02:40:00.338Z,0.00
2019-04-03T02:40:57.169Z,0.00
2019-04-03T02:41:56.929Z,0.00
2019-04-03T02:42:56.912Z,0.00
2019-04-03T02:43:56.916Z,0.00
2019-04-03T02:44:56.896Z,0.00
2019-04-03T02:45:57.395Z,0.00
2019-04-03T02:46:59.559Z,0.00
2019-04-03T02:47:56.866Z,0.00
2019-04-03T02:48:56.852Z,0.00
2019-04-03T02:49:56.869Z,0.00
2019-04-03T02:50:56.836Z,0.00
2019-04-03T02:51:56.821Z,0.00
2019-04-03T02:52:58.694Z,0.00
2019-04-03T02:53:56.803Z,0.00
2019-04-03T02:54:57.077Z,0.00
2019-04-03T02:55:56.785Z,0.00
2019-04-03T02:56:57.093Z,0.00
2019-04-03T02:57:56.753Z,0.00
2019-04-03T02:58:56.816Z,0.00
2019-04-03T02:59:58.429Z,0.00
2019-04-03T03:00:56.893Z,0.00
2019-04-03T03:01:56.737Z,0.00
2019-04-03T03:02:56.709Z,0.00
2019-04-03T03:03:56.692Z,0.00
2019-04-03T03:04:56.961Z,0.00
2019-04-03T03:05:59.346Z,0.00
2019-04-03T03:07:10.071Z,0.00
2019-04-03T03:07:56.655Z,5.62
2019-04-03T03:08:56.638Z,5.62
2019-04-03T03:09:56.637Z,5.62
2019-04-03T03:10:56.658Z,5.62
2019-04-03T03:11:57.226Z,5.62
2019-04-03T03:12:59.935Z,5.62
2019-04-03T03:13:56.593Z,5.62
2019-04-03T03:14:56.574Z,11.25
2019-04-03T03:15:56.601Z,11.25
2019-04-03T03:16:56.599Z,11.25
2019-04-03T03:17:56.545Z,11.25
2019-04-03T03:18:59.875Z,11.25
2019-04-03T03:19:56.525Z,11.25
2019-04-03T03:20:56.516Z,16.88
2019-04-03T03:21:56.506Z,16.88
2019-04-03T03:22:56.497Z,16.88
2019-04-03T03:23:57.235Z,16.88
2019-04-03T03:24:59.740Z,16.88
2019-04-03T03:25:56.457Z,16.88
2019-04-03T03:26:56.481Z,22.50
2019-04-03T03:27:56.444Z,22.50
2019-04-03T03:28:56.787Z,22.50
2019-04-03T03:29:58.629Z,22.50
2019-04-03T03:31:02.067Z,28.12
2019-04-03T03:32:08.233Z,28.12
2019-04-03T03:33:21.816Z,28.12
2019-04-03T03:34:02.926Z,33.75
2019-04-03T03:35:09.829Z,33.75
2019-04-03T03:35:57.877Z,33.75
2019-04-03T03:37:00.595Z,39.38
2019-04-03T03:39:11.640Z,45.00
2019-04-03T03:40:10.818Z,45.00
2019-04-03T03:41:10.810Z,50.62
2019-04-03T03:42:10.805Z,50.62
2019-04-03T03:43:11.062Z,50.62
2019-04-03T03:44:11.759Z,56.25
2019-04-03T03:45:11.091Z,56.25
2019-04-03T03:46:11.161Z,61.88
2019-04-03T03:47:10.786Z,61.88
2019-04-03T03:48:11.172Z,61.88
2019-04-03T03:49:10.737Z,67.50
2019-04-03T03:50:10.723Z,67.50
2019-04-03T03:51:10.717Z,73.12
2019-04-03T03:52:11.018Z,73.12
2019-04-03T03:53:12.516Z,78.75
2019-04-03T03:54:10.813Z,78.75
2019-04-03T03:55:10.660Z,84.38
2019-04-03T03:56:10.646Z,84.38
2019-04-03T03:57:10.643Z,84.38
2019-04-03T03:58:12.555Z,84.38
2019-04-03T03:59:10.612Z,84.38
2019-04-03T04:00:10.614Z,90.00
2019-04-03T04:01:10.780Z,90.00
2019-04-03T04:02:10.585Z,95.62
2019-04-03T04:03:11.630Z,95.62
2019-04-03T04:04:13.218Z,95.62
2019-04-03T04:05:11.765Z,101.25
2019-04-03T04:06:10.537Z,101.25
2019-04-03T04:07:10.530Z,106.88
2019-04-03T04:08:11.595Z,106.88
2019-04-03T04:10:33.313Z,112.50
2019-04-03T04:11:31.197Z,112.50
2019-04-03T04:12:30.124Z,118.12
2019-04-03T04:13:30.286Z,118.12
2019-04-03T04:14:30.114Z,123.75
2019-04-03T04:15:31.016Z,123.75
2019-04-03T04:16:30.091Z,123.75
2019-04-03T04:17:30.087Z,129.38
2019-04-03T04:18:30.125Z,129.38
2019-04-03T04:19:31.057Z,129.38
2019-04-03T04:20:30.145Z,135.00
2019-04-03T04:21:30.351Z,135.00
2019-04-03T04:22:30.287Z,140.62
2019-04-03T04:23:30.013Z,140.62
2019-04-03T04:24:30.212Z,140.62
2019-04-03T04:25:31.083Z,146.25
2019-04-03T04:26:31.807Z,146.25
2019-04-03T04:27:33.583Z,146.25
2019-04-03T04:28:29.994Z,151.88
2019-04-03T04:29:31.022Z,151.88
2019-04-03T04:30:30.896Z,151.88
2019-04-03T04:31:30.905Z,157.50
2019-04-03T04:32:30.060Z,157.50
2019-04-03T04:33:29.930Z,157.50
2019-04-03T04:34:29.920Z,163.12
2019-04-03T04:35:29.925Z,163.12
2019-04-03T04:36:29.941Z,168.75
2019-04-03T04:37:30.091Z,168.75
2019-04-03T04:38:29.937Z,168.75
2019-04-03T04:39:29.833Z,174.38
2019-04-03T04:40:37.428Z,174.38
2019-04-03T04:41:32.217Z,180.00
2019-04-03T04:42:29.971Z,180.00
2019-04-03T04:43:30.021Z,180.00
2019-04-03T04:44:29.801Z,191.25
2019-04-03T04:45:29.774Z,247.50
2019-04-03T04:46:29.761Z,483.75
2019-04-03T04:47:29.765Z,658.12
2019-04-03T04:48:29.804Z,641.25
2019-04-03T04:49:29.883Z,523.12
2019-04-03T04:50:29.712Z,382.50
2019-04-03T04:51:29.705Z,343.12
2019-04-03T04:52:29.702Z,337.50
2019-04-03T04:53:30.249Z,331.88
2019-04-03T04:54:30.633Z,343.12
2019-04-03T04:55:31.233Z,348.75
2019-04-03T04:56:29.663Z,354.38
2019-04-03T04:57:29.649Z,354.38
2019-04-03T04:58:29.629Z,354.38
2019-04-03T04:59:29.617Z,360.00
2019-04-03T05:00:30.317Z,365.62
2019-04-03T05:01:29.631Z,376.88
2019-04-03T05:02:29.592Z,405.00
2019-04-03T05:03:29.596Z,450.00
2019-04-03T05:04:29.558Z,506.25
2019-04-03T05:05:31.170Z,585.00
2019-04-03T05:06:29.972Z,736.88
2019-04-03T05:07:30.833Z,900.00
2019-04-03T05:08:30.833Z,860.62
2019-04-03T05:09:29.502Z,720.00
2019-04-03T05:10:29.606Z,680.62
2019-04-03T05:11:41.963Z,669.38
2019-04-03T05:12:29.673Z,680.62
2019-04-03T05:13:29.463Z,691.88
2019-04-03T05:14:29.456Z,618.75
2019-04-03T05:15:29.439Z,573.75
2019-04-03T05:16:29.426Z,562.50
2019-04-03T05:17:29.492Z,568.12
2019-04-03T05:18:29.645Z,624.38
2019-04-03T05:19:29.391Z,562.50
2019-04-03T05:20:29.403Z,506.25
2019-04-03T05:21:29.473Z,517.50
2019-04-03T05:22:29.442Z,534.38
2019-04-03T05:23:29.381Z,556.88
2019-04-03T05:24:29.574Z,585.00
2019-04-03T05:25:29.841Z,568.12
2019-04-03T05:26:31.911Z,506.25
2019-04-03T05:27:29.329Z,506.25
2019-04-03T05:28:29.293Z,517.50
2019-04-03T05:29:29.291Z,506.25
2019-04-03T05:30:29.334Z,489.38
2019-04-03T05:31:29.266Z,523.12
2019-04-03T05:32:29.244Z,523.12
2019-04-03T05:33:29.251Z,540.00
2019-04-03T05:34:29.232Z,534.38
2019-04-03T05:35:29.210Z,551.25
2019-04-03T05:36:29.402Z,545.62
2019-04-03T05:37:29.187Z,556.88
2019-04-03T05:38:29.219Z,618.75
2019-04-03T05:39:29.210Z,585.00
2019-04-03T05:40:29.282Z,590.62
2019-04-03T05:41:29.385Z,601.88
2019-04-03T05:42:41.608Z,601.88
2019-04-03T05:43:30.844Z,618.75
2019-04-03T05:44:29.110Z,618.75
2019-04-03T05:45:29.222Z,630.00
2019-04-03T05:46:29.104Z,658.12
2019-04-03T05:47:29.239Z,691.88
2019-04-03T05:48:29.119Z,703.12
2019-04-03T05:49:29.247Z,708.75
2019-04-03T05:50:29.083Z,759.38
2019-04-03T05:51:29.753Z,815.62
2019-04-03T05:52:29.082Z,843.75
2019-04-03T05:53:29.217Z,826.88
2019-04-03T05:54:29.064Z,894.38
2019-04-03T05:55:29.038Z,905.62
2019-04-03T05:56:29.055Z,905.62
2019-04-03T05:57:29.609Z,1006.88
2019-04-03T05:58:28.956Z,1080.00
2019-04-03T05:59:32.681Z,1130.62
2019-04-03T06:00:28.937Z,1276.88
2019-04-03T06:01:29.069Z,1344.38
2019-04-03T06:02:28.967Z,1372.50
2019-04-03T06:03:40.458Z,1276.88
2019-04-03T06:04:29.885Z,1029.38
2019-04-03T06:05:29.027Z,838.12
2019-04-03T06:06:28.867Z,731.25
2019-04-03T06:07:28.861Z,663.75
2019-04-03T06:08:29.170Z,618.75
2019-04-03T06:09:28.870Z,596.25
2019-04-03T06:10:31.616Z,579.38
2019-04-03T06:11:28.802Z,573.75
2019-04-03T06:12:28.817Z,551.25
2019-04-03T06:13:42.157Z,517.50
2019-04-03T06:14:29.509Z,461.25
2019-04-03T06:15:28.793Z,421.88
2019-04-03T06:16:28.781Z,405.00
2019-04-03T06:17:28.845Z,388.12
2019-04-03T06:18:31.588Z,382.50
2019-04-03T06:19:28.768Z,382.50
2019-04-03T06:20:28.707Z,376.88
2019-04-03T06:21:28.717Z,371.25
2019-04-03T06:22:29.023Z,365.62
2019-04-03T06:23:28.672Z,365.62
2019-04-03T06:24:28.965Z,360.00
2019-04-03T06:25:30.486Z,360.00
2019-04-03T06:26:28.769Z,354.38
2019-04-03T06:27:29.624Z,354.38
2019-04-03T06:28:29.614Z,354.38
2019-04-03T06:29:28.614Z,348.75
2019-04-03T06:30:28.620Z,343.12
2019-04-03T06:31:29.030Z,326.25
2019-04-03T06:32:29.217Z,320.62
2019-04-03T06:33:31.324Z,315.00
2019-04-03T06:34:28.555Z,326.25
2019-04-03T06:35:28.548Z,331.88
2019-04-03T06:36:28.675Z,326.25
2019-04-03T06:37:28.689Z,320.62
2019-04-03T06:38:28.729Z,315.00
2019-04-03T06:39:31.214Z,320.62
2019-04-03T06:40:28.626Z,320.62
2019-04-03T06:41:28.482Z,320.62
2019-04-03T06:42:28.603Z,320.62
2019-04-03T06:43:30.420Z,320.62
2019-04-03T06:44:40.664Z,320.62
2019-04-03T06:45:28.742Z,320.62
2019-04-03T06:46:29.192Z,320.62
2019-04-03T06:47:28.417Z,326.25
2019-04-03T06:48:28.540Z,326.25
2019-04-03T06:49:28.471Z,326.25
2019-04-03T06:50:28.546Z,326.25
2019-04-03T06:51:36.098Z,326.25
2019-04-03T06:52:28.648Z,326.25
2019-04-03T06:53:29.094Z,326.25
2019-04-03T06:54:31.155Z,326.25
2019-04-03T06:55:28.321Z,326.25
2019-04-03T06:56:28.350Z,326.25
2019-04-03T06:57:28.297Z,331.88
2019-04-03T06:58:37.232Z,331.88
2019-04-03T06:59:29.425Z,331.88
2019-04-03T07:00:28.255Z,331.88
2019-04-03T07:01:28.422Z,331.88
2019-04-03T07:02:31.406Z,331.88
2019-04-03T07:03:28.278Z,331.88
2019-04-03T07:04:28.218Z,337.50
2019-04-03T07:05:28.430Z,337.50
2019-04-03T07:06:28.196Z,337.50
2019-04-03T07:07:34.156Z,337.50
2019-04-03T07:08:34.615Z,337.50
2019-04-03T07:09:35.620Z,337.50
2019-04-03T07:10:29.142Z,337.50
2019-04-03T07:11:28.142Z,337.50
2019-04-03T07:12:28.217Z,337.50
2019-04-03T07:13:29.730Z,343.12
2019-04-03T07:14:28.117Z,343.12
2019-04-03T07:15:40.574Z,343.12
2019-04-03T07:16:28.572Z,343.12
2019-04-03T07:17:29.785Z,343.12
2019-04-03T07:18:28.071Z,343.12
2019-04-03T07:19:28.046Z,343.12
2019-04-03T07:20:28.043Z,354.38
2019-04-03T07:21:28.124Z,354.38
2019-04-03T07:22:28.346Z,354.38
2019-04-03T07:23:29.895Z,354.38
2019-04-03T07:24:28.047Z,348.75
2019-04-03T07:25:28.032Z,348.75
2019-04-03T07:26:27.970Z,348.75
2019-04-03T07:27:27.967Z,348.75
2019-04-03T07:28:30.462Z,348.75
2019-04-03T07:29:27.968Z,348.75
2019-04-03T07:30:28.021Z,348.75
2019-04-03T07:31:27.917Z,348.75
2019-04-03T07:32:27.908Z,348.75
2019-04-03T07:33:28.671Z,354.38
2019-04-03T07:34:27.878Z,354.38
2019-04-03T07:35:27.871Z,354.38
2019-04-03T07:36:27.881Z,354.38
2019-04-03T07:37:27.902Z,354.38
2019-04-03T07:38:27.914Z,354.38
2019-04-03T07:39:27.874Z,354.38
2019-04-03T07:40:27.820Z,360.00
2019-04-03T07:41:27.985Z,360.00
2019-04-03T07:42:27.895Z,360.00
2019-04-03T07:43:28.215Z,360.00
2019-04-03T07:44:29.896Z,360.00
2019-04-03T07:45:27.778Z,360.00
2019-04-03T07:46:39.700Z,360.00
2019-04-03T07:47:27.740Z,360.00
2019-04-03T07:48:27.746Z,360.00
2019-04-03T07:49:27.844Z,360.00
2019-04-03T07:50:27.709Z,360.00
2019-04-03T07:51:27.706Z,360.00
2019-04-03T07:52:28.009Z,365.62
2019-04-03T07:53:27.697Z,360.00
2019-04-03T07:54:27.949Z,365.62
2019-04-03T07:55:28.509Z,365.62
2019-04-03T07:56:27.804Z,365.62
2019-04-03T07:57:29.217Z,365.62
2019-04-03T07:58:30.636Z,365.62
2019-04-03T07:59:27.611Z,365.62
2019-04-03T08:00:27.623Z,365.62
2019-04-03T08:01:27.589Z,371.25
2019-04-03T08:02:27.577Z,371.25
2019-04-03T08:03:27.833Z,365.62
2019-04-03T08:04:27.565Z,365.62
2019-04-03T08:05:30.356Z,365.62
2019-04-03T08:06:27.906Z,371.25
2019-04-03T08:07:27.523Z,365.62
2019-04-03T08:08:27.535Z,365.62
2019-04-03T08:09:27.494Z,365.62
2019-04-03T08:10:29.374Z,365.62
2019-04-03T08:11:27.470Z,365.62
2019-04-03T08:12:27.471Z,371.25
2019-04-03T08:13:27.721Z,371.25
2019-04-03T08:14:27.447Z,371.25
2019-04-03T08:15:27.426Z,371.25
2019-04-03T08:16:27.838Z,371.25
2019-04-03T08:17:40.647Z,371.25
2019-04-03T08:18:27.455Z,371.25
2019-04-03T08:19:27.541Z,371.25
2019-04-03T08:20:30.213Z,371.25
2019-04-03T08:21:28.006Z,371.25
2019-04-03T08:22:27.397Z,371.25
2019-04-03T08:23:27.340Z,371.25
2019-04-03T08:24:27.341Z,371.25
2019-04-03T08:25:27.602Z,371.25
2019-04-03T08:26:27.482Z,376.88
2019-04-03T08:27:27.294Z,371.25
2019-04-03T08:28:30.135Z,371.25
2019-04-03T08:29:27.276Z,376.88
2019-04-03T08:30:27.322Z,376.88
2019-04-03T08:31:27.349Z,376.88
2019-04-03T08:32:27.482Z,376.88
2019-04-03T08:33:27.841Z,376.88
2019-04-03T08:34:27.432Z,376.88
2019-04-03T08:35:27.204Z,376.88
2019-04-03T08:36:27.193Z,376.88
2019-04-03T08:37:31.121Z,376.88
2019-04-03T08:38:27.183Z,376.88
2019-04-03T08:39:27.237Z,376.88
2019-04-03T08:40:27.141Z,376.88
2019-04-03T08:41:27.166Z,376.88
2019-04-03T08:42:27.913Z,376.88
2019-04-03T08:43:27.105Z,376.88
2019-04-03T08:44:27.101Z,376.88
2019-04-03T08:45:27.161Z,376.88
2019-04-03T08:46:27.077Z,376.88
2019-04-03T08:47:27.120Z,376.88
2019-04-03T08:48:40.661Z,376.88
2019-04-03T08:49:27.231Z,376.88
2019-04-03T08:50:28.791Z,376.88
2019-04-03T08:51:27.021Z,376.88
2019-04-03T08:52:27.017Z,376.88
2019-04-03T08:53:27.014Z,376.88
2019-04-03T08:54:27.003Z,376.88
2019-04-03T08:55:26.976Z,376.88
2019-04-03T08:56:26.959Z,376.88
2019-04-03T08:57:27.246Z,376.88
2019-04-03T08:58:27.186Z,376.88
2019-04-03T08:59:28.741Z,376.88
2019-04-03T09:00:26.910Z,376.88
2019-04-03T09:01:26.910Z,376.88
2019-04-03T09:02:26.987Z,376.88
2019-04-03T09:03:27.161Z,376.88
2019-04-03T09:04:26.887Z,376.88
2019-04-03T09:05:26.865Z,376.88
2019-04-03T09:06:27.049Z,376.88
2019-04-03T09:07:26.847Z,376.88
2019-04-03T09:08:27.271Z,376.88
2019-04-03T09:09:29.094Z,376.88
2019-04-03T09:10:27.241Z,376.88
2019-04-03T09:11:26.863Z,376.88
2019-04-03T09:12:26.781Z,376.88
2019-04-03T09:13:26.769Z,376.88
2019-04-03T09:14:26.761Z,376.88
2019-04-03T09:15:28.267Z,382.50
2019-04-03T09:16:26.736Z,376.88
2019-04-03T09:17:26.955Z,376.88
2019-04-03T09:18:29.767Z,382.50
2019-04-03T09:19:41.711Z,376.88
2019-04-03T09:20:26.756Z,376.88
2019-04-03T09:21:26.720Z,376.88
2019-04-03T09:22:26.705Z,376.88
2019-04-03T09:23:26.660Z,376.88
2019-04-03T09:24:28.610Z,376.88
2019-04-03T09:25:26.668Z,376.88
2019-04-03T09:26:26.692Z,371.25
2019-04-03T09:27:26.639Z,371.25
2019-04-03T09:28:26.618Z,376.88
2019-04-03T09:29:26.589Z,376.88
2019-04-03T09:30:26.589Z,376.88
2019-04-03T09:31:26.577Z,371.25
2019-04-03T09:32:26.830Z,376.88
2019-04-03T09:33:29.221Z,376.88
2019-04-03T09:34:28.729Z,371.25
2019-04-03T09:35:26.628Z,371.25
2019-04-03T09:36:26.515Z,376.88
2019-04-03T09:37:26.593Z,371.25
2019-04-03T09:38:26.536Z,371.25
2019-04-03T09:39:26.480Z,371.25
2019-04-03T09:40:26.475Z,371.25
2019-04-03T09:41:26.463Z,371.25
2019-04-03T09:42:26.454Z,371.25
2019-04-03T09:43:27.173Z,371.25
2019-04-03T09:44:26.476Z,371.25
2019-04-03T09:45:28.200Z,371.25
2019-04-03T09:46:26.721Z,371.25
2019-04-03T09:47:26.443Z,371.25
2019-04-03T09:48:26.695Z,371.25
2019-04-03T09:49:26.660Z,371.25
2019-04-03T09:50:39.207Z,371.25
2019-04-03T09:51:26.369Z,371.25
2019-04-03T09:52:38.259Z,371.25
2019-04-03T09:53:27.331Z,371.25
2019-04-03T09:54:28.346Z,371.25
2019-04-03T09:55:26.351Z,371.25
2019-04-03T09:56:26.307Z,376.88
2019-04-03T09:57:26.281Z,371.25
2019-04-03T09:58:26.316Z,371.25
2019-04-03T09:59:26.461Z,371.25
2019-04-03T10:00:26.249Z,371.25
2019-04-03T10:01:26.401Z,365.62
2019-04-03T10:02:26.337Z,371.25
2019-04-03T10:03:26.236Z,365.62
2019-04-03T10:04:26.784Z,365.62
2019-04-03T10:05:26.733Z,365.62
2019-04-03T10:06:26.444Z,365.62
2019-04-03T10:07:26.559Z,365.62
2019-04-03T10:08:26.228Z,365.62
2019-04-03T10:09:26.293Z,365.62
2019-04-03T10:10:26.435Z,371.25
2019-04-03T10:11:26.136Z,371.25
2019-04-03T10:12:26.543Z,376.88
2019-04-03T10:13:26.345Z,371.25
2019-04-03T10:14:28.121Z,388.12
2019-04-03T10:15:26.089Z,376.88
2019-04-03T10:16:26.334Z,388.12
2019-04-03T10:17:26.066Z,371.25
2019-04-03T10:18:26.084Z,371.25
2019-04-03T10:19:26.068Z,365.62
2019-04-03T10:20:26.391Z,365.62
2019-04-03T10:21:38.895Z,365.62
2019-04-03T10:22:26.341Z,365.62
2019-04-03T10:23:26.617Z,365.62
2019-04-03T10:24:25.987Z,365.62
2019-04-03T10:25:26.199Z,365.62
2019-04-03T10:26:25.962Z,365.62
2019-04-03T10:27:25.957Z,365.62
2019-04-03T10:28:25.994Z,360.00
2019-04-03T10:29:26.276Z,360.00
2019-04-03T10:30:26.176Z,360.00
2019-04-03T10:31:25.994Z,360.00
2019-04-03T10:32:27.702Z,360.00
2019-04-03T10:33:25.886Z,360.00
2019-04-03T10:34:25.913Z,360.00
2019-04-03T10:35:25.866Z,360.00
2019-04-03T10:36:25.853Z,360.00
2019-04-03T10:37:25.840Z,360.00
2019-04-03T10:38:25.832Z,360.00
2019-04-03T10:39:25.821Z,360.00
2019-04-03T10:40:26.346Z,360.00
2019-04-03T10:41:27.702Z,360.00
2019-04-03T10:42:25.829Z,360.00
2019-04-03T10:43:25.781Z,360.00
2019-04-03T10:44:25.761Z,360.00
2019-04-03T10:45:25.754Z,360.00
2019-04-03T10:46:25.780Z,360.00
2019-04-03T10:47:39.758Z,360.00
2019-04-03T10:48:27.878Z,354.38
2019-04-03T10:49:26.117Z,354.38
2019-04-03T10:50:25.703Z,354.38
2019-04-03T10:51:25.691Z,354.38
2019-04-03T10:52:38.298Z,354.38
2019-04-03T10:53:25.668Z,354.38
2019-04-03T10:54:25.830Z,354.38
2019-04-03T10:55:25.865Z,354.38
2019-04-03T10:56:25.677Z,354.38
2019-04-03T10:57:25.620Z,354.38
2019-04-03T10:58:25.797Z,354.38
2019-04-03T10:59:25.782Z,354.38
2019-04-03T11:00:28.666Z,354.38
2019-04-03T11:01:25.662Z,354.38
2019-04-03T11:02:25.585Z,354.38
2019-04-03T11:03:26.352Z,354.38
2019-04-03T11:04:25.541Z,348.75
2019-04-03T11:05:25.532Z,348.75
2019-04-03T11:06:25.807Z,348.75
2019-04-03T11:07:25.747Z,348.75
2019-04-03T11:08:25.513Z,348.75
2019-04-03T11:09:25.695Z,348.75
2019-04-03T11:10:25.687Z,348.75
2019-04-03T11:11:27.173Z,348.75
2019-04-03T11:12:25.448Z,348.75
2019-04-03T11:13:25.741Z,348.75
2019-04-03T11:14:25.424Z,348.75
2019-04-03T11:15:25.423Z,348.75
2019-04-03T11:16:25.414Z,348.75
2019-04-03T11:17:26.026Z,348.75
2019-04-03T11:18:25.471Z,348.75
2019-04-03T11:19:25.458Z,343.12
2019-04-03T11:20:25.401Z,343.12
2019-04-03T11:21:25.430Z,343.12
2019-04-03T11:22:25.604Z,343.12
2019-04-03T11:23:43.527Z,343.12
2019-04-03T11:24:26.729Z,343.12
2019-04-03T11:25:25.319Z,343.12
2019-04-03T11:26:25.614Z,343.12
2019-04-03T11:27:40.400Z,343.12
2019-04-03T11:28:26.291Z,343.12
2019-04-03T11:29:25.276Z,343.12
2019-04-03T11:30:25.541Z,343.12
2019-04-03T11:31:28.213Z,343.12
2019-04-03T11:32:25.271Z,337.50
2019-04-03T11:33:25.571Z,337.50
2019-04-03T11:34:25.220Z,337.50
2019-04-03T11:35:25.249Z,337.50
2019-04-03T11:36:29.544Z,337.50
2019-04-03T11:37:26.326Z,337.50
2019-04-03T11:38:28.214Z,337.50
2019-04-03T11:39:25.307Z,337.50
2019-04-03T11:40:25.658Z,337.50
2019-04-03T11:41:25.131Z,337.50
2019-04-03T11:42:28.688Z,337.50
2019-04-03T11:43:25.293Z,337.50
2019-04-03T11:44:25.106Z,337.50
2019-04-03T11:45:25.083Z,331.88
2019-04-03T11:46:25.133Z,331.88
2019-04-03T11:47:25.067Z,331.88
2019-04-03T11:48:27.087Z,331.88
2019-04-03T11:49:25.042Z,331.88
2019-04-03T11:50:25.438Z,331.88
2019-04-03T11:51:25.384Z,331.88
2019-04-03T11:52:25.094Z,331.88
2019-04-03T11:53:24.994Z,331.88
2019-04-03T11:54:39.508Z,331.88
2019-04-03T11:55:24.973Z,331.88
2019-04-03T11:56:25.078Z,331.88
2019-04-03T11:57:26.754Z,326.25
2019-04-03T11:58:24.952Z,320.62
2019-04-03T11:59:24.981Z,320.62
2019-04-03T12:00:24.923Z,326.25
2019-04-03T12:01:25.145Z,326.25
2019-04-03T12:02:25.048Z,326.25
2019-04-03T12:03:25.196Z,331.88
2019-04-03T12:04:24.879Z,326.25
2019-04-03T12:05:24.931Z,326.25
2019-04-03T12:06:25.192Z,320.62
2019-04-03T12:07:25.529Z,320.62
2019-04-03T12:08:25.932Z,320.62
2019-04-03T12:09:24.971Z,320.62
2019-04-03T12:10:26.083Z,320.62
2019-04-03T12:11:24.887Z,320.62
2019-04-03T12:12:24.850Z,320.62
2019-04-03T12:13:24.772Z,320.62
2019-04-03T12:14:24.796Z,320.62
2019-04-03T12:15:24.765Z,320.62
2019-04-03T12:16:26.015Z,320.62
2019-04-03T12:17:24.766Z,320.62
2019-04-03T12:18:24.722Z,320.62
2019-04-03T12:19:24.706Z,320.62
2019-04-03T12:20:25.160Z,320.62
2019-04-03T12:21:24.685Z,320.62
2019-04-03T12:22:24.676Z,315.00
2019-04-03T12:23:26.762Z,315.00
2019-04-03T12:24:25.107Z,315.00
2019-04-03T12:25:39.548Z,315.00
2019-04-03T12:26:24.628Z,315.00
2019-04-03T12:27:24.654Z,315.00
2019-04-03T12:28:24.609Z,315.00
2019-04-03T12:29:24.593Z,315.00
2019-04-03T12:30:26.400Z,309.38
2019-04-03T12:31:24.570Z,309.38
2019-04-03T12:32:36.615Z,309.38
2019-04-03T12:33:25.589Z,309.38
2019-04-03T12:34:24.538Z,309.38
2019-04-03T12:35:24.536Z,309.38
2019-04-03T12:36:27.063Z,309.38
2019-04-03T12:37:25.482Z,309.38
2019-04-03T12:38:24.495Z,309.38
2019-04-03T12:39:26.187Z,303.75
2019-04-03T12:40:24.746Z,303.75
2019-04-03T12:41:26.611Z,303.75
2019-04-03T12:42:25.554Z,303.75
2019-04-03T12:43:24.455Z,303.75
2019-04-03T12:44:24.434Z,303.75