createdAt,value
2023-05-19T00:16:39.824Z,101831.30
2023-05-19T00:46:43.816Z,101819.14
2023-05-19T01:16:47.112Z,101822.67
2023-05-19T01:46:51.673Z,101852.03
2023-05-19T02:16:54.739Z,101849.39
2023-05-19T02:46:58.185Z,101836.19
2023-05-19T03:17:01.213Z,101834.30
2023-05-19T03:47:04.585Z,101826.69
2023-05-19T04:17:09.381Z,101842.56
2023-05-19T04:47:13.321Z,101844.38
2023-05-19T05:17:17.019Z,101842.57
2023-05-19T05:47:20.621Z,101839.45
2023-05-19T06:17:23.622Z,101848.94
2023-05-19T06:47:27.616Z,101853.67
2023-05-19T07:17:32.031Z,101854.77
2023-05-19T07:47:35.679Z,101842.52
2023-05-19T08:17:42.760Z,101820.59
2023-05-19T08:47:46.480Z,101824.09
2023-05-19T09:17:50.678Z,101817.64
2023-05-19T09:47:56.478Z,101801.52
2023-05-19T10:18:00.513Z,101809.73
2023-05-19T10:48:06.098Z,101816.18
2023-05-19T11:18:10.126Z,101809.67
2023-05-19T11:48:13.444Z,101795.20
2023-05-19T12:18:17.718Z,101809.55
2023-05-19T12:48:20.904Z,101789.93
2023-05-19T13:18:24.619Z,101785.16
2023-05-19T13:48:28.642Z,101778.70
2023-05-19T14:18:33.731Z,101774.52
2023-05-19T14:48:36.797Z,101775.42
2023-05-19T15:18:41.545Z,101794.38
2023-05-19T15:48:44.515Z,101784.48
2023-05-19T16:18:50.558Z,101768.98
2023-05-19T16:48:53.596Z,101773.66
2023-05-19T17:18:56.790Z,101762.83
2023-05-19T17:49:02.070Z,101776.55
2023-05-19T18:19:07.411Z,101774.48
2023-05-19T18:49:13.641Z,101785.54
2023-05-19T19:19:17.582Z,101791.91
2023-05-19T19:49:20.794Z,101801.01
2023-05-19T20:19:24.362Z,101808.97
2023-05-19T20:49:27.345Z,101819.06
2023-05-19T21:19:34.436Z,101813.76
2023-05-19T21:49:37.788Z,101820.77
2023-05-19T22:19:41.522Z,101826.02
2023-05-19T22:49:44.718Z,101812.11
2023-05-19T23:19:51.164Z,101802.56
2023-05-19T23:49:54.317Z,101796.70
