createdAt,value
2023-02-24T00:02:03.421Z,100.00
2023-02-24T00:04:38.398Z,100.00
2023-02-24T00:07:10.744Z,100.00
2023-02-24T00:09:39.127Z,100.00
2023-02-24T00:12:11.351Z,100.00
2023-02-24T00:14:41.719Z,100.00
2023-02-24T00:17:10.173Z,100.00
2023-02-24T00:19:38.292Z,100.00
2023-02-24T00:22:07.571Z,100.00
2023-02-24T00:24:35.735Z,100.00
2023-02-24T00:27:08.243Z,100.00
2023-02-24T00:29:40.759Z,100.00
2023-02-24T00:32:12.343Z,100.00
2023-02-24T00:34:40.615Z,100.00
2023-02-24T00:37:07.980Z,100.00
2023-02-24T00:39:36.539Z,100.00
2023-02-24T00:42:05.949Z,100.00
2023-02-24T00:44:46.942Z,100.00
2023-02-24T00:47:17.118Z,100.00
2023-02-24T00:49:44.721Z,100.00
2023-02-24T00:52:19.798Z,100.00
2023-02-24T00:54:49.089Z,100.00
2023-02-24T00:57:18.392Z,100.00
2023-02-24T00:59:47.429Z,100.00
2023-02-24T01:02:15.401Z,100.00
2023-02-24T01:04:44.946Z,100.00
2023-02-24T01:07:14.141Z,100.00
2023-02-24T01:09:41.920Z,100.00
2023-02-24T01:12:29.805Z,100.00
2023-02-24T01:14:57.016Z,100.00
2023-02-24T01:17:25.299Z,100.00
2023-02-24T01:19:52.810Z,100.00
2023-02-24T01:22:20.934Z,100.00
2023-02-24T01:24:48.831Z,100.00
2023-02-24T01:27:18.724Z,100.00
2023-02-24T01:29:47.229Z,100.00
2023-02-24T01:32:22.284Z,100.00
2023-02-24T01:34:53.023Z,100.00
2023-02-24T01:37:20.769Z,100.00
2023-02-24T01:39:49.430Z,100.00
2023-02-24T01:42:19.890Z,100.00
2023-02-24T01:44:47.504Z,100.00
2023-02-24T01:47:18.295Z,100.00
2023-02-24T01:49:48.220Z,100.00
2023-02-24T01:52:23.395Z,100.00
2023-02-24T01:55:13.304Z,100.00
2023-02-24T01:57:42.512Z,100.00
2023-02-24T02:00:12.162Z,100.00
2023-02-24T02:02:46.337Z,100.00
2023-02-24T02:05:14.805Z,100.00
2023-02-24T02:07:44.333Z,100.00
2023-02-24T02:10:13.298Z,100.00
2023-02-24T02:12:44.346Z,100.00
2023-02-24T02:15:15.245Z,100.00
2023-02-24T02:18:20.262Z,100.00
2023-02-24T02:21:15.167Z,100.00
2023-02-24T02:23:42.093Z,100.00
2023-02-24T02:26:49.009Z,100.00
2023-02-24T02:29:48.260Z,100.00
2023-02-24T02:32:55.018Z,100.00
2023-02-24T02:35:48.789Z,100.00
2023-02-24T02:38:40.427Z,100.00
2023-02-24T02:41:29.167Z,100.00
2023-02-24T02:44:19.373Z,100.00
2023-02-24T02:46:56.502Z,100.00
2023-02-24T02:49:40.485Z,100.00
2023-02-24T02:52:17.689Z,100.00
2023-02-24T02:55:08.208Z,100.00
2023-02-24T02:57:38.006Z,100.00
2023-02-24T03:00:13.262Z,100.00
2023-02-24T03:02:49.454Z,100.00
2023-02-24T03:05:21.273Z,100.00
2023-02-24T03:07:54.727Z,100.00
2023-02-24T03:10:29.806Z,100.00
2023-02-24T03:13:03.379Z,100.00
2023-02-24T03:15:32.871Z,100.00
2023-02-24T03:18:10.084Z,100.00
2023-02-24T03:20:43.741Z,100.00
2023-02-24T03:23:18.334Z,100.00
2023-02-24T03:25:53.976Z,100.00
2023-02-24T03:28:35.443Z,100.00
2023-02-24T03:31:18.103Z,100.00
2023-02-24T03:34:00.548Z,100.00
2023-02-24T03:36:28.744Z,100.00
2023-02-24T03:38:58.284Z,100.00
2023-02-24T03:41:35.913Z,100.00
2023-02-24T03:44:03.704Z,100.00
2023-02-24T03:46:32.687Z,100.00
2023-02-24T03:49:16.961Z,100.00
2023-02-24T03:52:08.701Z,100.00
2023-02-24T03:54:59.229Z,100.00
2023-02-24T03:57:55.166Z,100.00
2023-02-24T04:01:00.603Z,100.00
2023-02-24T04:03:45.165Z,100.00
2023-02-24T04:06:41.821Z,100.00
2023-02-24T04:09:26.268Z,100.00
2023-02-24T04:12:09.273Z,100.00
2023-02-24T04:14:57.190Z,100.00
2023-02-24T04:17:50.385Z,100.00
2023-02-24T04:20:22.748Z,100.00
2023-02-24T04:23:02.686Z,100.00
2023-02-24T04:25:31.786Z,100.00
2023-02-24T04:28:02.982Z,100.00
2023-02-24T04:30:36.050Z,100.00
2023-02-24T04:33:03.719Z,100.00
2023-02-24T04:35:30.962Z,100.00
2023-02-24T04:37:58.165Z,100.00
2023-02-24T04:40:26.025Z,100.00
2023-02-24T04:42:54.056Z,100.00
2023-02-24T04:45:24.376Z,100.00
2023-02-24T04:47:56.086Z,100.00
2023-02-24T04:50:25.570Z,100.00
2023-02-24T04:53:09.311Z,100.00
2023-02-24T04:55:42.322Z,100.00
2023-02-24T04:58:11.953Z,100.00
2023-02-24T05:00:41.711Z,100.00
2023-02-24T05:03:11.744Z,100.00
2023-02-24T05:05:39.411Z,100.00
2023-02-24T05:08:08.842Z,100.00
2023-02-24T05:10:41.994Z,100.00
2023-02-24T05:13:13.765Z,100.00
2023-02-24T05:15:42.895Z,100.00
2023-02-24T05:18:14.677Z,100.00
2023-02-24T05:21:04.237Z,100.00
2023-02-24T05:23:34.092Z,100.00
2023-02-24T05:26:03.296Z,100.00
2023-02-24T05:28:33.100Z,100.00
2023-02-24T05:31:14.878Z,100.00
2023-02-24T05:33:44.087Z,100.00
2023-02-24T05:36:20.186Z,100.00
2023-02-24T05:38:49.408Z,100.00
2023-02-24T05:41:18.532Z,100.00
2023-02-24T05:43:53.125Z,100.00
2023-02-24T05:46:28.199Z,100.00
2023-02-24T05:48:56.968Z,100.00
2023-02-24T05:51:24.876Z,100.00
2023-02-24T05:53:55.610Z,100.00
2023-02-24T05:56:23.387Z,100.00
2023-02-24T05:59:01.695Z,100.00
2023-02-24T06:01:30.847Z,100.00
2023-02-24T06:04:05.963Z,100.00
2023-02-24T06:06:41.245Z,100.00
2023-02-24T06:09:12.545Z,100.00
2023-02-24T06:11:45.119Z,100.00
2023-02-24T06:14:12.768Z,100.00
2023-02-24T06:16:41.668Z,100.00
2023-02-24T06:19:10.873Z,100.00
2023-02-24T06:21:41.288Z,100.00
2023-02-24T06:24:18.322Z,100.00
2023-02-24T06:26:46.435Z,100.00
2023-02-24T06:29:15.609Z,100.00
2023-02-24T06:31:44.077Z,100.00
2023-02-24T06:34:13.074Z,100.00
2023-02-24T06:36:40.281Z,100.00
2023-02-24T06:39:08.316Z,100.00
2023-02-24T06:41:37.826Z,100.00
2023-02-24T06:44:05.138Z,100.00
2023-02-24T06:46:32.194Z,100.00
2023-02-24T06:48:59.261Z,100.00
2023-02-24T06:51:30.059Z,100.00
2023-02-24T06:53:59.309Z,100.00
2023-02-24T06:56:27.229Z,100.00
2023-02-24T06:58:56.757Z,100.00
2023-02-24T07:01:26.669Z,100.00
2023-02-24T07:04:17.443Z,100.00
2023-02-24T07:06:52.222Z,100.00
2023-02-24T07:09:22.058Z,100.00
2023-02-24T07:11:52.286Z,100.00
2023-02-24T07:14:22.051Z,100.00
2023-02-24T07:16:53.995Z,100.00
2023-02-24T07:19:24.592Z,100.00
2023-02-24T07:21:59.852Z,100.00
2023-02-24T07:24:40.738Z,100.00
2023-02-24T07:27:12.935Z,100.00
2023-02-24T07:29:39.990Z,100.00
2023-02-24T07:32:09.284Z,100.00
2023-02-24T07:34:39.905Z,100.00
2023-02-24T07:37:08.665Z,100.00
2023-02-24T07:39:37.508Z,100.00
2023-02-24T07:42:05.708Z,100.00
2023-02-24T07:44:44.636Z,98.26
2023-02-24T07:47:11.777Z,96.12
2023-02-24T07:49:39.464Z,96.71
2023-02-24T07:52:08.084Z,94.00
2023-02-24T07:54:35.642Z,95.16
2023-02-24T07:57:03.058Z,94.09
2023-02-24T07:59:34.477Z,94.31
2023-02-24T08:02:04.571Z,93.34
2023-02-24T08:04:32.876Z,94.63
2023-02-24T08:07:03.234Z,92.83
2023-02-24T08:09:45.393Z,94.99
2023-02-24T08:12:21.503Z,98.22
2023-02-24T08:14:51.871Z,93.48
2023-02-24T08:17:26.120Z,93.98
2023-02-24T08:20:21.112Z,92.15
2023-02-24T08:22:52.339Z,91.24
2023-02-24T08:25:35.145Z,94.44
2023-02-24T08:28:08.500Z,90.38
2023-02-24T08:30:48.544Z,89.95
2023-02-24T08:33:22.361Z,91.32
2023-02-24T08:36:00.844Z,92.80
2023-02-24T08:38:40.182Z,93.89
2023-02-24T08:41:21.044Z,92.81
2023-02-24T08:43:48.972Z,91.18
2023-02-24T08:46:26.096Z,90.61
2023-02-24T08:49:00.548Z,89.31
2023-02-24T08:51:29.378Z,89.39
2023-02-24T08:54:02.796Z,89.82
2023-02-24T08:56:34.612Z,89.70
2023-02-24T08:59:05.948Z,91.76
2023-02-24T09:01:39.051Z,89.72
2023-02-24T09:04:08.326Z,89.30
2023-02-24T09:06:35.400Z,93.72
2023-02-24T09:09:19.024Z,91.29
2023-02-24T09:11:49.575Z,89.12
2023-02-24T09:14:27.298Z,88.84
2023-02-24T09:17:03.585Z,87.58
2023-02-24T09:19:47.462Z,88.46
2023-02-24T09:22:37.796Z,86.96
2023-02-24T09:25:17.842Z,87.27
2023-02-24T09:27:52.347Z,88.84
2023-02-24T09:30:37.949Z,92.15
2023-02-24T09:33:06.251Z,95.30
2023-02-24T09:35:36.776Z,93.54
2023-02-24T09:38:07.198Z,92.21
2023-02-24T09:40:40.968Z,91.47
2023-02-24T09:43:17.577Z,92.58
2023-02-24T09:45:53.636Z,92.84
2023-02-24T09:48:30.185Z,88.83
2023-02-24T09:51:06.421Z,95.43
2023-02-24T09:53:41.222Z,92.55
2023-02-24T09:56:36.954Z,90.72
2023-02-24T09:59:25.973Z,91.75
2023-02-24T10:02:35.154Z,90.20
2023-02-24T10:05:38.264Z,89.71
2023-02-24T10:08:14.205Z,89.42
2023-02-24T10:11:00.733Z,90.48
2023-02-24T10:13:32.591Z,89.72
2023-02-24T10:16:06.974Z,90.75
2023-02-24T10:19:11.660Z,92.14
2023-02-24T10:22:00.602Z,95.85
2023-02-24T10:24:47.276Z,95.69
2023-02-24T10:27:26.355Z,93.53
2023-02-24T10:30:10.934Z,92.83
2023-02-24T10:32:50.005Z,94.06
2023-02-24T10:35:25.743Z,93.95
2023-02-24T10:37:53.873Z,93.70
2023-02-24T10:40:27.403Z,95.78
2023-02-24T10:43:10.743Z,96.35
2023-02-24T10:45:45.088Z,94.69
2023-02-24T10:48:41.510Z,95.28
2023-02-24T10:51:22.118Z,91.14
2023-02-24T10:54:13.668Z,91.15
2023-02-24T10:56:55.070Z,95.19
2023-02-24T10:59:42.285Z,92.65
2023-02-24T11:02:34.198Z,92.95
2023-02-24T11:05:37.486Z,89.20
2023-02-24T11:08:11.218Z,90.12
2023-02-24T11:10:53.372Z,89.86
2023-02-24T11:13:39.393Z,90.55
2023-02-24T11:16:27.718Z,91.77
2023-02-24T11:18:55.960Z,90.52
2023-02-24T11:21:25.718Z,91.43
2023-02-24T11:24:02.514Z,91.51
2023-02-24T11:26:37.865Z,91.92
2023-02-24T11:29:24.157Z,89.78
2023-02-24T11:32:00.175Z,89.27
2023-02-24T11:34:49.230Z,88.17
2023-02-24T11:37:37.811Z,87.03
2023-02-24T11:40:15.176Z,87.43
2023-02-24T11:42:53.227Z,88.90
2023-02-24T11:45:26.217Z,90.60
2023-02-24T11:47:59.455Z,87.85
2023-02-24T11:50:33.196Z,87.42
2023-02-24T11:53:05.930Z,86.60
2023-02-24T11:55:42.355Z,87.47
2023-02-24T11:58:27.097Z,88.67
2023-02-24T12:01:02.881Z,86.14
2023-02-24T12:03:40.701Z,86.31
2023-02-24T12:06:16.709Z,87.30
2023-02-24T12:08:48.100Z,88.19
2023-02-24T12:11:26.668Z,89.78
2023-02-24T12:14:14.976Z,90.08
2023-02-24T12:16:47.822Z,94.07
2023-02-24T12:19:21.119Z,92.83
2023-02-24T12:21:53.291Z,93.00
2023-02-24T12:24:21.310Z,96.76
2023-02-24T12:27:34.343Z,95.50
2023-02-24T12:30:23.252Z,96.42
2023-02-24T12:33:19.242Z,99.35
2023-02-24T12:36:08.389Z,96.44
2023-02-24T12:39:00.826Z,100.00
2023-02-24T12:41:35.747Z,100.00
2023-02-24T12:44:07.056Z,100.00
2023-02-24T12:46:37.373Z,100.00
2023-02-24T12:49:13.533Z,100.00
2023-02-24T12:52:05.195Z,100.00
2023-02-24T12:54:48.084Z,100.00
2023-02-24T12:57:30.197Z,100.00
2023-02-24T13:00:06.448Z,100.00
2023-02-24T13:02:53.564Z,100.00
2023-02-24T13:05:43.207Z,100.00
2023-02-24T13:08:46.317Z,100.00
2023-02-24T13:11:25.323Z,100.00
2023-02-24T13:14:01.856Z,100.00
2023-02-24T13:16:32.357Z,100.00
2023-02-24T13:19:25.573Z,100.00
2023-02-24T13:22:06.760Z,100.00
2023-02-24T13:24:34.843Z,100.00
2023-02-24T13:27:29.705Z,100.00
2023-02-24T13:30:00.781Z,100.00
2023-02-24T13:32:37.615Z,100.00
2023-02-24T13:35:13.769Z,100.00
2023-02-24T13:37:43.254Z,100.00
2023-02-24T13:40:19.222Z,100.00
2023-02-24T13:43:01.058Z,100.00
2023-02-24T13:45:30.390Z,100.00
2023-02-24T13:48:01.834Z,100.00
2023-02-24T13:50:29.917Z,100.00
2023-02-24T13:53:34.340Z,100.00
2023-02-24T13:56:12.822Z,100.00
2023-02-24T13:59:02.305Z,100.00
2023-02-24T14:01:32.528Z,100.00
2023-02-24T14:04:17.086Z,100.00
2023-02-24T14:06:52.700Z,100.00
2023-02-24T14:09:27.077Z,100.00
2023-02-24T14:11:59.573Z,100.00
2023-02-24T14:14:26.818Z,100.00
2023-02-24T14:16:53.838Z,100.00
2023-02-24T14:19:20.828Z,100.00
2023-02-24T14:21:51.735Z,100.00
2023-02-24T14:24:19.085Z,100.00
2023-02-24T14:26:50.351Z,100.00
2023-02-24T14:29:25.545Z,100.00
2023-02-24T14:31:56.668Z,100.00
2023-02-24T14:34:26.543Z,100.00
2023-02-24T14:36:56.107Z,100.00
2023-02-24T14:39:31.210Z,100.00
2023-02-24T14:42:25.115Z,100.00
2023-02-24T14:44:55.357Z,100.00
2023-02-24T14:47:26.015Z,100.00
2023-02-24T14:49:54.808Z,100.00
2023-02-24T14:52:32.753Z,100.00
2023-02-24T14:55:07.252Z,100.00
2023-02-24T14:57:41.696Z,100.00
2023-02-24T15:00:21.985Z,100.00
2023-02-24T15:03:03.598Z,100.00
2023-02-24T15:05:31.235Z,100.00
2023-02-24T15:08:00.859Z,100.00
2023-02-24T15:10:30.730Z,100.00
2023-02-24T15:13:15.482Z,100.00
2023-02-24T15:15:42.740Z,100.00
2023-02-24T15:18:23.843Z,100.00
2023-02-24T15:21:01.354Z,100.00
2023-02-24T15:23:34.203Z,100.00
2023-02-24T15:26:02.176Z,100.00
2023-02-24T15:28:35.182Z,100.00
2023-02-24T15:31:16.877Z,100.00
2023-02-24T15:33:57.867Z,100.00
2023-02-24T15:36:34.756Z,100.00
2023-02-24T15:39:10.209Z,100.00
2023-02-24T15:41:42.788Z,100.00
2023-02-24T15:44:28.729Z,100.00
2023-02-24T15:46:58.104Z,100.00
2023-02-24T15:49:25.610Z,100.00
2023-02-24T15:51:55.788Z,100.00
2023-02-24T15:54:43.044Z,100.00
2023-02-24T15:57:14.615Z,100.00
2023-02-24T15:59:41.885Z,100.00
2023-02-24T16:02:14.089Z,100.00
2023-02-24T16:04:41.341Z,100.00
2023-02-24T16:07:15.308Z,100.00
2023-02-24T16:09:43.166Z,100.00
2023-02-24T16:12:14.987Z,100.00
2023-02-24T16:14:43.664Z,100.00
2023-02-24T16:17:41.002Z,100.00
2023-02-24T16:20:14.213Z,100.00
2023-02-24T16:22:41.263Z,100.00
2023-02-24T16:25:09.318Z,100.00
2023-02-24T16:27:36.496Z,100.00
2023-02-24T16:30:04.033Z,100.00
2023-02-24T16:32:31.252Z,100.00
2023-02-24T16:34:58.414Z,100.00
2023-02-24T16:37:29.476Z,100.00
2023-02-24T16:39:59.417Z,100.00
2023-02-24T16:42:26.491Z,100.00
2023-02-24T16:44:53.513Z,100.00
2023-02-24T16:47:24.092Z,100.00
2023-02-24T16:49:55.237Z,100.00
2023-02-24T16:52:23.343Z,100.00
2023-02-24T16:54:50.798Z,100.00
2023-02-24T16:57:17.837Z,100.00
2023-02-24T16:59:44.836Z,100.00
2023-02-24T17:02:24.410Z,100.00
2023-02-24T17:04:51.492Z,100.00
2023-02-24T17:07:20.821Z,100.00
2023-02-24T17:09:47.937Z,100.00
2023-02-24T17:12:17.163Z,100.00
2023-02-24T17:14:44.253Z,100.00
2023-02-24T17:17:11.692Z,100.00
2023-02-24T17:19:39.298Z,100.00
2023-02-24T17:22:07.334Z,100.00
2023-02-24T17:24:34.311Z,100.00
2023-02-24T17:27:01.286Z,100.00
2023-02-24T17:29:28.292Z,100.00
2023-02-24T17:31:55.492Z,100.00
2023-02-24T17:34:24.117Z,100.00
2023-02-24T17:36:51.178Z,100.00
2023-02-24T17:39:18.165Z,100.00
2023-02-24T17:41:45.521Z,100.00
2023-02-24T17:44:12.571Z,100.00
2023-02-24T17:46:39.743Z,100.00
2023-02-24T17:49:07.058Z,100.00
2023-02-24T17:51:34.171Z,100.00
2023-02-24T17:54:01.141Z,100.00
2023-02-24T17:56:28.131Z,100.00
2023-02-24T17:58:58.635Z,100.00
2023-02-24T18:01:26.073Z,100.00
2023-02-24T18:03:55.587Z,100.00
2023-02-24T18:06:24.017Z,100.00
2023-02-24T18:08:51.299Z,100.00
2023-02-24T18:11:20.108Z,100.00
2023-02-24T18:13:50.851Z,100.00
2023-02-24T18:16:18.252Z,100.00
2023-02-24T18:18:45.323Z,100.00
2023-02-24T18:21:12.414Z,100.00
2023-02-24T18:23:40.212Z,100.00
2023-02-24T18:26:09.374Z,100.00
2023-02-24T18:28:37.070Z,100.00
2023-02-24T18:31:19.854Z,100.00
2023-02-24T18:33:47.078Z,100.00
2023-02-24T18:36:15.794Z,100.00
2023-02-24T18:38:43.438Z,100.00
2023-02-24T18:41:17.016Z,100.00
2023-02-24T18:43:47.873Z,100.00
2023-02-24T18:46:16.630Z,100.00
2023-02-24T18:48:44.601Z,100.00
2023-02-24T18:51:13.786Z,100.00
2023-02-24T18:53:40.892Z,100.00
2023-02-24T18:56:10.405Z,100.00
2023-02-24T18:58:38.527Z,100.00
2023-02-24T19:01:20.854Z,100.00
2023-02-24T19:03:49.882Z,100.00
2023-02-24T19:06:21.661Z,100.00
2023-02-24T19:08:54.825Z,100.00
2023-02-24T19:11:21.900Z,100.00
2023-02-24T19:13:48.982Z,100.00
2023-02-24T19:16:18.157Z,100.00
2023-02-24T19:18:47.872Z,100.00
2023-02-24T19:21:14.855Z,100.00
2023-02-24T19:23:41.910Z,100.00
2023-02-24T19:26:23.622Z,100.00
2023-02-24T19:28:51.156Z,100.00
2023-02-24T19:31:21.784Z,100.00
2023-02-24T19:33:57.411Z,100.00
2023-02-24T19:36:24.989Z,100.00
2023-02-24T19:38:52.388Z,100.00
2023-02-24T19:41:19.781Z,100.00
2023-02-24T19:43:47.048Z,100.00
2023-02-24T19:46:15.559Z,100.00
2023-02-24T19:48:42.819Z,100.00
2023-02-24T19:51:15.490Z,100.00
2023-02-24T19:53:42.799Z,100.00
2023-02-24T19:56:10.001Z,100.00
2023-02-24T19:58:37.575Z,100.00
2023-02-24T20:01:13.295Z,100.00
2023-02-24T20:03:42.356Z,100.00
2023-02-24T20:06:22.016Z,100.00
2023-02-24T20:08:49.318Z,100.00
2023-02-24T20:11:18.188Z,100.00
2023-02-24T20:13:45.815Z,100.00
2023-02-24T20:16:15.772Z,100.00
2023-02-24T20:18:44.544Z,100.00
2023-02-24T20:21:13.470Z,100.00
2023-02-24T20:23:41.109Z,100.00
2023-02-24T20:26:10.748Z,100.00
2023-02-24T20:28:37.763Z,100.00
2023-02-24T20:31:10.599Z,100.00
2023-02-24T20:33:41.741Z,100.00
2023-02-24T20:36:11.398Z,100.00
2023-02-24T20:38:39.126Z,100.00
2023-02-24T20:41:07.210Z,100.00
2023-02-24T20:43:34.356Z,100.00
2023-02-24T20:46:13.435Z,100.00
2023-02-24T20:48:40.777Z,100.00
2023-02-24T20:51:08.740Z,100.00
2023-02-24T20:53:54.264Z,100.00
2023-02-24T20:56:24.152Z,100.00
2023-02-24T20:58:59.722Z,100.00
2023-02-24T21:01:27.760Z,100.00
2023-02-24T21:03:54.844Z,100.00
2023-02-24T21:06:22.685Z,100.00
2023-02-24T21:08:50.948Z,100.00
2023-02-24T21:11:18.034Z,100.00
2023-02-24T21:13:47.035Z,100.00
2023-02-24T21:16:15.858Z,100.00
2023-02-24T21:18:44.918Z,100.00
2023-02-24T21:21:13.057Z,100.00
2023-02-24T21:23:40.082Z,100.00
2023-02-24T21:26:10.781Z,100.00
2023-02-24T21:28:56.965Z,100.00
2023-02-24T21:31:27.600Z,100.00
2023-02-24T21:33:55.610Z,100.00
2023-02-24T21:36:25.696Z,100.00
2023-02-24T21:38:53.463Z,100.00
2023-02-24T21:41:21.344Z,100.00
2023-02-24T21:43:52.053Z,100.00
2023-02-24T21:46:19.076Z,100.00
2023-02-24T21:49:02.276Z,100.00
2023-02-24T21:51:31.769Z,100.00
2023-02-24T21:53:59.012Z,100.00
2023-02-24T21:56:31.954Z,100.00
2023-02-24T21:59:01.715Z,100.00
2023-02-24T22:01:34.719Z,100.00
2023-02-24T22:04:05.376Z,100.00
2023-02-24T22:06:34.886Z,100.00
2023-02-24T22:09:03.994Z,100.00
2023-02-24T22:11:35.042Z,100.00
2023-02-24T22:14:02.824Z,100.00
2023-02-24T22:16:30.017Z,100.00
2023-02-24T22:18:57.067Z,100.00
2023-02-24T22:21:27.147Z,100.00
2023-02-24T22:23:56.972Z,100.00
2023-02-24T22:26:25.314Z,100.00
2023-02-24T22:28:54.016Z,100.00
2023-02-24T22:31:24.179Z,100.00
2023-02-24T22:33:51.779Z,100.00
2023-02-24T22:36:21.308Z,100.00
2023-02-24T22:38:48.661Z,100.00
2023-02-24T22:41:18.853Z,100.00
2023-02-24T22:43:46.082Z,100.00
2023-02-24T22:46:20.884Z,100.00
2023-02-24T22:48:50.175Z,100.00
2023-02-24T22:51:18.610Z,100.00
2023-02-24T22:53:48.810Z,100.00
2023-02-24T22:56:18.693Z,100.00
2023-02-24T22:58:46.380Z,100.00
2023-02-24T23:01:23.771Z,100.00
2023-02-24T23:03:51.253Z,100.00
2023-02-24T23:06:21.888Z,100.00
2023-02-24T23:08:50.666Z,100.00
2023-02-24T23:11:41.245Z,100.00
2023-02-24T23:14:13.254Z,100.00
2023-02-24T23:16:42.318Z,100.00
2023-02-24T23:19:15.969Z,100.00
2023-02-24T23:21:52.681Z,100.00
2023-02-24T23:24:21.814Z,100.00
2023-02-24T23:26:54.577Z,100.00
2023-02-24T23:29:22.739Z,100.00
2023-02-24T23:31:50.800Z,100.00
2023-02-24T23:34:18.120Z,100.00
2023-02-24T23:36:46.925Z,100.00
2023-02-24T23:39:16.193Z,100.00
2023-02-24T23:41:43.360Z,100.00
2023-02-24T23:44:10.450Z,100.00
2023-02-24T23:46:37.643Z,100.00
2023-02-24T23:49:05.192Z,100.00
2023-02-24T23:51:47.077Z,100.00
2023-02-24T23:54:15.240Z,100.00
2023-02-24T23:56:42.235Z,100.00
2023-02-24T23:59:09.229Z,100.00
