createdAt,value
2022-12-16T00:01:12.038Z,7.80
2022-12-16T00:03:42.587Z,7.90
2022-12-16T00:06:12.060Z,8.10
2022-12-16T00:08:42.299Z,8.20
2022-12-16T00:11:13.223Z,7.90
2022-12-16T00:13:43.031Z,7.90
2022-12-16T00:16:14.100Z,8.10
2022-12-16T00:18:43.710Z,8.20
2022-12-16T00:21:13.990Z,8.00
2022-12-16T00:23:43.378Z,8.10
2022-12-16T00:26:14.794Z,8.10
2022-12-16T00:28:44.967Z,8.20
2022-12-16T00:31:14.345Z,8.10
2022-12-16T00:33:43.885Z,8.20
2022-12-16T00:36:13.304Z,8.10
2022-12-16T00:38:42.585Z,8.00
2022-12-16T00:41:13.387Z,8.20
2022-12-16T00:43:42.784Z,8.30
2022-12-16T00:46:12.049Z,8.00
2022-12-16T00:48:41.476Z,8.20
2022-12-16T00:56:14.893Z,8.10
2022-12-16T01:06:15.223Z,7.60
2022-12-16T01:08:49.025Z,7.60
2022-12-16T01:11:21.683Z,7.90
2022-12-16T01:13:55.219Z,8.00
2022-12-16T01:16:24.945Z,7.80
2022-12-16T01:18:55.593Z,7.70
2022-12-16T01:21:24.943Z,7.30
2022-12-16T01:23:55.107Z,7.90
2022-12-16T01:26:26.054Z,7.80
2022-12-16T01:28:55.455Z,7.90
2022-12-16T01:31:25.108Z,7.80
2022-12-16T01:33:54.695Z,7.70
2022-12-16T01:36:24.282Z,8.10
2022-12-16T01:38:54.108Z,8.00
2022-12-16T01:41:26.057Z,7.80
2022-12-16T01:44:10.214Z,8.00
2022-12-16T01:46:40.184Z,8.10
2022-12-16T01:49:13.356Z,8.10
2022-12-16T01:51:52.066Z,8.20
2022-12-16T01:54:30.984Z,8.10
2022-12-16T01:57:05.406Z,8.20
2022-12-16T01:59:37.337Z,8.10
2022-12-16T02:02:07.507Z,8.10
2022-12-16T02:04:56.995Z,8.20
2022-12-16T02:07:26.523Z,8.10
2022-12-16T02:09:56.874Z,8.10
2022-12-16T02:12:33.655Z,8.00
2022-12-16T02:15:31.575Z,8.10
2022-12-16T02:18:12.229Z,8.10
2022-12-16T02:21:25.563Z,8.20
2022-12-16T02:24:41.904Z,8.10
2022-12-16T02:27:45.616Z,8.30
2022-12-16T02:30:41.712Z,8.20
2022-12-16T02:33:22.618Z,8.10
2022-12-16T02:35:59.424Z,8.20
2022-12-16T02:38:37.334Z,8.20
2022-12-16T02:41:08.835Z,8.10
2022-12-16T02:43:52.160Z,7.70
2022-12-16T02:46:25.489Z,8.10
2022-12-16T02:48:55.359Z,7.90
2022-12-16T02:51:27.075Z,7.90
2022-12-16T02:53:57.284Z,7.80
2022-12-16T02:56:40.615Z,8.10
2022-12-16T03:01:54.450Z,8.30
2022-12-16T03:06:59.301Z,8.20
2022-12-16T03:09:33.921Z,8.40
2022-12-16T03:17:09.040Z,8.50
2022-12-16T03:19:40.853Z,8.30
2022-12-16T03:22:14.288Z,8.40
2022-12-16T03:24:44.141Z,8.60
2022-12-16T03:27:18.796Z,8.50
2022-12-16T03:29:55.376Z,8.40
2022-12-16T03:32:31.296Z,8.30
2022-12-16T03:35:05.632Z,8.10
2022-12-16T03:37:37.629Z,8.00
2022-12-16T03:40:11.251Z,7.70
2022-12-16T03:45:17.116Z,7.90
2022-12-16T03:47:52.887Z,7.90
2022-12-16T03:50:25.501Z,8.00
2022-12-16T03:52:55.292Z,8.20
2022-12-16T03:55:24.601Z,8.20
2022-12-16T03:57:54.110Z,8.20
2022-12-16T04:00:23.782Z,8.00
2022-12-16T04:02:54.988Z,8.00
2022-12-16T04:05:24.643Z,8.20
2022-12-16T04:07:57.345Z,8.20
2022-12-16T04:10:48.455Z,8.30
2022-12-16T04:13:35.576Z,8.10
2022-12-16T04:16:22.386Z,8.00
2022-12-16T04:19:25.153Z,7.80
2022-12-16T04:22:11.574Z,7.60
2022-12-16T04:24:40.992Z,7.80
2022-12-16T04:27:29.802Z,7.60
2022-12-16T04:30:16.554Z,7.80
2022-12-16T04:33:02.925Z,7.70
2022-12-16T04:35:51.372Z,7.90
2022-12-16T04:38:38.207Z,7.90
2022-12-16T04:41:24.843Z,7.90
2022-12-16T04:44:11.678Z,8.00
2022-12-16T04:46:58.184Z,8.10
2022-12-16T04:49:44.864Z,8.00
2022-12-16T04:52:33.005Z,8.10
2022-12-16T04:55:19.487Z,8.10
2022-12-16T04:58:08.309Z,8.10
2022-12-16T05:00:54.594Z,8.20
2022-12-16T05:03:42.800Z,8.20
2022-12-16T05:06:29.203Z,8.10
2022-12-16T05:09:17.052Z,8.00
2022-12-16T05:12:03.805Z,7.90
2022-12-16T05:14:50.696Z,8.10
2022-12-16T05:17:37.131Z,7.60
2022-12-16T05:20:24.941Z,7.50
2022-12-16T05:23:14.104Z,7.80
2022-12-16T05:26:02.678Z,7.70
2022-12-16T05:28:49.616Z,7.70
2022-12-16T05:31:41.648Z,7.60
2022-12-16T05:34:28.493Z,7.70
2022-12-16T05:37:14.983Z,7.70
2022-12-16T05:40:01.348Z,7.80
2022-12-16T05:43:03.717Z,7.60
2022-12-16T05:51:23.591Z,7.50
2022-12-16T05:54:10.192Z,7.50
2022-12-16T05:56:56.653Z,7.40
2022-12-16T05:59:44.650Z,7.70
2022-12-16T06:02:31.657Z,7.60
2022-12-16T06:05:18.282Z,7.50
2022-12-16T06:10:56.994Z,7.60
2022-12-16T06:13:44.013Z,7.40
2022-12-16T06:16:32.151Z,7.50
2022-12-16T06:19:18.597Z,7.40
2022-12-16T06:24:52.122Z,7.50
2022-12-16T06:27:38.573Z,7.50
2022-12-16T06:30:26.231Z,7.50
2022-12-16T06:33:14.064Z,7.70
2022-12-16T06:36:00.502Z,7.60
2022-12-16T06:38:46.873Z,7.80
2022-12-16T06:41:33.350Z,7.80
2022-12-16T06:44:19.761Z,7.80
2022-12-16T06:47:06.444Z,7.90
2022-12-16T06:49:54.451Z,7.90
2022-12-16T06:52:41.155Z,7.80
2022-12-16T07:12:15.183Z,7.60
2022-12-16T07:15:01.599Z,7.60
2022-12-16T07:17:47.822Z,7.60
2022-12-16T07:20:34.643Z,7.60
2022-12-16T07:28:56.534Z,7.90
2022-12-16T07:31:43.101Z,7.80
2022-12-16T07:34:29.784Z,7.90
2022-12-16T07:37:16.563Z,7.80
2022-12-16T07:40:04.765Z,7.80
2022-12-16T07:42:51.139Z,7.90
2022-12-16T07:48:31.942Z,7.90
2022-12-16T07:51:18.614Z,8.00
2022-12-16T07:54:05.085Z,8.10
2022-12-16T07:59:41.417Z,8.00
2022-12-16T08:02:29.204Z,7.90
2022-12-16T08:05:15.844Z,7.70
2022-12-16T08:08:02.741Z,8.00
2022-12-16T08:10:49.010Z,8.00
2022-12-16T08:13:37.207Z,8.00
2022-12-16T08:16:26.779Z,8.00
2022-12-16T08:19:12.713Z,8.40
2022-12-16T08:21:59.108Z,8.50
2022-12-16T08:27:39.833Z,8.30
2022-12-16T08:30:29.234Z,8.30
2022-12-16T08:33:21.303Z,8.00
2022-12-16T08:36:07.716Z,8.20
2022-12-16T08:38:54.956Z,8.40
2022-12-16T08:41:42.286Z,8.30
2022-12-16T08:44:29.207Z,8.30
2022-12-16T08:47:17.075Z,8.10
2022-12-16T08:50:04.043Z,8.20
2022-12-16T08:52:50.386Z,8.10
2022-12-16T08:55:36.843Z,8.30
2022-12-16T08:58:23.085Z,8.10
2022-12-16T09:04:12.725Z,8.00
2022-12-16T09:06:59.566Z,8.10
2022-12-16T09:21:02.164Z,8.20
2022-12-16T09:23:48.902Z,8.10
2022-12-16T09:26:35.498Z,8.20
2022-12-16T09:29:22.164Z,8.30
2022-12-16T09:32:08.462Z,8.20
2022-12-16T09:34:55.160Z,8.00
2022-12-16T09:46:12.768Z,8.10
2022-12-16T09:49:07.145Z,8.10
2022-12-16T09:51:54.679Z,8.10
2022-12-16T09:54:46.673Z,7.90
2022-12-16T09:57:34.460Z,7.90
2022-12-16T10:00:26.263Z,8.00
2022-12-16T10:03:15.224Z,7.90
2022-12-16T10:06:07.803Z,7.90
2022-12-16T10:09:03.364Z,7.90
2022-12-16T10:12:07.495Z,8.10
2022-12-16T10:34:44.184Z,8.40
2022-12-16T10:54:49.477Z,8.20
2022-12-16T10:57:47.678Z,8.40
2022-12-16T11:00:49.042Z,8.60
2022-12-16T11:03:42.907Z,8.70
2022-12-16T11:06:32.150Z,8.50
2022-12-16T11:09:41.065Z,8.50
2022-12-16T11:27:19.122Z,9.10
2022-12-16T11:30:16.639Z,9.40
2022-12-16T11:33:06.569Z,9.40
2022-12-16T11:36:03.840Z,9.50
2022-12-16T11:38:59.947Z,9.20
2022-12-16T11:41:50.110Z,9.50
2022-12-16T11:50:18.232Z,9.20
2022-12-16T11:53:15.943Z,9.30
2022-12-16T11:56:14.021Z,9.30
2022-12-16T11:59:18.186Z,9.30
2022-12-16T12:02:18.407Z,9.30
2022-12-16T12:05:08.079Z,9.20
2022-12-16T12:08:01.790Z,9.20
2022-12-16T12:11:10.922Z,9.00
2022-12-16T12:14:10.799Z,9.30
2022-12-16T12:17:13.858Z,9.30
2022-12-16T12:20:10.698Z,9.40
2022-12-16T12:31:48.628Z,9.50
2022-12-16T12:34:43.441Z,9.50
2022-12-16T12:37:40.764Z,9.80
2022-12-16T12:40:42.743Z,9.80
2022-12-16T12:43:43.537Z,9.40
2022-12-16T12:46:40.471Z,9.40
2022-12-16T12:49:35.189Z,9.50
2022-12-16T12:52:32.550Z,9.60
2022-12-16T12:55:24.391Z,9.70
2022-12-16T12:58:12.871Z,9.30
2022-12-16T13:01:02.726Z,9.10
2022-12-16T13:18:52.680Z,9.50
2022-12-16T13:22:07.670Z,9.50
2022-12-16T13:24:59.010Z,9.30
2022-12-16T13:27:47.555Z,9.20
2022-12-16T13:30:41.390Z,9.30
2022-12-16T13:33:42.704Z,9.40
2022-12-16T13:36:32.911Z,9.40
2022-12-16T13:39:37.558Z,9.50
2022-12-16T13:57:24.978Z,9.10
2022-12-16T14:00:13.236Z,9.00
2022-12-16T14:03:01.866Z,9.30
2022-12-16T14:05:51.826Z,9.10
2022-12-16T14:08:41.726Z,9.40
2022-12-16T14:11:37.547Z,9.50
2022-12-16T14:14:30.025Z,9.20
2022-12-16T14:17:18.378Z,9.10
2022-12-16T14:20:16.340Z,9.10
2022-12-16T14:23:32.480Z,9.20
2022-12-16T14:26:22.229Z,9.20
2022-12-16T14:29:10.224Z,9.00
2022-12-16T14:31:59.116Z,9.40
2022-12-16T14:34:47.693Z,9.40
2022-12-16T14:37:35.564Z,9.50
2022-12-16T14:40:22.882Z,9.50
2022-12-16T14:57:34.733Z,9.20
2022-12-16T15:14:42.541Z,9.40
2022-12-16T15:17:39.520Z,9.60
2022-12-16T15:20:35.640Z,9.40
2022-12-16T15:23:22.349Z,9.30
2022-12-16T15:26:11.175Z,9.30
2022-12-16T15:29:04.172Z,9.30
2022-12-16T15:31:54.554Z,9.40
2022-12-16T15:34:51.365Z,9.10
2022-12-16T15:37:41.578Z,9.40
2022-12-16T15:40:43.957Z,9.10
2022-12-16T15:43:46.159Z,9.20
2022-12-16T15:46:46.421Z,8.70
2022-12-16T15:49:39.946Z,9.10
2022-12-16T15:55:43.316Z,8.70
2022-12-16T15:58:37.288Z,8.80
2022-12-16T16:01:24.991Z,9.00
2022-12-16T16:04:13.677Z,8.80
2022-12-16T16:07:05.239Z,8.70
2022-12-16T16:09:52.945Z,8.80
2022-12-16T16:12:43.889Z,8.80
2022-12-16T16:15:32.237Z,9.00
2022-12-16T16:18:22.067Z,8.80
2022-12-16T16:21:10.053Z,8.70
2022-12-16T16:23:56.459Z,8.70
2022-12-16T16:26:46.197Z,8.80
2022-12-16T16:29:34.552Z,8.70
2022-12-16T16:32:21.432Z,8.80
2022-12-16T16:35:10.816Z,8.90
2022-12-16T16:37:56.875Z,8.60
2022-12-16T16:40:49.763Z,8.60
2022-12-16T16:43:33.114Z,8.40
2022-12-16T16:46:22.023Z,8.70
2022-12-16T16:49:08.544Z,8.60
2022-12-16T16:51:55.125Z,8.70
2022-12-16T16:54:41.829Z,8.70
2022-12-16T16:57:29.295Z,8.70
2022-12-16T17:00:16.022Z,8.70
2022-12-16T17:03:12.671Z,8.60
2022-12-16T17:05:59.283Z,8.60
2022-12-16T17:08:46.040Z,8.90
2022-12-16T17:11:36.843Z,8.70
2022-12-16T17:14:23.238Z,8.60
2022-12-16T17:17:09.660Z,8.60
2022-12-16T17:19:57.527Z,8.90
2022-12-16T17:22:44.146Z,8.80
2022-12-16T17:25:31.801Z,8.60
2022-12-16T17:28:18.459Z,8.90
2022-12-16T17:31:05.237Z,8.80
2022-12-16T17:33:51.760Z,8.80
2022-12-16T17:36:40.058Z,9.00
2022-12-16T17:39:28.570Z,9.00
2022-12-16T17:42:15.357Z,8.90
2022-12-16T17:45:01.729Z,8.90
2022-12-16T17:47:50.636Z,9.00
2022-12-16T17:50:37.070Z,9.20
2022-12-16T17:53:25.252Z,9.20
2022-12-16T17:56:11.970Z,9.10
2022-12-16T17:58:58.630Z,9.00
2022-12-16T18:01:45.082Z,8.70
2022-12-16T18:04:31.871Z,8.70
2022-12-16T18:07:18.529Z,9.10
2022-12-16T18:10:07.805Z,9.10
2022-12-16T18:12:54.385Z,9.10
2022-12-16T18:15:40.927Z,9.00
2022-12-16T18:18:27.592Z,8.80
2022-12-16T18:21:14.088Z,8.80
2022-12-16T18:24:11.871Z,8.90
2022-12-16T18:27:00.031Z,9.00
2022-12-16T18:29:55.282Z,9.20
2022-12-16T18:32:42.051Z,9.10
2022-12-16T18:35:28.255Z,9.10
2022-12-16T18:38:16.637Z,8.90
2022-12-16T18:41:03.365Z,9.20
2022-12-16T18:43:51.255Z,9.10
2022-12-16T18:46:37.558Z,9.00
2022-12-16T18:49:24.414Z,8.90
2022-12-16T18:52:11.177Z,9.00
2022-12-16T18:54:57.554Z,8.90
2022-12-16T18:57:44.138Z,9.30
2022-12-16T19:00:33.231Z,9.10
2022-12-16T19:03:19.534Z,8.90
2022-12-16T19:06:13.417Z,9.00
2022-12-16T19:09:00.088Z,9.10
2022-12-16T19:11:46.987Z,9.20
2022-12-16T19:14:33.346Z,9.20
2022-12-16T19:17:21.816Z,9.00
2022-12-16T19:20:09.203Z,9.00
2022-12-16T19:22:55.516Z,9.10
2022-12-16T19:25:43.093Z,9.10
2022-12-16T19:28:32.273Z,10.50
2022-12-16T19:31:19.115Z,8.90
2022-12-16T19:34:07.311Z,9.20
2022-12-16T19:36:53.601Z,9.30
2022-12-16T19:39:40.368Z,9.00
2022-12-16T19:42:29.012Z,9.10
2022-12-16T19:45:15.682Z,9.20
2022-12-16T19:48:04.599Z,9.10
2022-12-16T19:50:56.317Z,9.10
2022-12-16T19:53:43.149Z,8.90
2022-12-16T19:56:29.671Z,9.00
2022-12-16T19:59:16.296Z,9.00
2022-12-16T20:02:17.590Z,9.00
2022-12-16T20:05:04.209Z,9.10
2022-12-16T20:07:52.152Z,9.00
2022-12-16T20:10:42.794Z,9.10
2022-12-16T20:13:37.184Z,8.80
2022-12-16T20:16:24.985Z,8.80
2022-12-16T20:19:12.250Z,8.90
2022-12-16T20:22:05.782Z,8.60
2022-12-16T20:24:56.320Z,8.70
2022-12-16T20:27:43.081Z,8.70
2022-12-16T20:30:30.411Z,8.90
2022-12-16T20:33:16.910Z,8.90
2022-12-16T20:36:13.160Z,9.00
2022-12-16T20:38:59.481Z,8.80
2022-12-16T20:41:55.999Z,8.90
2022-12-16T20:44:43.000Z,8.80
2022-12-16T20:47:29.760Z,8.80
2022-12-16T20:50:16.059Z,8.90
2022-12-16T20:53:02.550Z,9.00
2022-12-16T20:55:49.360Z,8.80
2022-12-16T20:58:40.722Z,9.00
2022-12-16T21:01:27.232Z,9.00
2022-12-16T21:04:14.053Z,8.90
2022-12-16T21:07:00.419Z,9.10
2022-12-16T21:09:46.870Z,9.00
2022-12-16T21:12:33.562Z,9.10
2022-12-16T21:15:24.750Z,8.90
2022-12-16T21:18:11.351Z,9.10
2022-12-16T21:20:59.260Z,9.20
2022-12-16T21:23:45.729Z,9.10
2022-12-16T21:26:32.269Z,9.30
2022-12-16T21:29:18.841Z,9.30
2022-12-16T21:32:08.799Z,9.10
2022-12-16T21:38:02.670Z,8.70
2022-12-16T21:40:49.200Z,8.60
2022-12-16T21:43:35.980Z,8.60
2022-12-16T21:46:22.691Z,8.90
2022-12-16T21:49:10.532Z,8.80
2022-12-16T21:51:57.323Z,8.80
2022-12-16T21:54:44.078Z,8.70
2022-12-16T21:57:30.490Z,8.90
2022-12-16T22:00:17.066Z,8.60
2022-12-16T22:03:03.883Z,8.30
2022-12-16T22:05:52.052Z,8.30
2022-12-16T22:08:38.949Z,8.50
2022-12-16T22:11:28.804Z,8.50
2022-12-16T22:14:15.573Z,8.70
2022-12-16T22:17:02.479Z,8.60
2022-12-16T22:19:49.028Z,8.90
2022-12-16T22:22:37.303Z,8.90
2022-12-16T22:25:24.682Z,8.80
2022-12-16T22:28:11.131Z,9.10
2022-12-16T22:30:58.020Z,9.10
2022-12-16T22:33:44.700Z,9.00
2022-12-16T22:36:21.894Z,9.20
2022-12-16T22:36:33.000Z,9.00
2022-12-16T22:39:21.224Z,9.00
2022-12-16T22:42:07.529Z,9.00
2022-12-16T22:44:56.473Z,9.20
2022-12-16T22:47:43.068Z,9.20
2022-12-16T22:50:29.402Z,9.10
2022-12-16T22:53:16.079Z,9.20
2022-12-16T22:56:09.691Z,9.00
2022-12-16T22:58:56.314Z,9.20
2022-12-16T23:01:43.194Z,9.10
2022-12-16T23:04:30.044Z,9.10
2022-12-16T23:07:17.099Z,9.30
2022-12-16T23:10:03.846Z,9.00
2022-12-16T23:12:52.160Z,9.20
2022-12-16T23:15:38.607Z,9.20
2022-12-16T23:18:25.359Z,9.30
2022-12-16T23:21:11.738Z,9.30
2022-12-16T23:23:58.122Z,9.30
2022-12-16T23:26:44.681Z,9.00
2022-12-16T23:29:32.815Z,9.00
2022-12-16T23:32:19.104Z,9.20
2022-12-16T23:35:05.721Z,9.20
2022-12-16T23:37:51.956Z,8.90
2022-12-16T23:40:38.529Z,9.00
2022-12-16T23:43:24.879Z,9.00
2022-12-16T23:46:12.966Z,9.20
2022-12-16T23:48:59.456Z,8.90
2022-12-16T23:51:57.428Z,8.80
2022-12-16T23:54:48.566Z,8.90
2022-12-16T23:57:35.375Z,9.20
