createdAt,value
2017-10-29T00:02:11.462Z,99.90
2017-10-29T00:04:39.693Z,99.90
2017-10-29T00:07:07.177Z,99.90
2017-10-29T00:09:34.642Z,99.90
2017-10-29T00:12:02.109Z,99.90
2017-10-29T00:14:29.601Z,99.90
2017-10-29T00:16:57.829Z,99.90
2017-10-29T00:19:25.294Z,99.90
2017-10-29T00:21:52.790Z,99.90
2017-10-29T00:24:21.026Z,99.90
2017-10-29T00:26:48.493Z,99.90
2017-10-29T00:29:15.981Z,99.90
2017-10-29T00:31:44.214Z,99.90
2017-10-29T00:34:11.682Z,99.90
2017-10-29T00:36:39.178Z,99.90
2017-10-29T00:39:07.409Z,99.90
2017-10-29T00:41:34.877Z,99.90
2017-10-29T00:44:03.226Z,99.90
2017-10-29T00:46:30.726Z,99.90
2017-10-29T00:48:58.189Z,99.90
2017-10-29T00:51:25.672Z,99.90
2017-10-29T00:53:53.146Z,99.90
2017-10-29T00:56:20.605Z,99.90
2017-10-29T00:58:48.094Z,99.90
2017-10-29T01:01:15.559Z,99.90
2017-10-29T01:03:43.029Z,99.90
2017-10-29T01:06:10.518Z,99.90
2017-10-29T01:08:37.982Z,99.90
2017-10-29T01:11:05.446Z,99.90
2017-10-29T01:13:32.937Z,99.90
2017-10-29T01:16:00.414Z,99.90
2017-10-29T01:18:27.877Z,99.90
2017-10-29T01:20:56.130Z,99.90
2017-10-29T01:23:23.863Z,99.90
2017-10-29T01:25:51.329Z,99.90
2017-10-29T01:28:18.814Z,99.90
2017-10-29T01:30:46.277Z,99.90
2017-10-29T01:33:13.745Z,99.90
2017-10-29T01:35:41.997Z,99.90
2017-10-29T01:38:09.466Z,99.90
2017-10-29T01:40:37.010Z,99.90
2017-10-29T01:43:04.497Z,99.90
2017-10-29T01:45:32.729Z,99.90
2017-10-29T01:48:00.203Z,99.90
2017-10-29T01:50:27.681Z,99.90
2017-10-29T01:52:55.913Z,99.90
2017-10-29T01:55:23.389Z,99.90
2017-10-29T01:57:50.881Z,99.90
2017-10-29T02:00:19.113Z,99.90
2017-10-29T02:02:46.578Z,99.90
2017-10-29T02:05:14.070Z,99.90
2017-10-29T02:07:42.301Z,99.90
2017-10-29T02:10:09.761Z,99.90
2017-10-29T02:12:37.253Z,99.90
2017-10-29T02:15:05.486Z,99.90
2017-10-29T02:17:32.958Z,99.90
2017-10-29T02:20:00.453Z,99.90
2017-10-29T02:22:28.685Z,99.90
2017-10-29T02:24:56.149Z,99.90
2017-10-29T02:27:23.637Z,99.90
2017-10-29T02:29:51.869Z,99.90
2017-10-29T02:32:19.339Z,99.90
2017-10-29T02:34:46.847Z,99.90
2017-10-29T02:37:14.325Z,99.90
2017-10-29T02:39:41.797Z,99.90
2017-10-29T02:42:09.293Z,99.90
2017-10-29T02:44:37.526Z,99.90
2017-10-29T02:47:04.998Z,99.90
2017-10-29T02:49:32.497Z,99.90
2017-10-29T02:52:00.176Z,99.90
2017-10-29T02:54:27.641Z,99.90
2017-10-29T02:56:55.129Z,99.90
2017-10-29T02:59:22.734Z,99.90
2017-10-29T03:01:50.202Z,99.90
2017-10-29T03:04:17.717Z,99.90
2017-10-29T03:06:45.193Z,99.90
2017-10-29T03:09:13.433Z,99.90
2017-10-29T03:11:40.933Z,99.90
2017-10-29T03:14:09.173Z,99.90
2017-10-29T03:16:36.641Z,99.90
2017-10-29T03:19:04.134Z,99.90
2017-10-29T03:21:31.605Z,99.90
2017-10-29T03:23:59.079Z,99.90
2017-10-29T03:26:26.562Z,99.90
2017-10-29T03:28:54.030Z,99.90
2017-10-29T03:31:21.502Z,99.90
2017-10-29T03:33:49.753Z,99.90
2017-10-29T03:36:17.222Z,99.90
2017-10-29T03:38:44.689Z,99.90
2017-10-29T03:41:12.948Z,99.90
2017-10-29T03:43:40.417Z,99.90
2017-10-29T03:46:08.649Z,99.90
2017-10-29T03:48:36.132Z,99.90
2017-10-29T03:51:03.592Z,99.90
2017-10-29T03:53:31.057Z,99.90
2017-10-29T03:55:58.545Z,99.90
2017-10-29T03:58:26.018Z,99.90
2017-10-29T04:00:53.485Z,99.90
2017-10-29T04:03:20.970Z,99.90
2017-10-29T04:05:48.437Z,99.90
2017-10-29T04:08:15.905Z,99.90
2017-10-29T04:10:44.162Z,99.90
2017-10-29T04:13:11.621Z,99.90
2017-10-29T04:15:39.091Z,99.90
2017-10-29T04:18:07.382Z,99.90
2017-10-29T04:20:35.613Z,99.90
2017-10-29T04:23:03.081Z,99.90
2017-10-29T04:25:30.561Z,99.90
2017-10-29T04:27:58.791Z,99.90
2017-10-29T04:30:27.034Z,99.90
2017-10-29T04:32:54.517Z,99.90
2017-10-29T04:35:21.986Z,99.90
2017-10-29T04:37:49.450Z,99.90
2017-10-29T04:40:16.941Z,99.90
2017-10-29T04:42:45.178Z,99.90
2017-10-29T04:45:12.673Z,99.90
2017-10-29T04:47:40.930Z,99.90
2017-10-29T04:50:08.408Z,99.90
2017-10-29T04:52:36.641Z,99.90
2017-10-29T04:55:04.132Z,99.90
2017-10-29T04:57:32.369Z,99.90
2017-10-29T04:59:59.837Z,99.90
2017-10-29T05:02:27.329Z,99.90
2017-10-29T05:04:55.566Z,99.90
2017-10-29T05:07:23.037Z,99.90
2017-10-29T05:09:50.529Z,99.90
2017-10-29T05:12:18.765Z,99.90
2017-10-29T05:14:46.279Z,99.90
2017-10-29T05:17:13.774Z,99.90
2017-10-29T05:19:41.246Z,99.90
2017-10-29T05:22:09.273Z,99.90
2017-10-29T05:24:37.020Z,99.90
2017-10-29T05:27:04.757Z,99.90
2017-10-29T05:29:32.993Z,99.90
2017-10-29T05:32:00.494Z,99.90
2017-10-29T05:34:28.729Z,99.90
2017-10-29T05:36:56.197Z,99.90
2017-10-29T05:39:27.196Z,99.90
2017-10-29T05:41:55.705Z,99.90
2017-10-29T05:44:23.942Z,99.90
2017-10-29T05:46:51.438Z,99.90
2017-10-29T05:49:18.909Z,99.90
2017-10-29T05:51:46.395Z,99.90
2017-10-29T05:54:14.653Z,99.90
2017-10-29T05:56:42.121Z,99.90
2017-10-29T05:59:10.357Z,99.90
2017-10-29T06:01:37.850Z,99.90
2017-10-29T06:04:06.094Z,99.90
2017-10-29T06:06:33.565Z,99.90
2017-10-29T06:09:01.081Z,99.90
2017-10-29T06:11:28.556Z,99.90
2017-10-29T06:13:56.054Z,99.90
2017-10-29T06:16:23.542Z,99.90
2017-10-29T06:18:51.014Z,99.90
2017-10-29T06:21:18.485Z,99.90
2017-10-29T06:23:45.978Z,99.90
2017-10-29T06:26:13.449Z,99.90
2017-10-29T06:28:41.782Z,99.90
2017-10-29T06:31:09.274Z,99.90
2017-10-29T06:33:36.745Z,99.90
2017-10-29T06:36:04.217Z,99.90
2017-10-29T06:38:31.709Z,99.90
2017-10-29T06:40:59.178Z,99.90
2017-10-29T06:43:26.649Z,99.90
2017-10-29T06:45:54.137Z,99.90
2017-10-29T06:48:22.375Z,99.90
2017-10-29T06:50:49.853Z,99.90
2017-10-29T06:53:18.113Z,99.90
2017-10-29T06:55:45.581Z,99.90
2017-10-29T06:58:13.053Z,99.90
2017-10-29T07:00:41.305Z,99.90
2017-10-29T07:03:08.772Z,99.90
2017-10-29T07:05:36.242Z,99.90
2017-10-29T07:08:04.498Z,99.90
2017-10-29T07:10:31.970Z,99.90
2017-10-29T07:13:00.206Z,99.90
2017-10-29T07:15:27.697Z,99.90
2017-10-29T07:17:55.933Z,99.90
2017-10-29T07:20:23.401Z,99.90
2017-10-29T07:22:50.894Z,99.90
2017-10-29T07:25:19.130Z,99.90
2017-10-29T07:27:46.596Z,99.90
2017-10-29T07:30:14.093Z,99.90
2017-10-29T07:32:41.590Z,99.90
2017-10-29T07:35:09.065Z,99.90
2017-10-29T07:37:36.562Z,99.90
2017-10-29T07:40:04.802Z,99.90
2017-10-29T07:42:32.308Z,99.90
2017-10-29T07:44:59.806Z,99.90
2017-10-29T07:47:28.046Z,99.90
2017-10-29T07:49:55.519Z,99.90
2017-10-29T07:52:23.013Z,99.90
2017-10-29T07:54:50.733Z,99.90
2017-10-29T07:57:18.205Z,99.90
2017-10-29T07:59:45.698Z,99.90
2017-10-29T08:02:13.170Z,99.90
2017-10-29T08:04:41.405Z,99.90
2017-10-29T08:07:08.900Z,99.90
2017-10-29T08:09:37.193Z,99.90
2017-10-29T08:12:04.663Z,99.90
2017-10-29T08:14:32.153Z,99.90
2017-10-29T08:16:59.631Z,99.90
2017-10-29T08:19:27.102Z,99.90
2017-10-29T08:21:55.357Z,99.90
2017-10-29T08:24:22.830Z,99.90
2017-10-29T08:26:51.072Z,99.90
2017-10-29T08:29:18.566Z,99.90
2017-10-29T08:31:46.805Z,99.90
2017-10-29T08:34:14.278Z,99.90
2017-10-29T08:36:41.786Z,99.90
2017-10-29T08:39:09.259Z,99.90
2017-10-29T08:41:36.738Z,99.90
2017-10-29T08:44:04.238Z,99.90
2017-10-29T08:46:32.482Z,99.90
2017-10-29T08:48:59.962Z,99.90
2017-10-29T08:51:28.258Z,99.90
2017-10-29T08:53:55.745Z,99.90
2017-10-29T08:56:23.214Z,99.90
2017-10-29T08:58:50.705Z,99.90
2017-10-29T09:01:18.943Z,99.90
2017-10-29T09:03:46.414Z,99.90
2017-10-29T09:06:13.905Z,99.90
2017-10-29T09:08:42.145Z,99.90
2017-10-29T09:11:09.617Z,99.90
2017-10-29T09:13:37.118Z,99.90
2017-10-29T09:16:04.627Z,99.90
2017-10-29T09:18:32.097Z,99.90
2017-10-29T09:21:00.366Z,99.90
2017-10-29T09:23:37.149Z,99.90
2017-10-29T09:26:05.505Z,99.90
2017-10-29T09:28:32.979Z,99.90
2017-10-29T09:31:00.451Z,99.90
2017-10-29T09:33:28.715Z,99.90
2017-10-29T09:35:56.959Z,99.90
2017-10-29T09:38:24.429Z,99.90
2017-10-29T09:40:51.917Z,99.90
2017-10-29T09:43:20.160Z,99.90
2017-10-29T09:45:47.647Z,99.90
2017-10-29T09:48:15.905Z,99.90
2017-10-29T09:50:43.578Z,99.90
2017-10-29T09:53:11.821Z,99.90
2017-10-29T09:55:39.312Z,99.90
2017-10-29T09:58:07.554Z,99.90
2017-10-29T10:00:35.029Z,99.90
2017-10-29T10:03:02.525Z,99.90
2017-10-29T10:05:29.997Z,99.90
2017-10-29T10:07:57.491Z,99.90
2017-10-29T10:10:24.990Z,99.90
2017-10-29T10:12:52.465Z,99.90
2017-10-29T10:15:19.938Z,99.90
2017-10-29T10:17:47.437Z,99.90
2017-10-29T10:20:15.682Z,99.90
2017-10-29T10:22:43.162Z,99.90
2017-10-29T10:25:11.442Z,99.90
2017-10-29T10:27:38.946Z,99.90
2017-10-29T10:30:06.454Z,99.90
2017-10-29T10:32:34.031Z,99.90
2017-10-29T10:35:02.303Z,99.90
2017-10-29T10:37:30.574Z,99.90
2017-10-29T10:39:58.839Z,99.90
2017-10-29T10:42:26.313Z,99.90
2017-10-29T10:44:54.553Z,99.90
2017-10-29T10:47:22.328Z,99.90
2017-10-29T10:49:49.802Z,99.90
2017-10-29T10:52:18.045Z,99.90
2017-10-29T10:54:45.533Z,99.90
2017-10-29T10:57:13.770Z,99.90
2017-10-29T10:59:41.246Z,99.90
2017-10-29T11:02:08.737Z,99.90
2017-10-29T11:04:40.954Z,99.90
2017-10-29T11:07:09.314Z,99.90
2017-10-29T11:09:36.818Z,99.90
2017-10-29T11:12:05.065Z,99.90
2017-10-29T11:14:32.557Z,99.90
2017-10-29T11:17:00.793Z,99.90
2017-10-29T11:19:28.266Z,99.90
2017-10-29T11:21:55.754Z,99.90
2017-10-29T11:24:23.997Z,99.90
2017-10-29T11:26:51.470Z,99.90
2017-10-29T11:29:18.962Z,99.90
2017-10-29T11:31:46.434Z,99.90
2017-10-29T11:34:13.905Z,99.90
2017-10-29T11:36:41.397Z,99.90
2017-10-29T11:39:08.873Z,99.90
2017-10-29T11:41:37.113Z,99.90
2017-10-29T11:44:04.624Z,99.90
2017-10-29T11:46:32.104Z,99.90
2017-10-29T11:48:59.574Z,99.90
2017-10-29T11:51:27.069Z,99.90
2017-10-29T11:53:55.305Z,99.90
2017-10-29T11:56:22.773Z,99.90
2017-10-29T11:58:50.261Z,99.90
2017-10-29T12:01:18.498Z,99.90
2017-10-29T12:03:45.978Z,99.90
2017-10-29T12:06:13.469Z,99.90
2017-10-29T12:08:40.949Z,99.90
2017-10-29T12:11:08.426Z,99.90
2017-10-29T12:13:36.168Z,99.90
2017-10-29T12:16:03.645Z,99.90
2017-10-29T12:18:31.113Z,99.90
2017-10-29T12:20:58.610Z,99.90
2017-10-29T12:23:26.845Z,99.90
2017-10-29T12:25:54.316Z,99.90
2017-10-29T12:28:21.806Z,99.90
2017-10-29T12:30:49.281Z,99.90
2017-10-29T12:33:16.758Z,99.90
2017-10-29T12:35:44.254Z,99.90
2017-10-29T12:38:11.725Z,99.90
2017-10-29T12:40:39.966Z,99.90
2017-10-29T12:43:07.452Z,99.90
2017-10-29T12:45:35.689Z,93.40
2017-10-29T12:48:03.157Z,93.50
2017-10-29T12:50:31.414Z,91.70
2017-10-29T12:52:58.892Z,91.80
2017-10-29T12:55:26.361Z,93.80
2017-10-29T12:57:53.853Z,92.30
2017-10-29T13:00:21.325Z,84.90
2017-10-29T13:02:48.797Z,81.40
2017-10-29T13:05:16.297Z,79.80
2017-10-29T13:07:44.538Z,77.30
2017-10-29T13:10:12.009Z,77.00
2017-10-29T13:12:39.504Z,77.10
2017-10-29T13:15:07.747Z,71.80
2017-10-29T13:17:36.016Z,78.70
2017-10-29T13:20:03.516Z,78.80
2017-10-29T13:22:30.991Z,80.50
2017-10-29T13:24:58.462Z,80.80
2017-10-29T13:27:25.998Z,81.00
2017-10-29T13:29:53.474Z,82.70
2017-10-29T13:32:20.941Z,82.90
2017-10-29T13:34:48.435Z,84.50
2017-10-29T13:37:16.677Z,84.20
2017-10-29T13:39:44.149Z,84.20
2017-10-29T13:42:11.878Z,88.70
2017-10-29T13:44:39.348Z,87.50
2017-10-29T13:47:06.825Z,81.70
2017-10-29T13:49:34.317Z,81.80
2017-10-29T13:52:02.557Z,82.70
2017-10-29T13:54:30.025Z,82.80
2017-10-29T13:56:57.749Z,84.60
2017-10-29T13:59:25.222Z,84.60
2017-10-29T14:01:52.701Z,87.00
2017-10-29T14:04:20.194Z,88.40
2017-10-29T14:06:47.665Z,90.70
2017-10-29T14:09:15.142Z,90.80
2017-10-29T14:11:42.641Z,90.20
2017-10-29T14:14:10.115Z,91.90
2017-10-29T14:16:38.358Z,94.10
2017-10-29T14:19:05.850Z,94.10
2017-10-29T14:21:34.090Z,93.60
2017-10-29T14:24:01.565Z,93.50
2017-10-29T14:26:29.053Z,92.10
2017-10-29T14:28:56.529Z,90.90
2017-10-29T14:31:23.998Z,90.30
2017-10-29T14:33:51.499Z,86.40
2017-10-29T14:36:19.737Z,88.90
2017-10-29T14:38:47.210Z,88.90
2017-10-29T14:41:14.703Z,87.50
2017-10-29T14:43:42.177Z,86.20
2017-10-29T14:46:09.649Z,86.20
2017-10-29T14:48:37.141Z,87.00
2017-10-29T14:51:04.627Z,87.80
2017-10-29T14:53:33.294Z,88.10
2017-10-29T14:56:00.792Z,88.00
2017-10-29T14:58:28.273Z,89.70
2017-10-29T15:00:55.741Z,90.20
2017-10-29T15:03:23.232Z,91.10
2017-10-29T15:05:51.465Z,91.70
2017-10-29T15:08:18.934Z,91.70
2017-10-29T15:10:46.447Z,91.90
2017-10-29T15:13:13.924Z,92.50
2017-10-29T15:15:41.874Z,91.90
2017-10-29T15:18:09.488Z,91.30
2017-10-29T15:20:36.960Z,92.70
2017-10-29T15:23:05.197Z,93.60
2017-10-29T15:25:32.686Z,93.30
2017-10-29T15:28:00.161Z,93.50
2017-10-29T15:30:28.393Z,94.40
2017-10-29T15:32:56.136Z,94.30
2017-10-29T15:35:23.614Z,94.00
2017-10-29T15:37:51.102Z,93.70
2017-10-29T15:40:19.441Z,93.70
2017-10-29T15:42:46.910Z,93.70
2017-10-29T15:45:14.386Z,93.70
2017-10-29T15:47:41.878Z,94.40
2017-10-29T15:50:09.359Z,93.50
2017-10-29T15:52:37.613Z,93.20
2017-10-29T15:55:05.243Z,93.20
2017-10-29T15:57:33.485Z,94.50
2017-10-29T16:00:00.961Z,94.50
2017-10-29T16:02:28.449Z,95.60
2017-10-29T16:04:56.681Z,95.30
2017-10-29T16:07:24.149Z,95.30
2017-10-29T16:09:51.633Z,95.50
2017-10-29T16:12:19.970Z,97.10
2017-10-29T16:14:47.436Z,97.10
2017-10-29T16:17:14.917Z,97.90
2017-10-29T16:19:43.149Z,98.80
2017-10-29T16:22:10.622Z,98.80
2017-10-29T16:24:38.127Z,99.40
2017-10-29T16:27:05.600Z,99.80
2017-10-29T16:29:33.290Z,99.90
2017-10-29T16:32:00.785Z,99.90
2017-10-29T16:34:29.026Z,99.90
2017-10-29T16:36:56.507Z,99.90
2017-10-29T16:39:24.770Z,99.90
2017-10-29T16:41:52.250Z,99.90
2017-10-29T16:44:20.490Z,99.90
2017-10-29T16:46:48.749Z,99.90
2017-10-29T16:49:16.234Z,99.90
2017-10-29T16:51:43.726Z,99.90
2017-10-29T16:54:11.982Z,99.90
2017-10-29T16:56:39.448Z,99.90
2017-10-29T16:59:07.699Z,99.90
2017-10-29T17:01:35.194Z,99.90
2017-10-29T17:04:02.675Z,99.90
2017-10-29T17:06:30.145Z,99.90
2017-10-29T17:08:57.637Z,99.90
2017-10-29T17:11:25.174Z,99.90
2017-10-29T17:13:52.660Z,99.90
2017-10-29T17:16:20.978Z,99.90
2017-10-29T17:18:49.249Z,99.90
2017-10-29T17:21:16.721Z,99.90
2017-10-29T17:23:44.213Z,99.90
2017-10-29T17:26:11.694Z,99.90
2017-10-29T17:28:39.178Z,99.90
2017-10-29T17:31:06.678Z,99.90
2017-10-29T17:33:34.162Z,99.90
2017-10-29T17:36:02.402Z,99.90
2017-10-29T17:38:29.901Z,99.90
2017-10-29T17:40:58.151Z,99.90
2017-10-29T17:43:25.626Z,99.90
2017-10-29T17:45:53.884Z,99.90
2017-10-29T17:48:21.357Z,99.90
2017-10-29T17:50:49.613Z,99.90
2017-10-29T17:53:17.106Z,99.90
2017-10-29T17:55:44.576Z,99.90
2017-10-29T17:58:12.053Z,99.90
2017-10-29T18:00:39.550Z,99.90
2017-10-29T18:03:07.021Z,99.90
2017-10-29T18:05:35.266Z,99.90
2017-10-29T18:08:02.762Z,99.90
2017-10-29T18:10:31.011Z,99.90
2017-10-29T18:12:58.486Z,99.90
2017-10-29T18:15:26.745Z,99.90
2017-10-29T18:17:54.217Z,99.90
2017-10-29T18:20:22.454Z,99.90
2017-10-29T18:22:49.947Z,99.90
2017-10-29T18:25:18.241Z,99.90
2017-10-29T18:27:45.717Z,99.90
2017-10-29T18:30:13.205Z,99.90
2017-10-29T18:32:40.673Z,99.90
2017-10-29T18:35:08.145Z,99.90
2017-10-29T18:37:35.637Z,99.90
2017-10-29T18:40:03.113Z,99.90
2017-10-29T18:42:30.585Z,99.90
2017-10-29T18:44:58.082Z,99.90
2017-10-29T18:47:26.316Z,99.90
2017-10-29T18:49:53.786Z,99.90
2017-10-29T18:52:21.620Z,99.90
2017-10-29T18:54:49.090Z,99.90
2017-10-29T18:57:17.338Z,99.90
2017-10-29T18:59:44.833Z,99.90
2017-10-29T19:02:12.305Z,99.90
2017-10-29T19:04:40.002Z,99.90
2017-10-29T19:07:08.258Z,99.90
2017-10-29T19:09:36.503Z,99.90
2017-10-29T19:12:03.982Z,99.90
2017-10-29T19:14:31.474Z,99.90
2017-10-29T19:16:58.946Z,99.90
2017-10-29T19:19:26.417Z,99.90
2017-10-29T19:21:53.910Z,99.90
2017-10-29T19:24:21.381Z,99.90
2017-10-29T19:26:49.762Z,99.90
2017-10-29T19:29:17.277Z,99.90
2017-10-29T19:31:44.758Z,99.90
2017-10-29T19:34:12.230Z,99.90
2017-10-29T19:36:40.490Z,99.90
2017-10-29T19:39:07.962Z,99.90
2017-10-29T19:41:36.258Z,99.90
2017-10-29T19:44:03.759Z,99.90
2017-10-29T19:46:31.505Z,99.90
2017-10-29T19:48:58.978Z,99.90
2017-10-29T19:51:26.531Z,99.90
2017-10-29T19:53:54.005Z,99.90
2017-10-29T19:56:21.486Z,99.90
2017-10-29T19:58:48.981Z,99.90
2017-10-29T20:01:16.458Z,99.90
2017-10-29T20:03:43.929Z,99.90
2017-10-29T20:06:11.418Z,99.90
2017-10-29T20:08:39.653Z,99.90
2017-10-29T20:11:07.125Z,99.90
2017-10-29T20:13:34.614Z,99.90
2017-10-29T20:16:02.850Z,99.90
2017-10-29T20:18:30.326Z,99.90
2017-10-29T20:20:57.833Z,99.90
2017-10-29T20:23:25.314Z,99.90
2017-10-29T20:25:52.790Z,99.90
2017-10-29T20:28:20.282Z,99.90
2017-10-29T20:30:48.690Z,99.90
2017-10-29T20:33:16.166Z,99.90
2017-10-29T20:35:44.429Z,99.90
2017-10-29T20:38:11.902Z,99.90
2017-10-29T20:40:39.379Z,99.90
2017-10-29T20:43:06.869Z,99.90
2017-10-29T20:45:35.105Z,99.90
2017-10-29T20:48:02.634Z,99.90
2017-10-29T20:50:30.129Z,99.90
2017-10-29T20:52:57.602Z,99.90
2017-10-29T20:55:25.074Z,99.90
2017-10-29T20:57:53.330Z,99.90
2017-10-29T21:00:20.802Z,99.90
2017-10-29T21:02:49.038Z,99.90
2017-10-29T21:05:16.536Z,99.90
2017-10-29T21:07:44.782Z,99.90
2017-10-29T21:10:12.266Z,99.90
2017-10-29T21:12:40.536Z,99.90
2017-10-29T21:15:08.774Z,99.90
2017-10-29T21:17:36.255Z,99.90
2017-10-29T21:20:03.759Z,99.90
2017-10-29T21:22:31.235Z,99.90
2017-10-29T21:24:58.714Z,99.90
2017-10-29T21:27:26.215Z,99.90
2017-10-29T21:29:53.706Z,99.90
2017-10-29T21:32:21.197Z,99.90
2017-10-29T21:34:48.693Z,99.90
2017-10-29T21:37:16.166Z,99.90
2017-10-29T21:39:43.637Z,99.90
2017-10-29T21:42:11.134Z,99.90
2017-10-29T21:44:39.378Z,99.90
2017-10-29T21:47:06.853Z,99.90
2017-10-29T21:49:34.357Z,99.90
2017-10-29T21:52:01.826Z,99.90
2017-10-29T21:54:29.301Z,99.90
2017-10-29T21:56:56.791Z,99.90
2017-10-29T21:59:24.257Z,99.90
2017-10-29T22:01:52.497Z,99.90
2017-10-29T22:04:19.989Z,99.90
2017-10-29T22:06:48.228Z,99.90
2017-10-29T22:09:15.706Z,99.90
2017-10-29T22:11:43.201Z,99.90
2017-10-29T22:14:10.674Z,99.90
2017-10-29T22:16:38.150Z,99.90
2017-10-29T22:19:05.642Z,99.90
2017-10-29T22:21:33.120Z,99.90
2017-10-29T22:24:01.359Z,99.90
2017-10-29T22:26:28.860Z,99.90
2017-10-29T22:28:56.336Z,99.90
2017-10-29T22:31:23.809Z,99.90
2017-10-29T22:33:51.301Z,99.90
2017-10-29T22:36:18.779Z,99.90
2017-10-29T22:38:47.022Z,99.90
2017-10-29T22:41:14.526Z,99.90
2017-10-29T22:43:42.001Z,99.90
2017-10-29T22:46:09.477Z,99.90
2017-10-29T22:48:36.970Z,99.90
2017-10-29T22:51:05.214Z,99.90
2017-10-29T22:53:32.689Z,99.90
2017-10-29T22:56:00.197Z,99.90
2017-10-29T22:58:27.674Z,99.90
2017-10-29T23:00:55.158Z,99.90
2017-10-29T23:03:22.645Z,99.90
2017-10-29T23:05:55.442Z,99.90
2017-10-29T23:08:32.033Z,99.90
2017-10-29T23:10:59.791Z,99.90
2017-10-29T23:13:27.266Z,99.90
2017-10-29T23:15:54.761Z,99.90
2017-10-29T23:18:23.002Z,99.90
2017-10-29T23:20:50.482Z,99.90
2017-10-29T23:23:17.986Z,99.90
2017-10-29T23:25:45.736Z,99.90
2017-10-29T23:28:13.215Z,99.90
2017-10-29T23:30:40.711Z,99.90
2017-10-29T23:33:08.231Z,99.90
2017-10-29T23:35:35.746Z,99.90
2017-10-29T23:38:04.052Z,99.90
2017-10-29T23:40:31.571Z,99.90
2017-10-29T23:42:59.054Z,99.90
2017-10-29T23:45:26.558Z,99.90
2017-10-29T23:47:54.042Z,99.90
2017-10-29T23:50:21.521Z,99.90
2017-10-29T23:52:49.784Z,99.90
2017-10-29T23:55:17.257Z,99.90
2017-10-29T23:57:44.735Z,99.90
