createdAt,value
2022-11-24T00:01:18.333Z,79.31
2022-11-24T00:03:47.500Z,79.15
2022-11-24T00:06:16.332Z,78.95
2022-11-24T00:08:45.316Z,79.67
2022-11-24T00:11:18.215Z,79.31
2022-11-24T00:13:45.997Z,79.47
2022-11-24T00:16:21.804Z,79.13
2022-11-24T00:18:52.371Z,79.22
2022-11-24T00:21:20.241Z,79.12
2022-11-24T00:23:48.525Z,78.53
2022-11-24T00:26:24.090Z,78.59
2022-11-24T00:28:52.924Z,78.57
2022-11-24T00:31:22.979Z,79.14
2022-11-24T00:33:52.791Z,79.00
2022-11-24T00:36:22.551Z,78.47
2022-11-24T00:38:54.951Z,79.38
2022-11-24T00:41:23.016Z,79.15
2022-11-24T00:43:50.526Z,78.90
2022-11-24T00:46:17.996Z,79.16
2022-11-24T00:48:45.397Z,79.21
2022-11-24T00:51:13.974Z,79.79
2022-11-24T00:53:41.475Z,79.83
2022-11-24T00:56:09.334Z,80.02
2022-11-24T00:58:37.557Z,79.72
2022-11-24T01:01:12.281Z,79.50
2022-11-24T01:03:40.009Z,79.46
2022-11-24T01:06:10.052Z,79.62
2022-11-24T01:08:38.371Z,79.46
2022-11-24T01:11:09.825Z,79.95
2022-11-24T01:13:37.312Z,80.08
2022-11-24T01:16:04.572Z,79.64
2022-11-24T01:18:31.858Z,79.48
2022-11-24T01:20:59.272Z,79.45
2022-11-24T01:23:26.502Z,79.65
2022-11-24T01:25:54.127Z,79.72
2022-11-24T01:28:21.284Z,79.80
2022-11-24T01:30:59.460Z,79.56
2022-11-24T01:33:26.946Z,79.59
2022-11-24T01:35:55.256Z,79.71
2022-11-24T01:38:22.521Z,79.82
2022-11-24T01:40:49.736Z,80.23
2022-11-24T01:43:19.259Z,80.11
2022-11-24T01:45:46.869Z,80.29
2022-11-24T01:48:25.881Z,80.29
2022-11-24T01:51:04.834Z,80.31
2022-11-24T01:53:32.117Z,80.59
2022-11-24T01:55:59.689Z,80.88
2022-11-24T01:58:30.287Z,80.32
2022-11-24T02:00:57.571Z,80.23
2022-11-24T02:03:29.189Z,80.25
2022-11-24T02:06:09.400Z,80.31
2022-11-24T02:08:47.883Z,80.70
2022-11-24T02:11:15.223Z,80.59
2022-11-24T02:13:42.835Z,80.80
2022-11-24T02:16:12.013Z,80.40
2022-11-24T02:18:40.040Z,80.44
2022-11-24T02:21:08.061Z,80.55
2022-11-24T02:24:07.205Z,80.77
2022-11-24T02:26:41.734Z,80.63
2022-11-24T02:29:10.584Z,80.38
2022-11-24T02:31:38.544Z,80.54
2022-11-24T02:34:05.848Z,80.56
2022-11-24T02:36:33.130Z,81.01
2022-11-24T02:39:00.576Z,80.92
2022-11-24T02:41:28.433Z,80.99
2022-11-24T02:43:57.282Z,80.78
2022-11-24T02:46:24.886Z,80.81
2022-11-24T02:48:52.758Z,80.81
2022-11-24T02:51:20.307Z,80.76
2022-11-24T02:53:47.474Z,81.02
2022-11-24T02:56:14.699Z,80.95
2022-11-24T02:58:41.942Z,80.67
2022-11-24T03:01:09.294Z,80.83
2022-11-24T03:03:36.615Z,80.88
2022-11-24T03:06:03.891Z,80.53
2022-11-24T03:08:31.522Z,80.88
2022-11-24T03:10:58.784Z,81.07
2022-11-24T03:13:26.280Z,80.02
2022-11-24T03:15:53.538Z,80.94
2022-11-24T03:18:20.752Z,81.19
2022-11-24T03:20:47.903Z,80.67
2022-11-24T03:23:15.153Z,80.85
2022-11-24T03:25:42.330Z,80.88
2022-11-24T03:28:09.610Z,80.62
2022-11-24T03:30:36.775Z,81.26
2022-11-24T03:33:06.013Z,81.11
2022-11-24T03:35:33.212Z,80.42
2022-11-24T03:38:00.459Z,80.54
2022-11-24T03:40:27.684Z,80.95
2022-11-24T03:42:54.963Z,80.56
2022-11-24T03:45:45.074Z,80.57
2022-11-24T03:48:09.336Z,80.87
2022-11-24T03:50:36.598Z,80.89
2022-11-24T03:53:06.816Z,80.52
2022-11-24T03:55:34.012Z,80.21
2022-11-24T03:58:01.184Z,80.31
2022-11-24T04:00:28.669Z,80.51
2022-11-24T04:02:55.949Z,80.40
2022-11-24T04:05:23.278Z,80.81
2022-11-24T04:07:50.595Z,80.22
2022-11-24T04:10:17.925Z,80.30
2022-11-24T04:12:45.727Z,80.05
2022-11-24T04:15:15.959Z,80.46
2022-11-24T04:17:43.560Z,80.25
2022-11-24T04:20:12.245Z,80.21
2022-11-24T04:22:40.134Z,80.14
2022-11-24T04:25:08.433Z,80.31
2022-11-24T04:27:36.678Z,80.37
2022-11-24T04:30:05.625Z,80.25
2022-11-24T04:32:33.201Z,80.12
2022-11-24T04:35:00.380Z,80.25
2022-11-24T04:37:27.650Z,80.63
2022-11-24T04:39:55.706Z,80.09
2022-11-24T04:42:23.037Z,79.98
2022-11-24T04:44:50.303Z,80.22
2022-11-24T04:47:24.030Z,80.06
2022-11-24T04:49:51.631Z,80.32
2022-11-24T04:52:20.683Z,80.11
2022-11-24T04:54:49.057Z,79.69
2022-11-24T04:57:24.075Z,80.35
2022-11-24T04:59:52.135Z,80.34
2022-11-24T05:02:19.685Z,79.73
2022-11-24T05:04:47.442Z,80.67
2022-11-24T05:07:18.694Z,80.35
2022-11-24T05:10:06.333Z,80.38
2022-11-24T05:12:34.074Z,80.84
2022-11-24T05:15:02.404Z,81.00
2022-11-24T05:17:35.198Z,81.10
2022-11-24T05:20:02.371Z,80.84
2022-11-24T05:22:30.712Z,80.56
2022-11-24T05:24:57.981Z,80.10
2022-11-24T05:27:25.092Z,80.34
2022-11-24T05:29:52.162Z,80.29
2022-11-24T05:32:19.238Z,80.02
2022-11-24T05:34:46.420Z,80.04
2022-11-24T05:37:13.557Z,80.21
2022-11-24T05:39:40.650Z,80.41
2022-11-24T05:42:26.657Z,80.26
2022-11-24T05:44:54.155Z,80.13
2022-11-24T05:47:21.928Z,80.37
2022-11-24T05:49:49.210Z,80.64
2022-11-24T05:52:17.216Z,80.07
2022-11-24T05:54:44.369Z,80.20
2022-11-24T05:57:11.301Z,79.95
2022-11-24T05:59:38.952Z,79.87
2022-11-24T06:02:06.068Z,80.44
2022-11-24T06:04:33.621Z,80.39
2022-11-24T06:07:00.785Z,80.34
2022-11-24T06:09:27.738Z,80.58
2022-11-24T06:11:54.774Z,80.22
2022-11-24T06:14:21.897Z,79.92
2022-11-24T06:16:48.943Z,79.89
2022-11-24T06:19:15.932Z,79.60
2022-11-24T06:21:42.921Z,80.22
2022-11-24T06:24:09.953Z,79.35
2022-11-24T06:26:36.880Z,80.04
2022-11-24T06:29:03.940Z,80.05
2022-11-24T06:31:30.915Z,80.00
2022-11-24T06:33:57.923Z,80.14
2022-11-24T06:36:25.894Z,79.37
2022-11-24T06:38:53.009Z,79.65
2022-11-24T06:41:21.425Z,79.49
2022-11-24T06:43:48.378Z,79.62
2022-11-24T06:46:15.510Z,79.65
2022-11-24T06:48:42.541Z,79.72
2022-11-24T06:51:11.624Z,80.11
2022-11-24T06:53:39.977Z,80.19
2022-11-24T06:56:15.267Z,79.87
2022-11-24T06:58:45.841Z,80.05
2022-11-24T07:01:24.487Z,79.86
2022-11-24T07:03:52.387Z,79.80
2022-11-24T07:06:19.853Z,80.27
2022-11-24T07:08:47.336Z,79.58
2022-11-24T07:11:16.671Z,79.95
2022-11-24T07:13:44.621Z,79.61
2022-11-24T07:16:23.250Z,80.02
2022-11-24T07:18:52.092Z,79.77
2022-11-24T07:21:24.151Z,79.79
2022-11-24T07:23:53.060Z,80.02
2022-11-24T07:26:20.143Z,79.24
2022-11-24T07:28:47.130Z,78.97
2022-11-24T07:31:20.500Z,78.91
2022-11-24T07:33:52.310Z,78.49
2022-11-24T07:36:19.526Z,78.49
2022-11-24T07:38:46.683Z,77.91
2022-11-24T07:41:15.344Z,77.99
2022-11-24T07:43:42.501Z,77.91
2022-11-24T07:46:13.068Z,77.77
2022-11-24T07:48:40.162Z,77.74
2022-11-24T07:51:07.699Z,77.78
2022-11-24T07:53:35.333Z,77.93
2022-11-24T07:56:12.958Z,77.85
2022-11-24T07:58:40.109Z,78.54
2022-11-24T08:01:12.365Z,78.08
2022-11-24T08:03:39.585Z,77.96
2022-11-24T08:08:53.845Z,77.47
2022-11-24T08:11:20.808Z,77.35
2022-11-24T08:13:47.871Z,77.98
2022-11-24T08:16:17.712Z,78.31
2022-11-24T08:18:49.036Z,78.20
2022-11-24T08:21:15.966Z,77.93
2022-11-24T08:23:43.033Z,77.67
2022-11-24T08:26:14.524Z,77.25
2022-11-24T08:28:41.689Z,77.30
2022-11-24T08:31:11.137Z,76.90
2022-11-24T08:33:38.867Z,77.15
2022-11-24T08:36:07.470Z,76.67
2022-11-24T08:38:34.841Z,76.87
2022-11-24T08:41:03.401Z,77.23
2022-11-24T08:43:33.913Z,77.21
2022-11-24T08:46:12.854Z,77.25
2022-11-24T08:48:40.066Z,76.90
2022-11-24T08:51:12.075Z,76.93
2022-11-24T08:53:39.613Z,76.55
2022-11-24T08:56:08.133Z,75.66
2022-11-24T08:58:35.713Z,75.41
2022-11-24T09:01:13.785Z,75.47
2022-11-24T09:03:46.540Z,75.72
2022-11-24T09:06:19.049Z,75.41
2022-11-24T09:08:46.014Z,74.96
2022-11-24T09:11:14.520Z,74.38
2022-11-24T09:13:41.977Z,74.87
2022-11-24T09:16:14.362Z,74.83
2022-11-24T09:18:41.993Z,74.74
2022-11-24T09:21:13.443Z,74.69
2022-11-24T09:23:40.873Z,74.80
2022-11-24T09:26:09.763Z,74.66
2022-11-24T09:28:36.867Z,74.10
2022-11-24T09:31:05.518Z,74.48
2022-11-24T09:33:33.677Z,74.81
2022-11-24T09:36:00.913Z,74.87
2022-11-24T09:38:28.368Z,74.60
2022-11-24T09:40:58.486Z,75.30
2022-11-24T09:43:51.787Z,75.26
2022-11-24T09:46:33.704Z,75.82
2022-11-24T09:49:01.922Z,76.04
2022-11-24T09:51:32.009Z,76.51
2022-11-24T09:54:25.473Z,76.74
2022-11-24T09:56:52.892Z,76.61
2022-11-24T09:59:23.971Z,76.65
2022-11-24T10:01:52.301Z,76.26
2022-11-24T10:04:35.150Z,77.14
2022-11-24T10:07:07.861Z,76.64
2022-11-24T10:09:44.131Z,76.86
2022-11-24T10:12:51.322Z,76.92
2022-11-24T10:15:40.101Z,77.15
2022-11-24T10:18:29.474Z,76.72
2022-11-24T10:21:14.263Z,77.00
2022-11-24T10:23:59.803Z,76.85
2022-11-24T10:26:40.966Z,76.44
2022-11-24T10:29:21.528Z,76.56
2022-11-24T10:31:49.272Z,76.65
2022-11-24T10:34:23.819Z,76.93
2022-11-24T10:37:09.506Z,77.48
2022-11-24T10:39:41.831Z,77.81
2022-11-24T10:42:16.510Z,77.24
2022-11-24T10:44:43.927Z,77.01
2022-11-24T10:47:23.130Z,77.18
2022-11-24T10:49:57.209Z,76.85
2022-11-24T10:52:26.103Z,76.06
2022-11-24T10:54:58.446Z,75.83
2022-11-24T10:57:32.980Z,76.57
2022-11-24T11:00:01.167Z,76.72
2022-11-24T11:02:39.851Z,76.15
2022-11-24T11:05:35.664Z,76.03
2022-11-24T11:08:14.818Z,75.96
2022-11-24T11:10:43.787Z,75.88
2022-11-24T11:13:28.615Z,75.53
2022-11-24T11:15:57.368Z,75.83
2022-11-24T11:18:33.049Z,74.77
2022-11-24T11:21:05.226Z,75.57
2022-11-24T11:23:35.297Z,76.17
2022-11-24T11:26:20.621Z,76.33
2022-11-24T11:34:53.129Z,76.17
2022-11-24T11:37:21.324Z,75.73
2022-11-24T11:39:51.177Z,75.73
2022-11-24T11:45:28.445Z,75.87
2022-11-24T11:48:01.632Z,76.21
2022-11-24T11:51:21.818Z,75.95
2022-11-24T11:53:52.199Z,75.74
2022-11-24T11:56:27.436Z,75.62
2022-11-24T11:59:18.750Z,75.12
2022-11-24T12:02:19.422Z,75.27
2022-11-24T12:04:55.036Z,75.26
2022-11-24T12:07:49.545Z,75.18
2022-11-24T12:10:44.388Z,75.38
2022-11-24T12:13:23.450Z,75.63
2022-11-24T12:15:52.449Z,75.70
2022-11-24T12:21:26.635Z,75.19
2022-11-24T12:23:56.874Z,75.56
2022-11-24T12:26:36.101Z,75.48
2022-11-24T12:29:24.445Z,76.43
2022-11-24T12:31:53.159Z,76.62
2022-11-24T12:34:29.029Z,76.78
2022-11-24T12:37:12.990Z,76.24
2022-11-24T12:39:51.046Z,76.66
2022-11-24T12:42:31.542Z,76.48
2022-11-24T12:45:07.045Z,76.52
2022-11-24T12:47:52.920Z,76.27
2022-11-24T12:50:22.857Z,76.22
2022-11-24T12:53:01.181Z,75.56
2022-11-24T12:55:29.605Z,76.11
2022-11-24T12:58:11.197Z,76.14
2022-11-24T13:00:53.331Z,76.37
2022-11-24T13:03:40.221Z,76.51
2022-11-24T13:06:16.108Z,76.49
2022-11-24T13:08:43.500Z,76.17
2022-11-24T13:11:38.131Z,76.07
2022-11-24T13:14:07.991Z,76.26
2022-11-24T13:16:40.825Z,76.01
2022-11-24T13:19:20.268Z,76.49
2022-11-24T13:21:53.135Z,76.11
2022-11-24T13:24:26.045Z,76.12
2022-11-24T13:27:16.298Z,75.84
2022-11-24T13:29:45.308Z,76.00
2022-11-24T13:32:15.194Z,76.11
2022-11-24T13:34:50.062Z,76.67
2022-11-24T13:37:31.271Z,76.96
2022-11-24T13:40:11.984Z,77.48
2022-11-24T13:43:03.489Z,77.56
2022-11-24T13:45:40.090Z,77.52
2022-11-24T13:48:20.094Z,77.82
2022-11-24T13:50:50.740Z,77.75
2022-11-24T13:53:43.250Z,77.66
2022-11-24T13:56:25.602Z,77.58
2022-11-24T13:58:58.940Z,77.61
2022-11-24T14:01:37.357Z,77.47
2022-11-24T14:04:30.555Z,77.16
2022-11-24T14:07:07.305Z,76.75
2022-11-24T14:09:42.438Z,76.95
2022-11-24T14:12:13.125Z,76.97
2022-11-24T14:14:40.285Z,77.09
2022-11-24T14:17:24.644Z,76.96
2022-11-24T14:19:56.681Z,76.99
2022-11-24T14:22:40.951Z,77.02
2022-11-24T14:25:30.486Z,77.36
2022-11-24T14:27:57.933Z,76.93
2022-11-24T14:30:25.963Z,77.37
2022-11-24T14:33:01.484Z,77.03
2022-11-24T14:35:34.080Z,77.38
2022-11-24T14:38:05.493Z,77.54
2022-11-24T14:40:39.638Z,77.72
2022-11-24T14:43:15.695Z,77.53
2022-11-24T14:46:09.624Z,77.95
2022-11-24T14:48:37.943Z,77.94
2022-11-24T14:51:10.845Z,77.87
2022-11-24T14:53:42.311Z,78.16
2022-11-24T14:56:22.886Z,77.93
2022-11-24T14:58:50.219Z,77.71
2022-11-24T15:01:27.823Z,77.42
2022-11-24T15:04:22.066Z,77.90
2022-11-24T15:07:15.506Z,78.12
2022-11-24T15:09:49.239Z,77.95
2022-11-24T15:12:37.544Z,77.81
2022-11-24T15:15:20.608Z,77.52
2022-11-24T15:17:53.129Z,77.47
2022-11-24T15:20:37.225Z,77.53
2022-11-24T15:23:26.488Z,77.46
2022-11-24T15:25:55.106Z,77.68
2022-11-24T15:28:28.403Z,78.01
2022-11-24T15:30:57.310Z,77.62
2022-11-24T15:33:24.473Z,77.54
2022-11-24T15:35:51.547Z,77.96
2022-11-24T15:38:18.805Z,77.87
2022-11-24T15:40:47.602Z,78.06
2022-11-24T15:43:35.573Z,77.67
2022-11-24T15:46:03.801Z,77.69
2022-11-24T15:48:30.999Z,77.34
2022-11-24T15:50:58.999Z,77.57
2022-11-24T15:53:31.226Z,77.69
2022-11-24T15:55:58.433Z,77.49
2022-11-24T15:58:25.867Z,77.79
2022-11-24T16:00:53.934Z,78.11
2022-11-24T16:03:46.198Z,77.72
2022-11-24T16:06:23.681Z,77.55
2022-11-24T16:08:51.623Z,77.85
2022-11-24T16:11:18.626Z,77.83
2022-11-24T16:13:51.597Z,77.60
2022-11-24T16:16:20.185Z,77.91
2022-11-24T16:18:47.192Z,78.30
2022-11-24T16:21:14.480Z,78.33
2022-11-24T16:23:41.543Z,78.63
2022-11-24T16:26:08.821Z,78.97
2022-11-24T16:28:35.797Z,79.11
2022-11-24T16:31:02.750Z,78.53
2022-11-24T16:33:30.428Z,78.80
2022-11-24T16:35:57.578Z,78.87
2022-11-24T16:38:24.635Z,78.62
2022-11-24T16:40:53.304Z,78.16
2022-11-24T16:43:20.769Z,77.81
2022-11-24T16:45:59.074Z,78.47
2022-11-24T16:48:26.156Z,78.75
2022-11-24T16:50:53.138Z,78.27
2022-11-24T16:53:20.051Z,78.22
2022-11-24T16:55:57.054Z,78.19
2022-11-24T16:58:23.986Z,78.33
2022-11-24T17:00:50.980Z,77.99
2022-11-24T17:03:17.990Z,78.37
2022-11-24T17:05:44.922Z,77.87
2022-11-24T17:08:12.107Z,78.35
2022-11-24T17:10:39.430Z,78.44
2022-11-24T17:13:06.725Z,78.37
2022-11-24T17:15:37.767Z,78.27
2022-11-24T17:18:23.931Z,78.24
2022-11-24T17:20:51.841Z,77.91
2022-11-24T17:23:19.893Z,77.71
2022-11-24T17:25:48.640Z,78.08
2022-11-24T17:28:15.593Z,78.47
2022-11-24T17:30:42.975Z,78.68
2022-11-24T17:33:10.045Z,78.38
2022-11-24T17:35:37.343Z,79.29
2022-11-24T17:38:04.689Z,78.65
2022-11-24T17:40:31.635Z,78.27
2022-11-24T17:43:02.220Z,78.60
2022-11-24T17:45:30.012Z,78.17
2022-11-24T17:47:59.273Z,78.47
2022-11-24T17:50:26.680Z,78.04
2022-11-24T17:52:54.337Z,77.95
2022-11-24T17:55:22.821Z,77.90
2022-11-24T17:57:50.821Z,78.06
2022-11-24T18:00:18.232Z,77.62
2022-11-24T18:02:45.210Z,78.18
2022-11-24T18:05:12.156Z,77.91
2022-11-24T18:07:39.257Z,77.28
2022-11-24T18:10:06.801Z,77.73
2022-11-24T18:12:33.759Z,77.52
2022-11-24T18:15:00.697Z,77.29
2022-11-24T18:17:29.394Z,77.06
2022-11-24T18:19:56.472Z,77.29
2022-11-24T18:22:43.073Z,77.19
2022-11-24T18:25:10.447Z,77.43
2022-11-24T18:27:37.380Z,77.54
2022-11-24T18:30:05.805Z,77.38
2022-11-24T18:32:32.856Z,77.39
2022-11-24T18:34:59.781Z,77.54
2022-11-24T18:37:26.747Z,77.54
2022-11-24T18:39:53.664Z,77.48
2022-11-24T18:42:21.334Z,77.67
2022-11-24T18:44:52.562Z,77.74
2022-11-24T18:47:20.811Z,77.89
2022-11-24T18:49:47.743Z,77.36
2022-11-24T18:52:14.933Z,77.79
2022-11-24T18:54:42.980Z,77.85
2022-11-24T18:57:09.886Z,77.59
2022-11-24T18:59:37.160Z,77.93
2022-11-24T19:02:04.149Z,78.16
2022-11-24T19:04:31.140Z,78.00
2022-11-24T19:06:58.039Z,77.84
2022-11-24T19:09:25.913Z,78.01
2022-11-24T19:11:52.920Z,78.08
2022-11-24T19:14:20.530Z,77.89
2022-11-24T19:16:50.899Z,78.01
2022-11-24T19:19:17.997Z,77.94
2022-11-24T19:21:45.499Z,77.47
2022-11-24T19:24:13.475Z,77.31
2022-11-24T19:26:41.013Z,77.66
2022-11-24T19:29:09.204Z,77.62
2022-11-24T19:31:38.564Z,77.49
2022-11-24T19:34:06.318Z,77.31
2022-11-24T19:36:33.484Z,77.64
2022-11-24T19:39:00.505Z,77.51
2022-11-24T19:41:30.566Z,77.78
2022-11-24T19:43:59.030Z,77.56
2022-11-24T19:46:29.838Z,77.44
2022-11-24T19:48:59.419Z,77.36
2022-11-24T19:51:32.635Z,76.64
2022-11-24T19:54:00.205Z,77.08
2022-11-24T19:56:29.367Z,77.56
2022-11-24T19:58:58.874Z,77.68
2022-11-24T20:01:32.938Z,77.85
2022-11-24T20:04:02.242Z,78.00
2022-11-24T20:06:31.770Z,78.15
2022-11-24T20:09:00.774Z,78.19
2022-11-24T20:11:28.688Z,78.67
2022-11-24T20:13:56.196Z,78.54
2022-11-24T20:16:29.761Z,78.51
2022-11-24T20:18:58.699Z,78.06
2022-11-24T20:21:36.885Z,78.27
2022-11-24T20:24:10.841Z,78.18
2022-11-24T20:26:41.477Z,78.43
2022-11-24T20:29:12.492Z,78.43
2022-11-24T20:31:48.457Z,78.02
2022-11-24T20:34:15.910Z,78.06
2022-11-24T20:36:45.484Z,78.13
2022-11-24T20:39:28.066Z,78.57
2022-11-24T20:41:56.027Z,78.24
2022-11-24T20:44:24.096Z,78.25
2022-11-24T20:46:51.249Z,78.37
2022-11-24T20:49:20.081Z,78.53
2022-11-24T20:51:49.780Z,78.49
2022-11-24T20:54:18.061Z,79.62
2022-11-24T20:56:46.776Z,79.88
2022-11-24T20:59:16.202Z,80.02
2022-11-24T21:01:45.663Z,79.78
2022-11-24T21:04:15.787Z,80.08
2022-11-24T21:06:42.952Z,79.86
2022-11-24T21:09:13.350Z,79.98
2022-11-24T21:11:40.546Z,79.49
2022-11-24T21:14:08.212Z,79.69
2022-11-24T21:16:37.187Z,79.36
2022-11-24T21:19:06.331Z,79.27
2022-11-24T21:21:35.763Z,79.27
2022-11-24T21:24:10.425Z,78.90
2022-11-24T21:26:38.203Z,79.10
2022-11-24T21:29:05.248Z,79.55
2022-11-24T21:31:36.088Z,79.52
2022-11-24T21:34:03.360Z,79.13
2022-11-24T21:36:31.884Z,79.90
2022-11-24T21:38:59.376Z,79.86
2022-11-24T21:41:28.246Z,79.60
2022-11-24T21:43:58.591Z,79.38
2022-11-24T21:46:25.805Z,79.12
2022-11-24T21:48:52.632Z,79.31
2022-11-24T21:51:21.022Z,79.28
2022-11-24T21:53:48.271Z,79.53
2022-11-24T21:56:17.907Z,79.64
2022-11-24T21:58:49.662Z,79.36
2022-11-24T22:01:18.158Z,79.66
2022-11-24T22:03:46.151Z,78.79
2022-11-24T22:06:13.652Z,79.58
2022-11-24T22:08:40.615Z,78.99
2022-11-24T22:11:12.390Z,79.46
2022-11-24T22:13:39.704Z,79.46
2022-11-24T22:16:09.100Z,79.66
2022-11-24T22:18:40.709Z,78.75
2022-11-24T22:21:10.353Z,79.86
2022-11-24T22:23:37.892Z,79.36
2022-11-24T22:26:07.168Z,79.59
2022-11-24T22:28:35.628Z,79.65
2022-11-24T22:31:07.022Z,79.51
2022-11-24T22:33:34.824Z,79.46
2022-11-24T22:36:02.582Z,79.51
2022-11-24T22:38:30.334Z,79.50
2022-11-24T22:41:12.265Z,79.63
2022-11-24T22:43:40.217Z,79.43
2022-11-24T22:46:12.720Z,79.49
2022-11-24T22:48:40.552Z,79.49
2022-11-24T22:51:13.689Z,79.70
2022-11-24T22:53:41.424Z,79.86
2022-11-24T22:56:11.260Z,79.97
2022-11-24T22:58:39.342Z,80.15
2022-11-24T23:01:09.728Z,80.24
2022-11-24T23:03:37.363Z,79.56
2022-11-24T23:06:06.815Z,80.45
2022-11-24T23:08:34.890Z,80.77
2022-11-24T23:11:05.387Z,80.71
2022-11-24T23:13:32.757Z,80.74
2022-11-24T23:16:01.960Z,81.41
2022-11-24T23:18:29.612Z,81.46
2022-11-24T23:20:57.033Z,81.14
2022-11-24T23:23:24.204Z,81.72
2022-11-24T23:25:51.237Z,81.65
2022-11-24T23:28:18.166Z,81.39
2022-11-24T23:30:45.738Z,80.57
2022-11-24T23:33:12.842Z,81.18
2022-11-24T23:35:40.008Z,81.39
2022-11-24T23:38:08.042Z,80.73
2022-11-24T23:40:35.374Z,81.54
2022-11-24T23:43:02.356Z,81.10
2022-11-24T23:45:29.282Z,81.67
2022-11-24T23:47:56.348Z,81.74
2022-11-24T23:50:23.390Z,81.75
2022-11-24T23:52:50.264Z,82.24
2022-11-24T23:55:17.746Z,81.88
2022-11-24T23:57:44.672Z,81.54
