createdAt,value
2023-04-30T00:02:11.908Z,6.55
2023-04-30T00:04:41.646Z,6.47
2023-04-30T00:07:12.257Z,6.42
2023-04-30T00:09:41.527Z,6.35
2023-04-30T00:12:14.561Z,6.33
2023-04-30T00:14:42.423Z,6.22
2023-04-30T00:17:12.124Z,6.21
2023-04-30T00:19:42.619Z,6.15
2023-04-30T00:22:12.529Z,6.16
2023-04-30T00:24:42.284Z,6.09
2023-04-30T00:27:10.763Z,6.05
2023-04-30T00:29:39.277Z,6.15
2023-04-30T00:32:07.585Z,6.26
2023-04-30T00:34:35.966Z,6.13
2023-04-30T00:37:04.543Z,6.09
2023-04-30T00:39:32.812Z,6.10
2023-04-30T00:42:01.183Z,6.13
2023-04-30T00:44:29.688Z,6.09
2023-04-30T00:46:58.124Z,6.03
2023-04-30T00:49:26.949Z,5.94
2023-04-30T00:51:55.726Z,5.85
2023-04-30T00:54:26.111Z,5.76
2023-04-30T00:56:55.102Z,5.61
2023-04-30T00:59:24.731Z,5.44
2023-04-30T01:01:54.950Z,5.44
2023-04-30T01:04:25.038Z,5.41
2023-04-30T01:06:56.868Z,5.33
2023-04-30T01:09:25.458Z,5.27
2023-04-30T01:12:31.807Z,5.09
2023-04-30T01:15:43.036Z,5.00
2023-04-30T01:18:52.059Z,4.95
2023-04-30T01:21:24.614Z,4.77
2023-04-30T01:24:57.356Z,4.55
2023-04-30T01:28:03.105Z,4.35
2023-04-30T01:30:35.858Z,4.22
2023-04-30T01:33:06.000Z,4.21
2023-04-30T01:36:19.353Z,4.17
2023-04-30T01:39:21.159Z,4.21
2023-04-30T01:42:12.764Z,4.26
2023-04-30T01:45:52.131Z,4.33
2023-04-30T01:49:27.147Z,4.47
2023-04-30T01:52:46.008Z,4.46
2023-04-30T01:55:30.709Z,4.47
2023-04-30T01:58:07.349Z,4.52
2023-04-30T02:00:37.508Z,4.47
2023-04-30T02:03:06.325Z,4.46
2023-04-30T02:05:34.661Z,4.45
2023-04-30T02:08:03.487Z,4.46
2023-04-30T02:10:31.471Z,4.40
2023-04-30T02:12:59.910Z,4.32
2023-04-30T02:15:28.489Z,4.22
2023-04-30T02:17:57.174Z,4.11
2023-04-30T02:20:25.690Z,4.00
2023-04-30T02:22:54.081Z,3.95
2023-04-30T02:25:22.510Z,3.84
2023-04-30T02:27:51.558Z,3.83
2023-04-30T02:30:21.077Z,3.94
2023-04-30T02:32:50.844Z,3.87
2023-04-30T02:35:19.227Z,3.81
2023-04-30T02:37:47.826Z,3.75
2023-04-30T02:40:16.453Z,3.66
2023-04-30T02:42:44.842Z,3.56
2023-04-30T02:45:13.294Z,3.51
2023-04-30T02:47:41.724Z,3.45
2023-04-30T02:50:10.984Z,3.35
2023-04-30T02:52:38.690Z,3.26
2023-04-30T02:55:08.256Z,3.18
2023-04-30T02:57:35.663Z,3.14
2023-04-30T03:00:05.713Z,3.08
2023-04-30T03:02:35.937Z,3.00
2023-04-30T03:05:07.015Z,2.94
2023-04-30T03:07:37.176Z,2.92
2023-04-30T03:10:08.856Z,2.84
2023-04-30T03:12:39.028Z,2.79
2023-04-30T03:15:09.954Z,2.75
2023-04-30T03:17:40.201Z,2.75
2023-04-30T03:20:11.696Z,2.74
2023-04-30T03:22:42.043Z,2.72
2023-04-30T03:25:11.756Z,2.70
2023-04-30T03:27:41.641Z,2.70
2023-04-30T03:30:10.770Z,2.65
2023-04-30T03:32:39.084Z,2.60
2023-04-30T03:35:08.547Z,2.61
2023-04-30T03:37:38.630Z,2.60
2023-04-30T03:40:09.572Z,2.70
2023-04-30T03:42:39.682Z,2.67
2023-04-30T03:45:10.608Z,2.64
2023-04-30T03:47:40.911Z,2.67
2023-04-30T03:50:12.456Z,2.70
2023-04-30T03:52:42.567Z,2.79
2023-04-30T03:55:13.083Z,2.80
2023-04-30T03:57:43.585Z,2.71
2023-04-30T04:00:14.670Z,2.76
2023-04-30T04:02:45.405Z,2.74
2023-04-30T04:05:15.856Z,2.73
2023-04-30T04:07:46.002Z,2.82
2023-04-30T04:10:16.197Z,2.85
2023-04-30T04:12:46.775Z,2.83
2023-04-30T04:15:16.922Z,2.87
2023-04-30T04:17:45.380Z,2.90
2023-04-30T04:20:14.111Z,2.90
2023-04-30T04:22:42.202Z,2.89
2023-04-30T04:25:11.155Z,2.93
2023-04-30T04:27:39.002Z,2.98
2023-04-30T04:30:08.410Z,3.03
2023-04-30T04:32:42.243Z,3.19
2023-04-30T04:35:18.782Z,3.23
2023-04-30T04:37:47.225Z,3.31
2023-04-30T04:40:17.498Z,3.33
2023-04-30T04:42:52.215Z,3.48
2023-04-30T04:45:23.865Z,3.46
2023-04-30T04:47:53.077Z,3.47
2023-04-30T04:50:23.022Z,3.53
2023-04-30T04:52:53.045Z,3.57
2023-04-30T04:55:23.476Z,3.71
2023-04-30T04:57:53.498Z,3.75
2023-04-30T05:00:23.688Z,3.87
2023-04-30T05:02:53.862Z,3.85
2023-04-30T05:05:24.088Z,3.97
2023-04-30T05:07:55.127Z,4.02
2023-04-30T05:10:25.684Z,4.10
2023-04-30T05:12:54.940Z,4.17
2023-04-30T05:15:24.841Z,4.22
2023-04-30T05:17:54.578Z,4.40
2023-04-30T05:20:25.015Z,4.41
2023-04-30T05:22:54.446Z,4.46
2023-04-30T05:25:24.285Z,4.64
2023-04-30T05:27:54.316Z,4.78
2023-04-30T05:30:24.346Z,4.76
2023-04-30T05:32:54.028Z,4.84
2023-04-30T05:35:24.176Z,4.98
2023-04-30T05:37:54.469Z,5.08
2023-04-30T05:40:24.126Z,5.26
2023-04-30T05:42:53.995Z,5.29
2023-04-30T05:45:24.289Z,5.53
2023-04-30T05:47:54.310Z,5.61
2023-04-30T05:50:24.110Z,5.78
2023-04-30T05:52:53.843Z,6.06
2023-04-30T05:55:23.712Z,6.13
2023-04-30T05:57:53.414Z,6.29
2023-04-30T06:00:23.668Z,6.28
2023-04-30T06:02:54.314Z,6.47
2023-04-30T06:05:24.180Z,6.73
2023-04-30T06:07:53.940Z,7.08
2023-04-30T06:10:24.156Z,7.11
2023-04-30T06:12:53.682Z,7.20
2023-04-30T06:15:23.453Z,7.58
2023-04-30T06:17:53.385Z,7.87
2023-04-30T06:20:21.750Z,8.12
2023-04-30T06:22:50.189Z,8.15
2023-04-30T06:25:18.890Z,8.33
2023-04-30T06:27:47.324Z,8.59
2023-04-30T06:30:15.969Z,8.19
2023-04-30T06:32:43.971Z,8.34
2023-04-30T06:35:12.341Z,8.76
2023-04-30T06:37:40.878Z,8.69
2023-04-30T06:40:10.007Z,8.67
2023-04-30T06:42:38.017Z,8.94
2023-04-30T06:45:07.377Z,9.13
2023-04-30T06:47:38.174Z,9.36
2023-04-30T06:50:07.330Z,9.33
2023-04-30T06:52:35.354Z,9.24
2023-04-30T06:55:03.684Z,9.35
2023-04-30T06:57:32.038Z,9.56
2023-04-30T07:00:00.730Z,9.63
2023-04-30T07:02:28.823Z,9.69
2023-04-30T07:04:57.098Z,9.99
2023-04-30T07:07:25.673Z,9.94
2023-04-30T07:09:54.316Z,10.32
2023-04-30T07:12:22.941Z,10.60
2023-04-30T07:14:51.036Z,10.58
2023-04-30T07:17:19.687Z,10.62
2023-04-30T07:19:47.817Z,10.76
2023-04-30T07:22:16.332Z,11.27
2023-04-30T07:24:44.917Z,11.32
2023-04-30T07:27:13.273Z,11.21
2023-04-30T07:29:41.750Z,11.71
2023-04-30T07:32:10.040Z,12.12
2023-04-30T07:34:38.513Z,11.50
2023-04-30T07:37:06.974Z,10.71
2023-04-30T07:39:39.299Z,10.94
2023-04-30T07:42:12.678Z,11.44
2023-04-30T07:44:44.021Z,11.57
2023-04-30T07:47:14.182Z,11.72
2023-04-30T07:49:44.375Z,12.16
2023-04-30T07:52:12.889Z,12.30
2023-04-30T07:54:42.419Z,12.35
2023-04-30T07:57:11.329Z,12.48
2023-04-30T07:59:39.395Z,12.67
2023-04-30T08:02:09.997Z,12.58
2023-04-30T08:04:40.149Z,12.70
2023-04-30T08:07:10.393Z,12.56
2023-04-30T08:09:40.529Z,12.40
2023-04-30T08:12:18.058Z,12.56
2023-04-30T08:14:48.225Z,12.69
2023-04-30T08:17:18.341Z,12.52
2023-04-30T08:19:48.794Z,12.68
2023-04-30T08:22:18.932Z,12.80
2023-04-30T08:24:49.487Z,12.93
2023-04-30T08:27:19.597Z,12.77
2023-04-30T08:29:49.800Z,12.58
2023-04-30T08:32:20.596Z,12.62
2023-04-30T08:34:51.836Z,12.85
2023-04-30T08:37:22.127Z,13.03
2023-04-30T08:39:52.270Z,13.36
2023-04-30T08:42:34.604Z,13.06
2023-04-30T08:45:06.490Z,12.96
2023-04-30T08:47:39.098Z,12.84
2023-04-30T08:50:10.432Z,12.97
2023-04-30T08:52:43.892Z,13.21
2023-04-30T08:55:14.048Z,13.31
2023-04-30T08:57:44.223Z,13.34
2023-04-30T09:00:14.929Z,12.73
2023-04-30T09:02:49.528Z,13.03
2023-04-30T09:05:19.799Z,12.84
2023-04-30T09:08:01.574Z,12.97
2023-04-30T09:10:35.574Z,12.99
2023-04-30T09:13:12.231Z,12.78
2023-04-30T09:15:43.306Z,12.59
2023-04-30T09:18:19.942Z,13.27
2023-04-30T09:21:03.698Z,13.67
2023-04-30T09:23:31.446Z,13.90
2023-04-30T09:26:00.892Z,13.87
2023-04-30T09:28:29.367Z,14.08
2023-04-30T09:30:58.411Z,14.30
2023-04-30T09:33:30.322Z,14.13
2023-04-30T09:36:10.146Z,14.25
2023-04-30T09:38:40.849Z,13.91
2023-04-30T09:41:29.408Z,13.72
2023-04-30T09:43:59.565Z,13.63
2023-04-30T09:46:37.491Z,13.51
2023-04-30T09:49:07.794Z,13.75
2023-04-30T09:52:01.777Z,13.94
2023-04-30T09:54:32.785Z,14.19
2023-04-30T09:57:03.808Z,14.58
2023-04-30T09:59:38.039Z,14.48
2023-04-30T10:02:09.993Z,14.29
2023-04-30T10:04:52.767Z,14.09
2023-04-30T10:07:36.503Z,14.29
2023-04-30T10:10:11.807Z,14.46
2023-04-30T10:13:05.328Z,14.97
2023-04-30T10:15:52.064Z,14.90
2023-04-30T10:18:35.484Z,14.87
2023-04-30T10:21:14.336Z,15.12
2023-04-30T10:23:45.901Z,14.96
2023-04-30T10:26:17.182Z,15.33
2023-04-30T10:28:52.043Z,14.44
2023-04-30T10:31:24.468Z,14.69
2023-04-30T10:34:32.898Z,14.41
2023-04-30T10:37:32.892Z,14.40
2023-04-30T10:40:05.393Z,14.44
2023-04-30T10:42:37.162Z,14.57
2023-04-30T10:45:10.872Z,14.40
2023-04-30T10:47:46.009Z,13.88
2023-04-30T10:50:15.482Z,14.58
2023-04-30T10:52:44.717Z,15.14
2023-04-30T10:55:18.253Z,14.54
2023-04-30T10:57:50.063Z,14.73
2023-04-30T11:00:29.018Z,14.90
2023-04-30T11:03:04.512Z,14.94
2023-04-30T11:05:40.135Z,14.29
2023-04-30T11:08:13.119Z,14.54
2023-04-30T11:11:01.825Z,14.64
2023-04-30T11:13:45.332Z,14.61
2023-04-30T11:16:20.398Z,14.44
2023-04-30T11:18:52.704Z,14.32
2023-04-30T11:21:22.818Z,14.33
2023-04-30T11:24:02.649Z,14.35
2023-04-30T11:27:08.694Z,13.98
2023-04-30T11:29:40.364Z,13.42
2023-04-30T11:32:11.162Z,13.46
2023-04-30T11:34:45.410Z,13.63
2023-04-30T11:37:21.529Z,13.66
2023-04-30T11:39:53.349Z,13.91
2023-04-30T11:42:23.720Z,13.84
2023-04-30T11:44:53.923Z,14.16
2023-04-30T11:47:24.167Z,14.10
2023-04-30T11:49:57.791Z,14.12
2023-04-30T11:52:28.678Z,14.24
2023-04-30T11:55:00.493Z,14.24
2023-04-30T11:57:40.979Z,14.49
2023-04-30T12:00:21.156Z,14.58
2023-04-30T12:02:51.538Z,14.37
2023-04-30T12:05:28.187Z,13.89
2023-04-30T12:08:06.617Z,14.13
2023-04-30T12:10:37.248Z,14.37
2023-04-30T12:13:07.453Z,14.28
2023-04-30T12:15:39.816Z,14.32
2023-04-30T12:18:15.682Z,14.21
2023-04-30T12:20:46.373Z,14.64
2023-04-30T12:23:16.905Z,14.66
2023-04-30T12:25:47.857Z,14.99
2023-04-30T12:28:18.293Z,14.72
2023-04-30T12:30:48.493Z,14.81
2023-04-30T12:33:19.192Z,14.74
2023-04-30T12:35:53.551Z,15.25
2023-04-30T12:38:23.719Z,15.28
2023-04-30T12:40:53.841Z,15.40
2023-04-30T12:43:24.157Z,15.41
2023-04-30T12:45:58.063Z,15.63
2023-04-30T12:48:28.264Z,15.39
2023-04-30T12:51:03.252Z,15.56
2023-04-30T12:53:33.489Z,15.22
2023-04-30T12:56:17.157Z,14.84
2023-04-30T12:58:51.328Z,14.82
2023-04-30T13:01:24.760Z,15.22
2023-04-30T13:03:55.164Z,15.29
2023-04-30T13:06:25.697Z,15.48
2023-04-30T13:08:58.333Z,15.78
2023-04-30T13:11:29.125Z,15.72
2023-04-30T13:13:59.277Z,15.81
2023-04-30T13:16:31.249Z,16.27
2023-04-30T13:19:01.457Z,16.52
2023-04-30T13:21:32.998Z,16.16
2023-04-30T13:24:03.159Z,15.60
2023-04-30T13:26:33.402Z,15.93
2023-04-30T13:29:04.446Z,16.24
2023-04-30T13:31:34.896Z,15.68
2023-04-30T13:34:03.283Z,15.65
2023-04-30T13:36:31.414Z,16.26
2023-04-30T13:39:00.394Z,16.51
2023-04-30T13:41:28.470Z,16.73
2023-04-30T13:43:56.677Z,16.87
2023-04-30T13:46:25.152Z,16.73
2023-04-30T13:48:53.607Z,16.57
2023-04-30T13:51:21.959Z,16.71
2023-04-30T13:53:50.384Z,16.52
2023-04-30T13:56:18.756Z,16.72
2023-04-30T13:58:47.337Z,17.04
2023-04-30T14:01:15.684Z,17.50
2023-04-30T14:03:44.292Z,17.43
2023-04-30T14:06:12.705Z,17.47
2023-04-30T14:08:40.891Z,17.64
2023-04-30T14:11:09.329Z,17.85
2023-04-30T14:13:37.802Z,17.80
2023-04-30T14:16:06.473Z,18.07
2023-04-30T14:18:34.612Z,18.55
2023-04-30T14:21:03.066Z,18.54
2023-04-30T14:23:31.398Z,17.74
2023-04-30T14:25:59.919Z,17.59
2023-04-30T14:28:28.253Z,17.99
2023-04-30T14:30:56.762Z,18.21
2023-04-30T14:33:25.205Z,18.02
2023-04-30T14:35:54.562Z,17.90
2023-04-30T14:38:22.080Z,17.96
2023-04-30T14:40:50.588Z,18.51
2023-04-30T14:43:18.914Z,18.81
2023-04-30T14:45:47.343Z,19.01
2023-04-30T14:48:15.786Z,18.97
2023-04-30T14:50:45.682Z,18.87
2023-04-30T14:53:15.447Z,19.08
2023-04-30T14:55:43.987Z,18.91
2023-04-30T14:58:12.514Z,19.01
2023-04-30T15:00:40.944Z,19.14
2023-04-30T15:03:09.534Z,19.39
2023-04-30T15:05:37.623Z,19.67
2023-04-30T15:08:06.810Z,19.84
2023-04-30T15:10:34.459Z,19.59
2023-04-30T15:13:05.902Z,19.78
2023-04-30T15:15:37.495Z,19.81
2023-04-30T15:18:07.732Z,19.77
2023-04-30T15:20:37.920Z,19.73
2023-04-30T15:23:08.580Z,20.03
2023-04-30T15:25:38.741Z,19.93
2023-04-30T15:28:08.962Z,20.32
2023-04-30T15:30:39.397Z,19.84
2023-04-30T15:33:09.591Z,20.46
2023-04-30T15:35:41.250Z,19.87
2023-04-30T15:38:11.478Z,19.85
2023-04-30T15:40:41.698Z,19.83
2023-04-30T15:43:11.837Z,20.61
2023-04-30T15:45:42.204Z,21.49
2023-04-30T15:48:12.368Z,21.36
2023-04-30T15:50:42.600Z,20.88
2023-04-30T15:53:12.753Z,20.67
2023-04-30T15:55:43.318Z,20.52
2023-04-30T15:58:13.461Z,20.43
2023-04-30T16:00:43.981Z,19.85
2023-04-30T16:03:14.226Z,19.54
2023-04-30T16:05:44.461Z,18.69
2023-04-30T16:08:15.617Z,18.35
2023-04-30T16:10:46.121Z,17.88
2023-04-30T16:13:16.230Z,17.12
2023-04-30T16:15:47.589Z,16.51
2023-04-30T16:18:17.828Z,15.82
2023-04-30T16:20:49.250Z,15.29
2023-04-30T16:23:19.452Z,15.03
2023-04-30T16:25:49.657Z,14.98
2023-04-30T16:28:19.763Z,14.63
2023-04-30T16:30:50.412Z,14.55
2023-04-30T16:33:21.897Z,14.48
2023-04-30T16:35:52.369Z,14.28
2023-04-30T16:38:23.067Z,13.98
2023-04-30T16:40:53.971Z,13.84
2023-04-30T16:43:24.139Z,13.81
2023-04-30T16:45:54.345Z,13.75
2023-04-30T16:48:24.567Z,13.90
2023-04-30T16:50:54.759Z,13.83
2023-04-30T16:53:24.921Z,13.73
2023-04-30T16:55:55.616Z,13.51
2023-04-30T16:58:25.732Z,13.43
2023-04-30T17:00:56.357Z,13.41
2023-04-30T17:03:25.853Z,13.36
2023-04-30T17:05:54.139Z,13.53
2023-04-30T17:08:23.172Z,13.55
2023-04-30T17:10:50.934Z,13.41
2023-04-30T17:13:19.357Z,13.44
2023-04-30T17:15:48.907Z,13.35
2023-04-30T17:18:16.405Z,13.22
2023-04-30T17:20:46.621Z,13.13
2023-04-30T17:23:16.826Z,13.06
2023-04-30T17:25:47.982Z,13.06
2023-04-30T17:28:18.154Z,12.99
2023-04-30T17:30:48.349Z,13.42
2023-04-30T17:33:18.428Z,14.20
2023-04-30T17:35:46.971Z,14.81
2023-04-30T17:38:15.838Z,14.59
2023-04-30T17:40:43.757Z,14.27
2023-04-30T17:43:12.197Z,13.88
2023-04-30T17:45:40.566Z,13.64
2023-04-30T17:48:09.106Z,13.35
2023-04-30T17:50:37.750Z,12.88
2023-04-30T17:53:05.788Z,12.52
2023-04-30T17:55:34.164Z,12.40
2023-04-30T17:58:04.021Z,12.14
2023-04-30T18:00:34.488Z,11.91
2023-04-30T18:03:02.721Z,11.78
2023-04-30T18:05:31.597Z,11.60
2023-04-30T18:08:03.548Z,11.39
2023-04-30T18:10:33.763Z,11.26
2023-04-30T18:13:04.343Z,11.13
2023-04-30T18:15:34.455Z,11.01
2023-04-30T18:20:34.811Z,10.58
2023-04-30T18:23:08.417Z,10.38
2023-04-30T18:25:42.577Z,10.28
2023-04-30T18:28:12.853Z,10.14
2023-04-30T18:30:43.291Z,10.12
2023-04-30T18:33:13.470Z,9.95
2023-04-30T18:35:46.780Z,9.69
2023-04-30T18:38:14.989Z,9.48
2023-04-30T18:40:43.526Z,9.31
2023-04-30T18:43:12.012Z,9.14
2023-04-30T18:45:40.390Z,9.01
2023-04-30T18:48:09.075Z,8.89
2023-04-30T18:50:37.344Z,8.78
2023-04-30T18:53:07.174Z,8.67
2023-04-30T18:55:37.048Z,8.56
2023-04-30T18:58:05.393Z,8.44
2023-04-30T19:00:34.304Z,8.33
2023-04-30T19:03:02.779Z,8.25
2023-04-30T19:05:32.462Z,8.11
2023-04-30T19:08:02.788Z,8.00
2023-04-30T19:10:36.484Z,7.89
2023-04-30T19:13:07.164Z,7.80
2023-04-30T19:15:37.328Z,7.73
2023-04-30T19:18:07.470Z,7.65
2023-04-30T19:20:37.989Z,7.57
2023-04-30T19:23:09.484Z,7.48
2023-04-30T19:25:40.218Z,7.39
2023-04-30T19:28:11.519Z,7.31
2023-04-30T19:30:42.893Z,7.23
2023-04-30T19:33:13.089Z,7.12
2023-04-30T19:35:43.236Z,7.05
2023-04-30T19:38:13.333Z,6.94
2023-04-30T19:40:53.266Z,6.86
2023-04-30T19:43:24.982Z,6.80
2023-04-30T19:45:58.500Z,6.73
2023-04-30T19:48:28.770Z,6.67
2023-04-30T19:50:58.895Z,6.60
2023-04-30T19:53:29.297Z,6.52
2023-04-30T19:56:00.022Z,6.47
2023-04-30T19:58:30.132Z,6.41
2023-04-30T20:01:01.075Z,6.36
2023-04-30T20:03:31.993Z,6.30
2023-04-30T20:06:05.982Z,6.23
2023-04-30T20:08:36.669Z,6.16
2023-04-30T20:11:07.148Z,6.09
2023-04-30T20:13:37.308Z,6.02
2023-04-30T20:16:11.386Z,5.95
2023-04-30T20:18:42.226Z,5.88
2023-04-30T20:21:12.621Z,5.82
2023-04-30T20:23:41.194Z,5.76
2023-04-30T20:26:10.800Z,5.70
2023-04-30T20:28:40.798Z,5.62
2023-04-30T20:31:09.852Z,5.56
2023-04-30T20:33:37.841Z,5.51
2023-04-30T20:36:06.680Z,5.48
2023-04-30T20:38:34.738Z,5.45
2023-04-30T20:41:03.132Z,5.42
2023-04-30T20:43:31.512Z,5.37
2023-04-30T20:46:00.935Z,5.33
2023-04-30T20:48:28.496Z,5.26
2023-04-30T20:50:56.945Z,5.19
2023-04-30T20:53:25.469Z,5.15
2023-04-30T20:55:59.868Z,5.10
2023-04-30T20:58:29.733Z,5.06
2023-04-30T21:00:59.570Z,5.02
2023-04-30T21:03:29.446Z,4.98
2023-04-30T21:05:57.866Z,4.93
2023-04-30T21:08:26.628Z,4.87
2023-04-30T21:10:54.684Z,4.84
2023-04-30T21:13:23.096Z,4.79
2023-04-30T21:15:53.621Z,4.76
2023-04-30T21:18:23.017Z,4.72
2023-04-30T21:20:51.717Z,4.68
2023-04-30T21:23:20.045Z,4.64
2023-04-30T21:25:48.465Z,4.62
2023-04-30T21:28:16.621Z,4.61
2023-04-30T21:30:46.531Z,4.57
2023-04-30T21:33:16.956Z,4.55
2023-04-30T21:35:45.257Z,4.53
2023-04-30T21:38:14.021Z,4.51
2023-04-30T21:40:43.494Z,4.49
2023-04-30T21:43:13.792Z,4.47
2023-04-30T21:45:43.684Z,4.44
2023-04-30T21:48:13.829Z,4.40
2023-04-30T21:50:44.424Z,4.36
2023-04-30T21:53:13.953Z,4.35
2023-04-30T21:55:44.177Z,4.33
2023-04-30T21:58:14.461Z,4.31
2023-04-30T22:00:44.066Z,4.31
2023-04-30T22:03:15.706Z,4.28
2023-04-30T22:05:46.485Z,4.26
2023-04-30T22:08:16.732Z,4.22
2023-04-30T22:10:47.400Z,4.20
2023-04-30T22:13:16.417Z,4.16
2023-04-30T22:15:48.493Z,4.14
2023-04-30T22:18:20.130Z,4.11
2023-04-30T22:20:51.646Z,4.07
2023-04-30T22:23:21.572Z,4.03
2023-04-30T22:25:50.744Z,4.00
2023-04-30T22:28:20.477Z,3.95
2023-04-30T22:30:50.179Z,3.91
2023-04-30T22:33:19.795Z,3.86
2023-04-30T22:35:51.145Z,3.81
2023-04-30T22:38:21.399Z,3.78
2023-04-30T22:40:51.831Z,3.75
2023-04-30T22:43:22.078Z,3.70
2023-04-30T22:45:52.761Z,3.66
2023-04-30T22:48:23.389Z,3.63
2023-04-30T22:50:54.044Z,3.60
2023-04-30T22:53:24.958Z,3.59
2023-04-30T22:55:55.899Z,3.58
2023-04-30T22:58:26.153Z,3.56
2023-04-30T23:00:56.440Z,3.57
2023-04-30T23:03:27.221Z,3.56
2023-04-30T23:05:59.906Z,3.56
2023-04-30T23:08:30.693Z,3.54
2023-04-30T23:11:01.759Z,3.51
2023-04-30T23:13:32.647Z,3.48
2023-04-30T23:16:05.726Z,3.45
2023-04-30T23:18:37.380Z,3.43
2023-04-30T23:21:07.876Z,3.40
2023-04-30T23:23:38.068Z,3.37
2023-04-30T23:26:08.391Z,3.33
2023-04-30T23:28:38.640Z,3.30
2023-04-30T23:31:08.899Z,3.28
2023-04-30T23:33:39.105Z,3.24
2023-04-30T23:36:09.247Z,3.21
2023-04-30T23:38:39.431Z,3.18
2023-04-30T23:41:09.604Z,3.15
2023-04-30T23:43:39.975Z,3.12
2023-04-30T23:46:10.278Z,3.11
2023-04-30T23:48:41.044Z,3.10
2023-04-30T23:51:11.748Z,3.08
2023-04-30T23:53:41.883Z,3.04
2023-04-30T23:56:12.063Z,3.01
2023-04-30T23:58:42.368Z,2.98
