createdAt,value
2018-07-15T00:00:51.796Z,15.90
2018-07-15T00:03:20.704Z,15.85
2018-07-15T00:05:49.524Z,15.82
2018-07-15T00:08:18.498Z,15.79
2018-07-15T00:10:47.668Z,15.76
2018-07-15T00:13:16.559Z,15.73
2018-07-15T00:15:45.692Z,15.69
2018-07-15T00:18:14.724Z,15.62
2018-07-15T00:20:43.501Z,15.55
2018-07-15T00:23:12.330Z,15.50
2018-07-15T00:25:41.135Z,15.40
2018-07-15T00:28:10.167Z,15.33
2018-07-15T00:30:38.971Z,15.24
2018-07-15T00:33:07.973Z,15.14
2018-07-15T00:35:36.893Z,15.05
2018-07-15T00:38:05.727Z,14.98
2018-07-15T00:40:34.538Z,14.95
2018-07-15T00:43:03.387Z,14.92
2018-07-15T00:45:32.228Z,14.87
2018-07-15T00:48:01.045Z,14.82
2018-07-15T00:50:29.855Z,14.82
2018-07-15T00:52:58.913Z,14.82
2018-07-15T00:55:27.708Z,14.81
2018-07-15T00:57:56.550Z,14.78
2018-07-15T01:00:30.635Z,14.73
2018-07-15T01:02:59.457Z,14.64
2018-07-15T01:05:28.260Z,14.58
2018-07-15T01:07:57.223Z,14.52
2018-07-15T01:10:26.084Z,14.40
2018-07-15T01:12:55.005Z,14.29
2018-07-15T01:15:23.754Z,14.19
2018-07-15T01:17:52.674Z,14.09
2018-07-15T01:20:22.537Z,14.02
2018-07-15T01:22:51.337Z,13.93
2018-07-15T01:25:20.400Z,13.87
2018-07-15T01:27:49.281Z,13.80
2018-07-15T01:30:18.310Z,13.73
2018-07-15T01:32:47.303Z,13.68
2018-07-15T01:35:16.288Z,13.68
2018-07-15T01:37:45.289Z,13.67
2018-07-15T01:40:14.210Z,13.63
2018-07-15T01:42:43.154Z,13.53
2018-07-15T01:45:11.960Z,13.47
2018-07-15T01:47:40.850Z,13.42
2018-07-15T01:50:09.710Z,13.36
2018-07-15T01:52:38.644Z,13.30
2018-07-15T01:55:07.517Z,13.23
2018-07-15T01:57:36.412Z,13.19
2018-07-15T02:00:05.614Z,13.14
2018-07-15T02:02:34.536Z,13.10
2018-07-15T02:05:03.519Z,13.06
2018-07-15T02:07:32.459Z,13.01
2018-07-15T02:10:01.374Z,12.97
2018-07-15T02:12:30.215Z,12.92
2018-07-15T02:14:59.143Z,12.84
2018-07-15T02:17:27.946Z,12.74
2018-07-15T02:19:56.972Z,12.69
2018-07-15T02:22:25.843Z,12.63
2018-07-15T02:24:54.677Z,12.55
2018-07-15T02:27:23.472Z,12.47
2018-07-15T02:29:52.496Z,12.41
2018-07-15T02:32:21.313Z,12.32
2018-07-15T02:34:50.177Z,12.24
2018-07-15T02:37:19.006Z,12.17
2018-07-15T02:39:47.914Z,12.11
2018-07-15T02:42:16.752Z,12.04
2018-07-15T02:44:45.927Z,11.96
2018-07-15T02:47:14.743Z,11.88
2018-07-15T02:49:43.557Z,11.83
2018-07-15T02:52:12.386Z,11.78
2018-07-15T02:54:41.335Z,11.75
2018-07-15T02:57:10.141Z,11.72
2018-07-15T02:59:38.976Z,11.62
2018-07-15T03:02:07.961Z,11.60
2018-07-15T03:04:36.981Z,11.59
2018-07-15T03:07:05.899Z,11.61
2018-07-15T03:09:34.783Z,11.62
2018-07-15T03:12:03.700Z,11.57
2018-07-15T03:14:32.757Z,11.45
2018-07-15T03:17:01.817Z,11.31
2018-07-15T03:19:30.896Z,11.22
2018-07-15T03:21:59.942Z,11.17
2018-07-15T03:24:28.862Z,11.13
2018-07-15T03:26:57.889Z,11.11
2018-07-15T03:29:26.833Z,11.08
2018-07-15T03:31:55.786Z,11.10
2018-07-15T03:34:24.784Z,11.10
2018-07-15T03:36:53.944Z,11.07
2018-07-15T03:39:23.665Z,11.09
2018-07-15T03:41:52.628Z,11.08
2018-07-15T03:44:21.436Z,11.09
2018-07-15T03:46:50.454Z,11.14
2018-07-15T03:49:19.417Z,11.19
2018-07-15T03:51:48.290Z,11.25
2018-07-15T03:54:17.635Z,11.29
2018-07-15T03:56:46.535Z,11.33
2018-07-15T03:59:15.519Z,11.34
2018-07-15T04:01:44.352Z,11.41
2018-07-15T04:04:13.252Z,11.43
2018-07-15T04:06:42.224Z,11.46
2018-07-15T04:09:11.192Z,11.47
2018-07-15T04:11:40.180Z,11.49
2018-07-15T04:14:08.972Z,11.52
2018-07-15T04:16:38.070Z,11.57
2018-07-15T04:19:06.903Z,11.64
2018-07-15T04:21:35.840Z,11.68
2018-07-15T04:24:04.760Z,11.71
2018-07-15T04:26:33.623Z,11.72
2018-07-15T04:29:02.540Z,11.74
2018-07-15T04:31:31.369Z,11.77
2018-07-15T04:34:00.165Z,11.79
2018-07-15T04:36:29.056Z,11.88
2018-07-15T04:38:57.900Z,11.98
2018-07-15T04:41:26.715Z,12.13
2018-07-15T04:43:55.603Z,12.27
2018-07-15T04:46:24.388Z,12.39
2018-07-15T04:48:53.208Z,12.46
2018-07-15T04:51:22.155Z,12.51
2018-07-15T04:53:50.935Z,12.54
2018-07-15T04:56:19.907Z,12.58
2018-07-15T04:58:48.752Z,12.65
2018-07-15T05:01:17.578Z,12.74
2018-07-15T05:03:46.555Z,12.81
2018-07-15T05:06:16.072Z,12.88
2018-07-15T05:08:45.050Z,12.96
2018-07-15T05:11:14.002Z,13.06
2018-07-15T05:13:42.988Z,13.17
2018-07-15T05:16:11.941Z,13.32
2018-07-15T05:18:41.007Z,13.43
2018-07-15T05:21:09.826Z,13.63
2018-07-15T05:23:38.828Z,13.78
2018-07-15T05:26:07.685Z,13.92
2018-07-15T05:28:36.663Z,14.23
2018-07-15T05:31:05.701Z,14.65
2018-07-15T05:33:34.554Z,14.95
2018-07-15T05:36:03.467Z,15.22
2018-07-15T05:38:32.365Z,15.58
2018-07-15T05:41:01.216Z,16.79
2018-07-15T05:43:30.168Z,18.83
2018-07-15T05:45:58.957Z,20.77
2018-07-15T05:48:27.904Z,22.30
2018-07-15T05:51:08.168Z,23.42
2018-07-15T05:53:37.376Z,24.09
2018-07-15T05:56:06.275Z,24.39
2018-07-15T05:58:35.159Z,24.65
2018-07-15T06:01:04.089Z,25.09
2018-07-15T06:03:33.055Z,24.93
2018-07-15T06:06:01.965Z,24.91
2018-07-15T06:08:30.835Z,25.01
2018-07-15T06:10:59.814Z,24.86
2018-07-15T06:13:28.683Z,24.19
2018-07-15T06:15:57.591Z,22.85
2018-07-15T06:18:26.532Z,21.44
2018-07-15T06:20:55.340Z,20.81
2018-07-15T06:23:24.412Z,20.08
2018-07-15T06:25:53.372Z,19.48
2018-07-15T06:28:22.436Z,18.91
2018-07-15T06:30:51.459Z,18.51
2018-07-15T06:33:20.395Z,18.38
2018-07-15T06:35:49.371Z,18.32
2018-07-15T06:38:18.385Z,18.25
2018-07-15T06:40:47.452Z,18.19
2018-07-15T06:43:16.425Z,18.24
2018-07-15T06:45:45.312Z,18.31
2018-07-15T06:48:14.219Z,18.30
2018-07-15T06:50:43.323Z,18.28
2018-07-15T06:53:12.420Z,18.33
2018-07-15T06:55:41.327Z,18.38
2018-07-15T06:58:10.292Z,18.36
2018-07-15T07:00:39.174Z,18.40
2018-07-15T07:03:08.011Z,18.56
2018-07-15T07:05:37.002Z,18.79
2018-07-15T07:08:05.962Z,18.99
2018-07-15T07:10:34.861Z,19.06
2018-07-15T07:13:03.894Z,19.21
2018-07-15T07:15:32.798Z,19.28
2018-07-15T07:18:01.844Z,19.35
2018-07-15T07:20:30.814Z,19.49
2018-07-15T07:22:59.801Z,19.77
2018-07-15T07:25:28.749Z,19.83
2018-07-15T07:27:57.664Z,19.82
2018-07-15T07:30:26.692Z,19.50
2018-07-15T07:32:55.618Z,19.60
2018-07-15T07:35:24.656Z,19.65
2018-07-15T07:37:53.512Z,19.51
2018-07-15T07:40:22.437Z,19.78
2018-07-15T07:42:51.384Z,20.18
2018-07-15T07:45:20.402Z,20.71
2018-07-15T07:47:49.317Z,21.03
2018-07-15T07:50:18.194Z,21.07
2018-07-15T07:52:47.200Z,21.29
2018-07-15T07:55:16.142Z,21.55
2018-07-15T07:57:45.232Z,21.34
2018-07-15T08:00:14.044Z,21.51
2018-07-15T08:02:42.937Z,21.44
2018-07-15T08:05:11.805Z,21.65
2018-07-15T08:07:40.707Z,22.20
2018-07-15T08:10:09.660Z,22.65
2018-07-15T08:12:38.564Z,23.06
2018-07-15T08:15:07.561Z,23.13
2018-07-15T08:17:36.420Z,22.79
2018-07-15T08:20:05.485Z,22.93
2018-07-15T08:22:34.534Z,23.09
2018-07-15T08:25:03.460Z,23.31
2018-07-15T08:27:32.580Z,23.53
2018-07-15T08:30:12.453Z,23.62
2018-07-15T08:32:41.421Z,23.57
2018-07-15T08:35:10.691Z,23.26
2018-07-15T08:37:39.656Z,22.52
2018-07-15T08:40:08.641Z,21.38
2018-07-15T08:42:37.558Z,20.56
2018-07-15T08:45:06.469Z,20.47
2018-07-15T08:47:35.365Z,20.42
2018-07-15T08:50:04.385Z,20.38
2018-07-15T08:52:33.343Z,21.03
2018-07-15T08:55:02.492Z,21.24
2018-07-15T08:57:31.385Z,21.70
2018-07-15T09:00:00.310Z,22.31
2018-07-15T09:02:29.233Z,22.88
2018-07-15T09:04:58.191Z,23.20
2018-07-15T09:07:27.195Z,23.23
2018-07-15T09:09:56.243Z,23.32
2018-07-15T09:12:25.136Z,23.51
2018-07-15T09:14:54.172Z,23.87
2018-07-15T09:17:23.288Z,24.34
2018-07-15T09:19:52.320Z,24.12
2018-07-15T09:22:21.209Z,23.64
2018-07-15T09:24:50.141Z,23.52
2018-07-15T09:27:19.140Z,23.63
2018-07-15T09:29:48.021Z,23.94
2018-07-15T09:32:16.881Z,24.25
2018-07-15T09:34:45.823Z,24.09
2018-07-15T09:37:14.775Z,23.10
2018-07-15T09:39:43.679Z,22.52
2018-07-15T09:42:12.589Z,22.11
2018-07-15T09:44:41.489Z,22.41
2018-07-15T09:47:10.448Z,23.02
2018-07-15T09:49:39.376Z,23.24
2018-07-15T09:52:08.369Z,23.17
2018-07-15T09:54:37.299Z,23.39
2018-07-15T09:57:06.314Z,23.84
2018-07-15T09:59:35.232Z,24.24
2018-07-15T10:02:04.181Z,24.65
2018-07-15T10:04:33.146Z,25.01
2018-07-15T10:07:02.156Z,24.08
2018-07-15T10:09:31.158Z,23.06
2018-07-15T10:12:00.230Z,22.44
2018-07-15T10:14:29.130Z,22.25
2018-07-15T10:16:57.992Z,22.45
2018-07-15T10:19:26.974Z,22.83
2018-07-15T10:21:56.047Z,23.23
2018-07-15T10:24:24.978Z,23.50
2018-07-15T10:26:53.822Z,23.53
2018-07-15T10:29:22.800Z,23.24
2018-07-15T10:31:51.870Z,23.03
2018-07-15T10:34:20.821Z,23.00
2018-07-15T10:36:49.780Z,22.87
2018-07-15T10:39:18.699Z,22.82
2018-07-15T10:41:47.587Z,23.24
2018-07-15T10:44:16.531Z,23.92
2018-07-15T10:46:45.497Z,24.23
2018-07-15T10:49:14.400Z,24.48
2018-07-15T10:51:43.434Z,24.41
2018-07-15T10:54:12.359Z,24.33
2018-07-15T10:56:41.301Z,24.48
2018-07-15T10:59:10.332Z,24.62
2018-07-15T11:01:39.225Z,25.15
2018-07-15T11:04:08.260Z,25.70
2018-07-15T11:06:37.183Z,25.55
2018-07-15T11:09:07.840Z,25.17
2018-07-15T11:11:36.829Z,24.52
2018-07-15T11:14:05.719Z,24.10
2018-07-15T11:16:34.731Z,24.29
2018-07-15T11:19:03.786Z,24.66
2018-07-15T11:21:32.805Z,24.41
2018-07-15T11:24:01.718Z,23.90
2018-07-15T11:26:30.666Z,23.44
2018-07-15T11:28:59.573Z,23.31
2018-07-15T11:31:28.615Z,23.58
2018-07-15T11:33:57.496Z,24.14
2018-07-15T11:36:26.623Z,24.70
2018-07-15T11:38:55.621Z,24.73
2018-07-15T11:41:24.504Z,24.41
2018-07-15T11:43:53.440Z,23.95
2018-07-15T11:46:22.384Z,23.57
2018-07-15T11:48:51.383Z,23.23
2018-07-15T11:51:20.338Z,22.95
2018-07-15T11:53:49.257Z,23.17
2018-07-15T11:56:18.222Z,23.96
2018-07-15T11:58:48.160Z,24.62
2018-07-15T12:01:17.078Z,25.20
2018-07-15T12:03:45.976Z,25.49
2018-07-15T12:06:14.897Z,25.77
2018-07-15T12:08:43.818Z,26.20
2018-07-15T12:11:12.774Z,26.59
2018-07-15T12:13:41.756Z,26.75
2018-07-15T12:16:10.721Z,26.78
2018-07-15T12:18:39.575Z,26.42
2018-07-15T12:21:08.579Z,25.68
2018-07-15T12:23:37.372Z,24.90
2018-07-15T12:26:06.668Z,24.28
2018-07-15T12:28:35.826Z,24.21
2018-07-15T12:31:05.197Z,24.82
2018-07-15T12:33:34.092Z,25.45
2018-07-15T12:36:03.016Z,25.39
2018-07-15T12:38:31.957Z,24.94
2018-07-15T12:41:00.859Z,24.32
2018-07-15T12:43:29.755Z,23.78
2018-07-15T12:45:58.691Z,23.50
2018-07-15T12:48:27.555Z,23.63
2018-07-15T12:50:56.508Z,24.22
2018-07-15T12:53:25.395Z,24.88
2018-07-15T12:55:54.364Z,25.43
2018-07-15T12:58:23.281Z,25.69
2018-07-15T13:00:52.215Z,25.11
2018-07-15T13:03:21.141Z,24.69
2018-07-15T13:05:50.100Z,24.78
2018-07-15T13:08:18.937Z,24.70
2018-07-15T13:10:47.896Z,24.12
2018-07-15T13:13:16.901Z,23.67
2018-07-15T13:15:45.754Z,23.82
2018-07-15T13:18:14.878Z,24.33
2018-07-15T13:20:43.851Z,24.92
2018-07-15T13:23:12.860Z,25.44
2018-07-15T13:25:41.949Z,25.84
2018-07-15T13:28:10.859Z,25.70
2018-07-15T13:30:39.908Z,25.82
2018-07-15T13:33:08.937Z,25.87
2018-07-15T13:35:37.934Z,25.20
2018-07-15T13:38:07.200Z,24.47
2018-07-15T13:40:36.210Z,23.79
2018-07-15T13:43:05.305Z,23.39
2018-07-15T13:45:34.324Z,23.82
2018-07-15T13:48:03.337Z,24.72
2018-07-15T13:50:32.368Z,25.50
2018-07-15T13:53:01.298Z,25.64
2018-07-15T13:55:30.179Z,24.98
2018-07-15T13:57:59.168Z,24.45
2018-07-15T14:00:28.198Z,23.92
2018-07-15T14:02:57.385Z,24.10
2018-07-15T14:05:26.377Z,24.70
2018-07-15T14:07:55.477Z,25.34
2018-07-15T14:10:24.376Z,25.84
2018-07-15T14:12:53.435Z,25.85
2018-07-15T14:15:22.422Z,25.44
2018-07-15T14:17:51.572Z,24.90
2018-07-15T14:20:20.532Z,24.34
2018-07-15T14:22:49.472Z,24.24
2018-07-15T14:25:18.412Z,24.59
2018-07-15T14:27:47.365Z,24.90
2018-07-15T14:30:16.229Z,25.13
2018-07-15T14:32:45.239Z,25.50
2018-07-15T14:35:14.145Z,25.69
2018-07-15T14:37:43.205Z,25.71
2018-07-15T14:40:12.135Z,25.60
2018-07-15T14:42:41.041Z,25.43
2018-07-15T14:45:09.927Z,25.39
2018-07-15T14:47:38.861Z,25.51
2018-07-15T14:50:07.753Z,25.60
2018-07-15T14:52:36.712Z,25.77
2018-07-15T14:55:05.730Z,25.64
2018-07-15T14:57:34.688Z,25.73
2018-07-15T15:00:03.765Z,25.92
2018-07-15T15:02:32.779Z,25.98
2018-07-15T15:05:01.679Z,26.04
2018-07-15T15:07:30.564Z,25.65
2018-07-15T15:09:59.674Z,25.59
2018-07-15T15:12:28.819Z,25.70
2018-07-15T15:14:57.738Z,25.68
2018-07-15T15:17:26.637Z,25.66
2018-07-15T15:19:55.599Z,25.59
2018-07-15T15:22:24.643Z,25.35
2018-07-15T15:24:53.529Z,25.30
2018-07-15T15:27:22.445Z,25.23
2018-07-15T15:29:51.447Z,25.35
2018-07-15T15:32:20.288Z,25.45
2018-07-15T15:34:49.149Z,25.40
2018-07-15T15:37:18.140Z,25.07
2018-07-15T15:39:47.090Z,24.88
2018-07-15T15:42:16.015Z,24.81
2018-07-15T15:44:44.995Z,24.56
2018-07-15T15:47:14.041Z,24.56
2018-07-15T15:49:43.180Z,24.67
2018-07-15T15:52:12.179Z,24.75
2018-07-15T15:54:41.164Z,24.86
2018-07-15T15:57:10.077Z,24.88
2018-07-15T15:59:39.185Z,24.86
2018-07-15T16:02:08.220Z,24.86
2018-07-15T16:04:37.437Z,24.88
2018-07-15T16:07:06.513Z,24.88
2018-07-15T16:09:35.660Z,24.74
2018-07-15T16:12:04.600Z,24.74
2018-07-15T16:14:33.629Z,24.76
2018-07-15T16:17:02.555Z,24.81
2018-07-15T16:19:31.469Z,24.69
2018-07-15T16:22:00.353Z,24.63
2018-07-15T16:24:29.492Z,24.51
2018-07-15T16:26:58.376Z,24.56
2018-07-15T16:29:27.292Z,24.61
2018-07-15T16:31:56.165Z,24.68
2018-07-15T16:34:25.091Z,24.66
2018-07-15T16:36:54.016Z,24.61
2018-07-15T16:39:22.989Z,24.58
2018-07-15T16:41:51.924Z,24.67
2018-07-15T16:44:20.851Z,24.65
2018-07-15T16:46:49.785Z,24.57
2018-07-15T16:49:18.705Z,24.39
2018-07-15T16:51:47.698Z,24.28
2018-07-15T16:54:16.760Z,24.23
2018-07-15T16:56:45.733Z,24.17
2018-07-15T16:59:14.752Z,24.14
2018-07-15T17:01:43.780Z,24.13
2018-07-15T17:04:12.818Z,24.01
2018-07-15T17:06:41.802Z,23.96
2018-07-15T17:09:10.870Z,23.94
2018-07-15T17:11:39.888Z,23.93
2018-07-15T17:14:09.172Z,23.96
2018-07-15T17:16:38.915Z,23.91
2018-07-15T17:19:07.975Z,23.87
2018-07-15T17:21:36.896Z,23.88
2018-07-15T17:24:05.837Z,23.83
2018-07-15T17:26:34.875Z,23.82
2018-07-15T17:29:03.964Z,23.80
2018-07-15T17:31:33.674Z,23.76
2018-07-15T17:34:02.631Z,23.68
2018-07-15T17:36:31.677Z,23.64
2018-07-15T17:39:00.691Z,23.56
2018-07-15T17:41:29.690Z,23.45
2018-07-15T17:43:58.684Z,23.38
2018-07-15T17:46:27.728Z,23.82
2018-07-15T17:48:56.761Z,25.29
2018-07-15T17:51:25.786Z,26.84
2018-07-15T17:53:54.837Z,28.05
2018-07-15T17:56:23.728Z,28.92
2018-07-15T17:58:52.796Z,29.38
2018-07-15T18:01:21.870Z,29.91
2018-07-15T18:03:50.871Z,30.17
2018-07-15T18:06:19.792Z,30.04
2018-07-15T18:08:48.776Z,30.05
2018-07-15T18:11:17.772Z,30.00
2018-07-15T18:13:46.728Z,29.92
2018-07-15T18:16:15.767Z,29.93
2018-07-15T18:18:44.633Z,29.62
2018-07-15T18:21:13.673Z,29.49
2018-07-15T18:23:42.636Z,29.43
2018-07-15T18:26:11.620Z,29.54
2018-07-15T18:28:40.566Z,29.56
2018-07-15T18:31:09.549Z,29.49
2018-07-15T18:33:38.440Z,29.31
2018-07-15T18:36:07.499Z,28.50
2018-07-15T18:38:36.432Z,26.88
2018-07-15T18:41:05.410Z,25.24
2018-07-15T18:43:34.635Z,24.03
2018-07-15T18:46:04.181Z,23.25
2018-07-15T18:48:33.161Z,22.78
2018-07-15T18:51:02.144Z,22.37
2018-07-15T18:53:31.054Z,22.01
2018-07-15T18:56:00.019Z,21.64
2018-07-15T18:58:29.002Z,21.42
2018-07-15T19:00:58.008Z,21.39
2018-07-15T19:03:27.137Z,21.65
2018-07-15T19:05:56.335Z,22.36
2018-07-15T19:08:25.249Z,22.97
2018-07-15T19:10:54.244Z,23.36
2018-07-15T19:13:23.179Z,23.49
2018-07-15T19:15:52.136Z,23.41
2018-07-15T19:18:21.126Z,23.20
2018-07-15T19:20:50.400Z,22.83
2018-07-15T19:23:19.285Z,22.09
2018-07-15T19:25:48.224Z,21.29
2018-07-15T19:28:17.132Z,20.48
2018-07-15T19:30:46.101Z,19.91
2018-07-15T19:33:15.385Z,19.44
2018-07-15T19:35:44.337Z,19.10
2018-07-15T19:38:13.232Z,18.79
2018-07-15T19:40:42.169Z,18.43
2018-07-15T19:43:11.076Z,18.13
2018-07-15T19:45:39.968Z,17.90
2018-07-15T19:48:09.808Z,17.71
2018-07-15T19:50:38.769Z,17.53
2018-07-15T19:53:07.623Z,17.42
2018-07-15T19:55:36.818Z,17.32
2018-07-15T19:58:05.736Z,17.20
2018-07-15T20:00:34.782Z,17.08
2018-07-15T20:03:03.697Z,16.98
2018-07-15T20:05:32.628Z,16.88
2018-07-15T20:08:01.472Z,16.78
2018-07-15T20:10:30.441Z,16.70
2018-07-15T20:12:59.496Z,16.66
2018-07-15T20:15:28.429Z,16.53
2018-07-15T20:17:57.488Z,16.44
2018-07-15T20:20:26.391Z,16.33
2018-07-15T20:22:55.264Z,16.20
2018-07-15T20:25:24.328Z,16.08
2018-07-15T20:27:53.182Z,15.94
2018-07-15T20:30:22.021Z,15.82
2018-07-15T20:32:51.015Z,15.73
2018-07-15T20:35:20.051Z,15.65
2018-07-15T20:37:49.057Z,15.62
2018-07-15T20:40:18.055Z,15.56
2018-07-15T20:42:47.050Z,15.52
2018-07-15T20:45:20.544Z,15.48
2018-07-15T20:47:55.655Z,15.45
2018-07-15T20:50:29.192Z,15.36
2018-07-15T20:52:58.218Z,15.26
2018-07-15T20:55:27.138Z,15.26
2018-07-15T20:57:56.176Z,15.26
2018-07-15T21:00:25.053Z,15.11
2018-07-15T21:02:53.987Z,14.94
2018-07-15T21:05:22.864Z,14.85
2018-07-15T21:07:51.911Z,14.74
2018-07-15T21:10:20.889Z,14.64
2018-07-15T21:12:49.792Z,14.55
2018-07-15T21:15:18.924Z,14.47
2018-07-15T21:18:12.576Z,14.45
2018-07-15T21:20:42.244Z,14.46
2018-07-15T21:23:12.140Z,14.43
2018-07-15T21:25:41.146Z,14.40
2018-07-15T21:28:10.103Z,14.38
2018-07-15T21:30:39.090Z,14.37
2018-07-15T21:33:08.204Z,14.39
2018-07-15T21:35:37.197Z,14.37
2018-07-15T21:38:06.193Z,14.34
2018-07-15T21:40:35.221Z,14.28
2018-07-15T21:43:04.276Z,14.24
2018-07-15T21:45:33.286Z,14.19
2018-07-15T21:48:02.395Z,14.14
2018-07-15T21:50:31.432Z,14.08
2018-07-15T21:53:00.724Z,14.05
2018-07-15T21:55:29.724Z,14.03
2018-07-15T21:57:58.931Z,13.94
2018-07-15T22:00:27.989Z,13.89
2018-07-15T22:02:57.160Z,13.86
2018-07-15T22:05:26.070Z,13.86
2018-07-15T22:08:05.933Z,13.84
2018-07-15T22:10:45.848Z,13.77
2018-07-15T22:13:14.906Z,13.74
2018-07-15T22:15:43.865Z,13.71
2018-07-15T22:18:12.910Z,13.70
2018-07-15T22:20:41.850Z,13.69
2018-07-15T22:23:10.928Z,13.68
2018-07-15T22:25:39.911Z,13.63
2018-07-15T22:28:08.946Z,13.57
2018-07-15T22:30:37.875Z,13.44
2018-07-15T22:33:07.177Z,13.31
2018-07-15T22:35:36.176Z,13.22
2018-07-15T22:38:05.214Z,13.14
2018-07-15T22:40:34.160Z,13.05
2018-07-15T22:43:03.221Z,13.02
2018-07-15T22:45:32.154Z,13.00
2018-07-15T22:48:01.076Z,13.01
2018-07-15T22:50:30.058Z,13.03
2018-07-15T22:52:58.972Z,13.08
2018-07-15T22:55:27.814Z,13.14
2018-07-15T22:57:56.734Z,13.14
2018-07-15T23:00:25.723Z,13.03
2018-07-15T23:02:54.733Z,12.95
2018-07-15T23:05:38.490Z,12.89
2018-07-15T23:08:07.789Z,12.84
2018-07-15T23:10:37.124Z,12.79
2018-07-15T23:13:08.044Z,12.73
2018-07-15T23:15:37.490Z,12.66
2018-07-15T23:18:07.602Z,12.61
2018-07-15T23:20:37.472Z,12.57
2018-07-15T23:23:07.302Z,12.59
2018-07-15T23:25:36.353Z,12.62
2018-07-15T23:28:06.239Z,12.63
2018-07-15T23:30:35.957Z,12.62
2018-07-15T23:33:05.319Z,12.62
2018-07-15T23:35:34.344Z,12.58
2018-07-15T23:38:03.377Z,12.49
2018-07-15T23:40:32.321Z,12.42
2018-07-15T23:43:01.874Z,12.39
2018-07-15T23:45:31.768Z,12.37
2018-07-15T23:48:00.809Z,12.33
2018-07-15T23:50:29.812Z,12.28
2018-07-15T23:52:58.828Z,12.21
2018-07-15T23:55:27.888Z,12.19
2018-07-15T23:57:57.094Z,12.18
