createdAt,value
2019-03-26T00:00:33.018Z,0.00
2019-03-26T00:01:32.977Z,0.00
2019-03-26T00:02:33.017Z,0.00
2019-03-26T00:03:32.934Z,0.00
2019-03-26T00:04:32.937Z,0.00
2019-03-26T00:05:32.948Z,0.00
2019-03-26T00:06:32.906Z,0.00
2019-03-26T00:07:32.895Z,0.00
2019-03-26T00:08:32.895Z,0.00
2019-03-26T00:09:32.878Z,0.00
2019-03-26T00:10:32.876Z,0.00
2019-03-26T00:11:32.849Z,0.00
2019-03-26T00:12:32.840Z,0.00
2019-03-26T00:13:32.837Z,0.00
2019-03-26T00:14:32.817Z,0.00
2019-03-26T00:15:32.808Z,0.00
2019-03-26T00:16:32.808Z,0.00
2019-03-26T00:17:32.787Z,0.00
2019-03-26T00:18:32.769Z,0.00
2019-03-26T00:19:32.768Z,0.00
2019-03-26T00:20:32.749Z,0.00
2019-03-26T00:21:32.743Z,0.00
2019-03-26T00:22:32.733Z,0.00
2019-03-26T00:23:32.720Z,0.00
2019-03-26T00:24:32.711Z,0.00
2019-03-26T00:25:32.703Z,0.00
2019-03-26T00:26:32.676Z,0.00
2019-03-26T00:27:32.690Z,0.00
2019-03-26T00:28:32.695Z,0.00
2019-03-26T00:29:32.643Z,0.00
2019-03-26T00:30:32.639Z,0.00
2019-03-26T00:31:32.680Z,0.00
2019-03-26T00:32:32.645Z,0.00
2019-03-26T00:33:36.490Z,0.00
2019-03-26T00:34:32.613Z,0.00
2019-03-26T00:35:32.588Z,0.00
2019-03-26T00:36:32.871Z,0.00
2019-03-26T00:37:32.562Z,0.00
2019-03-26T00:38:32.576Z,0.00
2019-03-26T00:39:32.553Z,0.00
2019-03-26T00:40:32.530Z,0.00
2019-03-26T00:41:32.525Z,0.00
2019-03-26T00:42:32.497Z,0.00
2019-03-26T00:43:32.499Z,0.00
2019-03-26T00:44:32.485Z,0.00
2019-03-26T00:45:32.474Z,0.00
2019-03-26T00:46:32.468Z,0.00
2019-03-26T00:47:32.490Z,0.00
2019-03-26T00:48:32.434Z,0.00
2019-03-26T00:49:32.438Z,0.00
2019-03-26T00:50:32.438Z,0.00
2019-03-26T00:51:32.410Z,0.00
2019-03-26T00:52:32.400Z,0.00
2019-03-26T00:53:32.394Z,0.00
2019-03-26T00:54:32.379Z,0.00
2019-03-26T00:55:32.365Z,0.00
2019-03-26T00:56:32.350Z,0.00
2019-03-26T00:57:32.339Z,0.00
2019-03-26T00:58:32.327Z,0.00
2019-03-26T00:59:32.327Z,0.00
2019-03-26T01:00:32.327Z,0.00
2019-03-26T01:01:32.294Z,0.00
2019-03-26T01:02:32.313Z,0.00
2019-03-26T01:03:32.277Z,0.00
2019-03-26T01:04:33.384Z,0.00
2019-03-26T01:05:32.253Z,0.00
2019-03-26T01:06:32.246Z,0.00
2019-03-26T01:07:32.243Z,0.00
2019-03-26T01:08:32.227Z,0.00
2019-03-26T01:09:32.209Z,0.00
2019-03-26T01:10:32.203Z,0.00
2019-03-26T01:11:32.191Z,0.00
2019-03-26T01:12:32.187Z,0.00
2019-03-26T01:13:32.181Z,0.00
2019-03-26T01:14:32.167Z,0.00
2019-03-26T01:15:32.139Z,0.00
2019-03-26T01:16:32.135Z,0.00
2019-03-26T01:17:32.197Z,0.00
2019-03-26T01:18:32.108Z,0.00
2019-03-26T01:19:32.099Z,0.00
2019-03-26T01:20:32.093Z,0.00
2019-03-26T01:21:32.086Z,0.00
2019-03-26T01:22:32.073Z,0.00
2019-03-26T01:23:32.054Z,0.00
2019-03-26T01:24:32.046Z,0.00
2019-03-26T01:25:32.034Z,0.00
2019-03-26T01:26:32.017Z,0.00
2019-03-26T01:27:32.011Z,0.00
2019-03-26T01:28:32.060Z,0.00
2019-03-26T01:29:31.996Z,0.00
2019-03-26T01:30:32.018Z,0.00
2019-03-26T01:31:31.982Z,0.00
2019-03-26T01:32:31.956Z,0.00
2019-03-26T01:33:31.960Z,0.00
2019-03-26T01:34:45.217Z,0.00
2019-03-26T01:35:32.925Z,0.00
2019-03-26T01:36:31.914Z,0.00
2019-03-26T01:37:31.953Z,0.00
2019-03-26T01:38:31.893Z,0.00
2019-03-26T01:39:31.883Z,0.00
2019-03-26T01:40:31.870Z,0.00
2019-03-26T01:41:31.868Z,0.00
2019-03-26T01:42:31.856Z,0.00
2019-03-26T01:43:31.848Z,0.00
2019-03-26T01:44:31.819Z,0.00
2019-03-26T01:45:31.814Z,0.00
2019-03-26T01:46:31.811Z,0.00
2019-03-26T01:47:31.799Z,0.00
2019-03-26T01:48:31.790Z,0.00
2019-03-26T01:49:31.782Z,0.00
2019-03-26T01:50:31.767Z,0.00
2019-03-26T01:51:31.748Z,0.00
2019-03-26T01:52:31.757Z,0.00
2019-03-26T01:53:31.723Z,0.00
2019-03-26T01:54:31.723Z,0.00
2019-03-26T01:55:31.719Z,0.00
2019-03-26T01:56:31.693Z,0.00
2019-03-26T01:57:31.684Z,0.00
2019-03-26T01:58:31.710Z,0.00
2019-03-26T01:59:31.666Z,0.00
2019-03-26T02:00:31.659Z,0.00
2019-03-26T02:01:31.649Z,0.00
2019-03-26T02:02:31.634Z,0.00
2019-03-26T02:03:31.623Z,0.00
2019-03-26T02:04:31.622Z,0.00
2019-03-26T02:05:31.597Z,0.00
2019-03-26T02:06:31.590Z,0.00
2019-03-26T02:07:31.599Z,0.00
2019-03-26T02:08:31.567Z,0.00
2019-03-26T02:09:31.561Z,0.00
2019-03-26T02:10:31.562Z,0.00
2019-03-26T02:11:31.536Z,0.00
2019-03-26T02:12:31.526Z,0.00
2019-03-26T02:13:31.532Z,0.00
2019-03-26T02:14:31.500Z,0.00
2019-03-26T02:15:31.505Z,0.00
2019-03-26T02:16:31.484Z,0.00
2019-03-26T02:17:31.475Z,0.00
2019-03-26T02:18:31.495Z,0.00
2019-03-26T02:19:31.441Z,0.00
2019-03-26T02:20:31.438Z,0.00
2019-03-26T02:21:31.426Z,0.00
2019-03-26T02:22:31.412Z,0.00
2019-03-26T02:23:31.407Z,0.00
2019-03-26T02:24:31.403Z,0.00
2019-03-26T02:25:31.379Z,0.00
2019-03-26T02:26:31.378Z,0.00
2019-03-26T02:27:31.368Z,0.00
2019-03-26T02:28:31.348Z,0.00
2019-03-26T02:29:31.342Z,0.00
2019-03-26T02:30:31.329Z,0.00
2019-03-26T02:31:31.346Z,0.00
2019-03-26T02:32:31.313Z,0.00
2019-03-26T02:33:31.304Z,0.00
2019-03-26T02:34:31.291Z,0.00
2019-03-26T02:35:31.280Z,0.00
2019-03-26T02:36:31.264Z,0.00
2019-03-26T02:37:31.253Z,0.00
2019-03-26T02:38:31.261Z,0.00
2019-03-26T02:39:31.250Z,0.00
2019-03-26T02:40:31.223Z,0.00
2019-03-26T02:41:31.220Z,0.00
2019-03-26T02:42:40.671Z,0.00
2019-03-26T02:44:13.498Z,0.00
2019-03-26T02:45:13.327Z,0.00
2019-03-26T02:46:13.362Z,0.00
2019-03-26T02:47:13.306Z,0.00
2019-03-26T02:48:13.297Z,0.00
2019-03-26T02:49:13.302Z,0.00
2019-03-26T02:50:13.301Z,0.00
2019-03-26T02:51:13.271Z,0.00
2019-03-26T02:52:13.257Z,0.00
2019-03-26T02:53:13.291Z,0.00
2019-03-26T02:54:13.242Z,0.00
2019-03-26T02:55:13.238Z,0.00
2019-03-26T02:56:13.397Z,0.00
2019-03-26T02:57:13.205Z,0.00
2019-03-26T02:58:13.242Z,0.00
2019-03-26T02:59:13.185Z,0.00
2019-03-26T03:00:13.202Z,0.00
2019-03-26T03:01:13.174Z,0.00
2019-03-26T03:02:13.230Z,0.00
2019-03-26T03:03:13.150Z,0.00
2019-03-26T03:04:13.161Z,0.00
2019-03-26T03:05:13.125Z,0.00
2019-03-26T03:06:13.124Z,0.00
2019-03-26T03:07:13.100Z,0.00
2019-03-26T03:08:13.086Z,0.00
2019-03-26T03:09:13.074Z,0.00
2019-03-26T03:10:13.056Z,0.00
2019-03-26T03:11:13.063Z,0.00
2019-03-26T03:12:13.048Z,0.00
2019-03-26T03:13:13.038Z,0.00
2019-03-26T03:14:13.022Z,0.00
2019-03-26T03:15:13.015Z,0.00
2019-03-26T03:16:13.028Z,0.00
2019-03-26T03:17:13.001Z,0.00
2019-03-26T03:18:13.005Z,0.00
2019-03-26T03:19:15.817Z,0.00
2019-03-26T03:20:12.969Z,0.00
2019-03-26T03:21:12.943Z,0.00
2019-03-26T03:22:12.935Z,0.00
2019-03-26T03:23:12.925Z,0.00
2019-03-26T03:24:12.907Z,0.00
2019-03-26T03:25:12.905Z,0.00
2019-03-26T03:26:12.904Z,0.00
2019-03-26T03:27:12.889Z,0.00
2019-03-26T03:28:12.886Z,0.00
2019-03-26T03:29:12.870Z,0.00
2019-03-26T03:30:12.855Z,0.00
2019-03-26T03:31:12.842Z,0.00
2019-03-26T03:32:12.848Z,0.00
2019-03-26T03:33:12.817Z,0.00
2019-03-26T03:34:12.816Z,0.00
2019-03-26T03:35:12.829Z,0.00
2019-03-26T03:36:12.786Z,0.00
2019-03-26T03:37:12.789Z,0.00
2019-03-26T03:38:12.796Z,0.00
2019-03-26T03:39:12.760Z,0.00
2019-03-26T03:40:12.755Z,0.00
2019-03-26T03:41:12.731Z,0.00
2019-03-26T03:42:12.731Z,0.00
2019-03-26T03:43:12.723Z,0.00
2019-03-26T03:44:12.696Z,0.00
2019-03-26T03:45:12.698Z,0.00
2019-03-26T03:46:12.688Z,0.00
2019-03-26T03:47:12.668Z,0.00
2019-03-26T03:48:12.655Z,0.00
2019-03-26T03:49:12.648Z,0.00
2019-03-26T03:50:12.662Z,0.00
2019-03-26T03:51:12.632Z,0.00
2019-03-26T03:52:12.629Z,0.00
2019-03-26T03:53:12.607Z,0.00
2019-03-26T03:54:12.606Z,0.00
2019-03-26T03:55:12.588Z,0.00
2019-03-26T03:56:12.574Z,0.00
2019-03-26T03:57:12.558Z,0.00
2019-03-26T03:58:12.551Z,0.00
2019-03-26T03:59:12.543Z,0.00
2019-03-26T04:00:12.523Z,0.00
2019-03-26T04:01:12.527Z,0.00
2019-03-26T04:02:12.587Z,0.00
2019-03-26T04:03:12.503Z,0.00
2019-03-26T04:04:12.502Z,0.00
2019-03-26T04:05:12.487Z,0.00
2019-03-26T04:06:12.467Z,0.00
2019-03-26T04:07:12.476Z,0.00
2019-03-26T04:08:12.443Z,0.00
2019-03-26T04:09:12.433Z,0.00
2019-03-26T04:10:12.418Z,0.00
2019-03-26T04:11:12.467Z,0.00
2019-03-26T04:12:12.422Z,0.00
2019-03-26T04:13:12.401Z,0.00
2019-03-26T04:14:12.376Z,0.00
2019-03-26T04:15:12.372Z,0.00
2019-03-26T04:16:12.348Z,0.00
2019-03-26T04:17:12.373Z,0.00
2019-03-26T04:18:12.332Z,0.00
2019-03-26T04:19:12.326Z,0.00
2019-03-26T04:20:12.318Z,0.00
2019-03-26T04:21:12.297Z,0.00
2019-03-26T04:22:12.290Z,0.00
2019-03-26T04:23:12.284Z,0.00
2019-03-26T04:24:12.265Z,0.00
2019-03-26T04:25:12.269Z,0.00
2019-03-26T04:26:12.253Z,0.00
2019-03-26T04:27:12.236Z,0.00
2019-03-26T04:28:12.266Z,0.00
2019-03-26T04:29:12.215Z,0.00
2019-03-26T04:30:12.210Z,0.00
2019-03-26T04:31:12.202Z,0.00
2019-03-26T04:32:12.202Z,0.00
2019-03-26T04:33:12.166Z,0.00
2019-03-26T04:34:12.156Z,0.00
2019-03-26T04:35:12.169Z,0.00
2019-03-26T04:36:24.862Z,0.00
2019-03-26T04:37:13.122Z,0.00
2019-03-26T04:38:12.158Z,0.00
2019-03-26T04:39:12.103Z,0.00
2019-03-26T04:40:12.086Z,0.00
2019-03-26T04:41:12.104Z,0.00
2019-03-26T04:42:12.073Z,0.00
2019-03-26T04:43:12.073Z,0.00
2019-03-26T04:44:12.050Z,0.00
2019-03-26T04:45:12.140Z,0.00
2019-03-26T04:46:12.058Z,0.00
2019-03-26T04:47:12.026Z,0.00
2019-03-26T04:48:12.050Z,0.00
2019-03-26T04:49:12.014Z,0.00
2019-03-26T04:50:11.980Z,0.00
2019-03-26T04:51:11.969Z,0.00
2019-03-26T04:52:11.970Z,0.00
2019-03-26T04:53:11.943Z,0.00
2019-03-26T04:54:12.004Z,0.00
2019-03-26T04:55:11.938Z,0.00
2019-03-26T04:56:11.921Z,0.00
2019-03-26T04:57:11.907Z,0.00
2019-03-26T04:58:11.903Z,0.00
2019-03-26T04:59:11.885Z,0.00
2019-03-26T05:00:11.882Z,0.00
2019-03-26T05:01:11.890Z,0.00
2019-03-26T05:02:11.856Z,0.00
2019-03-26T05:03:11.841Z,0.00
2019-03-26T05:04:11.839Z,0.00
2019-03-26T05:05:12.533Z,0.00
2019-03-26T05:06:11.824Z,0.00
2019-03-26T05:07:11.801Z,0.00
2019-03-26T05:08:11.796Z,0.00
2019-03-26T05:09:11.781Z,0.00
2019-03-26T05:10:11.774Z,0.00
2019-03-26T05:11:11.756Z,0.00
2019-03-26T05:12:11.775Z,0.00
2019-03-26T05:13:11.768Z,0.00
2019-03-26T05:14:11.734Z,0.00
2019-03-26T05:15:11.726Z,0.00
2019-03-26T05:16:11.708Z,0.00
2019-03-26T05:17:11.699Z,0.00
2019-03-26T05:18:11.718Z,0.00
2019-03-26T05:19:11.676Z,0.00
2019-03-26T05:20:11.669Z,0.00
2019-03-26T05:21:11.756Z,0.00
2019-03-26T05:22:23.474Z,0.00
2019-03-26T05:23:12.642Z,0.00
2019-03-26T05:24:11.624Z,0.00
2019-03-26T05:25:11.604Z,0.00
2019-03-26T05:26:11.601Z,0.00
2019-03-26T05:27:11.611Z,0.00
2019-03-26T05:28:11.583Z,0.00
2019-03-26T05:29:11.578Z,0.00
2019-03-26T05:30:11.578Z,0.00
2019-03-26T05:31:11.546Z,0.00
2019-03-26T05:32:11.541Z,0.00
2019-03-26T05:33:11.548Z,0.00
2019-03-26T05:34:11.511Z,0.00
2019-03-26T05:35:11.511Z,0.00
2019-03-26T05:36:11.487Z,0.00
2019-03-26T05:37:11.484Z,0.00
2019-03-26T05:38:11.473Z,0.00
2019-03-26T05:39:11.455Z,0.00
2019-03-26T05:40:11.487Z,0.00
2019-03-26T05:41:11.458Z,0.00
2019-03-26T05:42:11.425Z,0.00
2019-03-26T05:43:11.429Z,0.00
2019-03-26T05:44:11.424Z,0.00
2019-03-26T05:45:11.395Z,0.00
2019-03-26T05:46:11.384Z,0.00
2019-03-26T05:47:11.450Z,0.00
2019-03-26T05:48:11.369Z,0.00
2019-03-26T05:49:11.356Z,0.00
2019-03-26T05:50:11.341Z,0.00
2019-03-26T05:51:11.372Z,0.00
2019-03-26T05:52:11.394Z,0.00
2019-03-26T05:53:11.304Z,0.00
2019-03-26T05:54:11.304Z,0.00
2019-03-26T05:55:11.291Z,0.00
2019-03-26T05:56:11.275Z,0.00
2019-03-26T05:57:11.261Z,5.62
2019-03-26T05:58:11.257Z,5.62
2019-03-26T05:59:11.313Z,5.62
2019-03-26T06:00:11.256Z,5.62
2019-03-26T06:01:11.297Z,5.62
2019-03-26T06:02:14.378Z,5.62
2019-03-26T06:03:12.213Z,5.62
2019-03-26T06:04:11.216Z,5.62
2019-03-26T06:05:11.184Z,5.62
2019-03-26T06:06:11.169Z,5.62
2019-03-26T06:07:11.157Z,5.62
2019-03-26T06:08:11.146Z,5.62
2019-03-26T06:09:11.143Z,5.62
2019-03-26T06:10:11.185Z,5.62
2019-03-26T06:11:11.113Z,5.62
2019-03-26T06:12:11.111Z,5.62
2019-03-26T06:13:11.118Z,5.62
2019-03-26T06:14:11.090Z,5.62
2019-03-26T06:15:11.085Z,5.62
2019-03-26T06:16:11.056Z,5.62
2019-03-26T06:17:11.055Z,11.25
2019-03-26T06:18:11.038Z,11.25
2019-03-26T06:19:11.073Z,16.88
2019-03-26T06:20:11.018Z,16.88
2019-03-26T06:21:11.012Z,16.88
2019-03-26T06:22:10.992Z,16.88
2019-03-26T06:23:10.989Z,22.50
2019-03-26T06:24:10.972Z,28.12
2019-03-26T06:25:11.046Z,33.75
2019-03-26T06:26:10.956Z,39.38
2019-03-26T06:27:10.951Z,28.12
2019-03-26T06:28:10.942Z,33.75
2019-03-26T06:29:10.922Z,50.62
2019-03-26T06:30:10.925Z,56.25
2019-03-26T06:31:10.899Z,61.88
2019-03-26T06:32:10.897Z,61.88
2019-03-26T06:33:11.042Z,61.88
2019-03-26T06:34:10.881Z,67.50
2019-03-26T06:35:10.859Z,61.88
2019-03-26T06:36:10.849Z,56.25
2019-03-26T06:37:17.763Z,50.62
2019-03-26T06:38:11.829Z,50.62
2019-03-26T06:39:10.814Z,50.62
2019-03-26T06:40:10.798Z,45.00
2019-03-26T06:41:10.808Z,45.00
2019-03-26T06:42:10.793Z,39.38
2019-03-26T06:43:10.776Z,39.38
2019-03-26T06:44:10.775Z,33.75
2019-03-26T06:45:10.755Z,28.12
2019-03-26T06:46:10.741Z,28.12
2019-03-26T06:47:10.731Z,33.75
2019-03-26T06:48:10.722Z,28.12
2019-03-26T06:49:10.732Z,33.75
2019-03-26T06:50:10.699Z,33.75
2019-03-26T06:51:10.730Z,45.00
2019-03-26T06:52:10.668Z,33.75
2019-03-26T06:53:10.785Z,33.75
2019-03-26T06:54:10.675Z,39.38
2019-03-26T06:55:10.653Z,45.00
2019-03-26T06:56:10.625Z,33.75
2019-03-26T06:57:10.622Z,39.38
2019-03-26T06:58:10.631Z,33.75
2019-03-26T06:59:10.604Z,33.75
2019-03-26T07:00:10.586Z,50.62
2019-03-26T07:01:10.574Z,50.62
2019-03-26T07:02:10.553Z,45.00
2019-03-26T07:03:10.586Z,56.25
2019-03-26T07:04:10.560Z,56.25
2019-03-26T07:05:10.530Z,45.00
2019-03-26T07:06:10.518Z,45.00
2019-03-26T07:07:10.518Z,39.38
2019-03-26T07:08:10.491Z,33.75
2019-03-26T07:09:10.483Z,33.75
2019-03-26T07:10:10.471Z,33.75
2019-03-26T07:11:10.470Z,33.75
2019-03-26T07:12:10.465Z,39.38
2019-03-26T07:13:10.489Z,33.75
2019-03-26T07:14:10.457Z,33.75
2019-03-26T07:15:10.427Z,33.75
2019-03-26T07:16:10.411Z,28.12
2019-03-26T07:17:10.394Z,33.75
2019-03-26T07:18:10.391Z,33.75
2019-03-26T07:19:10.441Z,22.50
2019-03-26T07:20:10.357Z,22.50
2019-03-26T07:21:10.351Z,22.50
2019-03-26T07:22:10.344Z,16.88
2019-03-26T07:23:10.337Z,16.88
2019-03-26T07:24:10.314Z,28.12
2019-03-26T07:25:10.306Z,22.50
2019-03-26T07:26:10.294Z,28.12
2019-03-26T07:27:10.309Z,28.12
2019-03-26T07:28:10.273Z,33.75
2019-03-26T07:29:10.271Z,45.00
2019-03-26T07:30:10.261Z,61.88
2019-03-26T07:31:10.241Z,67.50
2019-03-26T07:32:10.231Z,61.88
2019-03-26T07:33:10.219Z,61.88
2019-03-26T07:34:10.275Z,78.75
2019-03-26T07:35:10.204Z,78.75
2019-03-26T07:36:10.182Z,78.75
2019-03-26T07:37:10.180Z,90.00
2019-03-26T07:38:10.162Z,90.00
2019-03-26T07:39:10.174Z,67.50
2019-03-26T07:40:10.141Z,101.25
2019-03-26T07:41:10.129Z,118.12
2019-03-26T07:42:10.118Z,84.38
2019-03-26T07:43:10.112Z,61.88
2019-03-26T07:44:10.106Z,67.50
2019-03-26T07:45:10.094Z,73.12
2019-03-26T07:46:10.147Z,78.75
2019-03-26T07:47:10.065Z,101.25
2019-03-26T07:48:10.054Z,140.62
2019-03-26T07:49:10.039Z,163.12
2019-03-26T07:50:10.049Z,90.00
2019-03-26T07:51:10.025Z,140.62
2019-03-26T07:52:10.023Z,106.88
2019-03-26T07:53:10.006Z,123.75
2019-03-26T07:54:09.987Z,135.00
2019-03-26T07:55:09.978Z,185.62
2019-03-26T07:56:09.972Z,146.25
2019-03-26T07:57:09.951Z,101.25
2019-03-26T07:58:09.970Z,95.62
2019-03-26T07:59:09.932Z,84.38
2019-03-26T08:00:09.922Z,73.12
2019-03-26T08:01:09.919Z,67.50
2019-03-26T08:02:09.906Z,90.00
2019-03-26T08:03:09.940Z,95.62
2019-03-26T08:04:12.426Z,163.12
2019-03-26T08:05:09.868Z,146.25
2019-03-26T08:06:09.873Z,180.00
2019-03-26T08:07:09.862Z,123.75
2019-03-26T08:08:09.847Z,168.75
2019-03-26T08:09:09.846Z,185.62
2019-03-26T08:10:09.815Z,123.75
2019-03-26T08:11:09.804Z,151.88
2019-03-26T08:12:09.796Z,140.62
2019-03-26T08:13:09.787Z,112.50
2019-03-26T08:14:09.830Z,157.50
2019-03-26T08:15:09.763Z,185.62
2019-03-26T08:16:10.034Z,129.38
2019-03-26T08:17:09.782Z,140.62
2019-03-26T08:18:09.735Z,202.50
2019-03-26T08:19:09.803Z,196.88
2019-03-26T08:20:12.496Z,191.25
2019-03-26T08:21:09.701Z,129.38
2019-03-26T08:22:09.788Z,146.25
2019-03-26T08:23:09.678Z,202.50
2019-03-26T08:24:09.680Z,236.25
2019-03-26T08:25:09.684Z,247.50
2019-03-26T08:26:09.644Z,236.25
2019-03-26T08:27:09.633Z,140.62
2019-03-26T08:28:09.633Z,219.38
2019-03-26T08:29:09.616Z,146.25
2019-03-26T08:30:09.594Z,230.62
2019-03-26T08:31:09.633Z,174.38
2019-03-26T08:32:09.589Z,365.62
2019-03-26T08:33:09.575Z,241.88
2019-03-26T08:34:09.558Z,399.38
2019-03-26T08:35:09.552Z,185.62
2019-03-26T08:36:09.532Z,286.88
2019-03-26T08:37:09.540Z,230.62
2019-03-26T08:38:12.873Z,140.62
2019-03-26T08:39:09.492Z,140.62
2019-03-26T08:40:09.484Z,95.62
2019-03-26T08:41:09.478Z,78.75
2019-03-26T08:42:09.469Z,61.88
2019-03-26T08:43:09.457Z,61.88
2019-03-26T08:44:09.465Z,67.50
2019-03-26T08:45:09.431Z,67.50
2019-03-26T08:46:09.433Z,61.88
2019-03-26T08:47:09.410Z,56.25
2019-03-26T08:48:09.402Z,45.00
2019-03-26T08:49:09.422Z,56.25
2019-03-26T08:50:09.386Z,61.88
2019-03-26T08:51:09.372Z,73.12
2019-03-26T08:52:09.373Z,112.50
2019-03-26T08:53:18.897Z,106.88
2019-03-26T08:54:52.526Z,123.75
2019-03-26T08:55:52.464Z,135.00
2019-03-26T08:56:52.453Z,135.00
2019-03-26T08:57:52.440Z,157.50
2019-03-26T08:58:52.433Z,140.62
2019-03-26T08:59:52.428Z,163.12
2019-03-26T09:00:52.422Z,151.88
2019-03-26T09:01:52.396Z,67.50
2019-03-26T09:02:52.389Z,78.75
2019-03-26T09:03:52.376Z,129.38
2019-03-26T09:04:52.428Z,140.62
2019-03-26T09:05:52.358Z,95.62
2019-03-26T09:06:52.353Z,73.12
2019-03-26T09:07:52.390Z,118.12
2019-03-26T09:08:52.324Z,118.12
2019-03-26T09:09:52.320Z,168.75
2019-03-26T09:10:52.316Z,202.50
2019-03-26T09:11:52.295Z,230.62
2019-03-26T09:12:52.279Z,247.50
2019-03-26T09:13:52.282Z,219.38
2019-03-26T09:14:52.255Z,180.00
2019-03-26T09:15:52.249Z,202.50
2019-03-26T09:16:52.238Z,219.38
2019-03-26T09:17:52.225Z,191.25
2019-03-26T09:18:52.221Z,168.75
2019-03-26T09:19:52.207Z,168.75
2019-03-26T09:20:52.198Z,163.12
2019-03-26T09:21:52.181Z,168.75
2019-03-26T09:22:52.179Z,202.50
2019-03-26T09:23:52.163Z,202.50
2019-03-26T09:24:52.150Z,185.62
2019-03-26T09:25:52.137Z,151.88
2019-03-26T09:26:52.122Z,168.75
2019-03-26T09:27:52.563Z,196.88
2019-03-26T09:28:52.105Z,208.12
2019-03-26T09:29:52.100Z,196.88
2019-03-26T09:30:52.095Z,208.12
2019-03-26T09:31:52.093Z,208.12
2019-03-26T09:32:52.063Z,191.25
2019-03-26T09:33:52.044Z,168.75
2019-03-26T09:34:52.053Z,163.12
2019-03-26T09:35:52.031Z,146.25
2019-03-26T09:36:52.028Z,135.00
2019-03-26T09:37:52.020Z,106.88
2019-03-26T09:38:52.000Z,84.38
2019-03-26T09:39:51.994Z,73.12
2019-03-26T09:40:51.976Z,84.38
2019-03-26T09:41:51.962Z,101.25
2019-03-26T09:42:51.966Z,101.25
2019-03-26T09:43:51.978Z,112.50
2019-03-26T09:44:51.935Z,123.75
2019-03-26T09:45:51.935Z,135.00
2019-03-26T09:46:51.917Z,112.50
2019-03-26T09:47:51.902Z,135.00
2019-03-26T09:48:51.905Z,180.00
2019-03-26T09:49:51.899Z,157.50
2019-03-26T09:50:51.865Z,140.62
2019-03-26T09:51:51.852Z,118.12
2019-03-26T09:52:51.857Z,118.12
2019-03-26T09:53:51.849Z,112.50
2019-03-26T09:54:51.843Z,106.88
2019-03-26T09:55:51.825Z,112.50
2019-03-26T09:56:51.809Z,112.50
2019-03-26T09:57:51.803Z,112.50
2019-03-26T09:58:51.833Z,123.75
2019-03-26T09:59:51.791Z,112.50
2019-03-26T10:00:51.865Z,118.12
2019-03-26T10:01:51.754Z,123.75
2019-03-26T10:02:51.761Z,129.38
2019-03-26T10:03:51.721Z,174.38
2019-03-26T10:05:00.386Z,168.75
2019-03-26T10:06:33.864Z,191.25
2019-03-26T10:07:33.833Z,163.12
2019-03-26T10:08:33.826Z,157.50
2019-03-26T10:09:33.810Z,129.38
2019-03-26T10:10:33.942Z,118.12
2019-03-26T10:11:33.790Z,90.00
2019-03-26T10:12:33.788Z,73.12
2019-03-26T10:13:36.253Z,67.50
2019-03-26T10:14:33.763Z,67.50
2019-03-26T10:16:24.209Z,67.50
2019-03-26T10:17:24.183Z,61.88
2019-03-26T10:18:24.169Z,61.88
2019-03-26T10:19:24.164Z,50.62
2019-03-26T10:20:24.141Z,50.62
2019-03-26T10:21:24.128Z,56.25
2019-03-26T10:22:24.123Z,45.00
2019-03-26T10:23:24.107Z,33.75
2019-03-26T10:24:24.105Z,39.38
2019-03-26T10:25:24.082Z,56.25
2019-03-26T10:26:24.121Z,78.75
2019-03-26T10:27:24.062Z,101.25
2019-03-26T10:28:24.067Z,118.12
2019-03-26T10:29:29.920Z,123.75
2019-03-26T10:30:25.032Z,129.38
2019-03-26T10:31:24.024Z,123.75
2019-03-26T10:32:24.009Z,123.75
2019-03-26T10:33:24.001Z,112.50
2019-03-26T10:34:24.000Z,106.88
2019-03-26T10:35:24.012Z,90.00
2019-03-26T10:36:23.979Z,67.50
2019-03-26T10:37:23.953Z,67.50
2019-03-26T10:38:23.942Z,84.38
2019-03-26T10:39:23.929Z,95.62
2019-03-26T10:40:23.919Z,78.75
2019-03-26T10:41:23.907Z,61.88
2019-03-26T10:42:23.918Z,67.50
2019-03-26T10:43:23.889Z,61.88
2019-03-26T10:44:23.899Z,61.88
2019-03-26T10:45:23.864Z,73.12
2019-03-26T10:46:23.857Z,84.38
2019-03-26T10:47:23.855Z,90.00
2019-03-26T10:48:23.850Z,84.38
2019-03-26T10:49:23.825Z,106.88
2019-03-26T10:50:23.819Z,101.25
2019-03-26T10:51:23.813Z,90.00
2019-03-26T10:52:23.795Z,84.38
2019-03-26T10:53:23.793Z,95.62
2019-03-26T10:54:23.839Z,112.50
2019-03-26T10:55:23.777Z,112.50
2019-03-26T10:56:23.758Z,101.25
2019-03-26T10:57:23.760Z,118.12
2019-03-26T10:58:23.766Z,146.25
2019-03-26T10:59:23.738Z,140.62
2019-03-26T11:00:23.756Z,129.38
2019-03-26T11:01:23.707Z,112.50
2019-03-26T11:02:23.994Z,95.62
2019-03-26T11:03:23.686Z,118.12
2019-03-26T11:04:23.678Z,118.12
2019-03-26T11:05:23.675Z,106.88
2019-03-26T11:06:23.648Z,106.88
2019-03-26T11:07:23.649Z,140.62
2019-03-26T11:08:23.633Z,151.88
2019-03-26T11:09:27.112Z,163.12
2019-03-26T11:10:23.606Z,123.75
2019-03-26T11:11:23.607Z,95.62
2019-03-26T11:12:23.593Z,146.25
2019-03-26T11:13:23.572Z,174.38
2019-03-26T11:14:23.561Z,118.12
2019-03-26T11:15:23.575Z,95.62
2019-03-26T11:16:23.557Z,90.00
2019-03-26T11:17:23.592Z,78.75
2019-03-26T11:18:23.521Z,73.12
2019-03-26T11:19:23.498Z,67.50
2019-03-26T11:20:23.495Z,84.38
2019-03-26T11:21:23.498Z,78.75
2019-03-26T11:22:23.483Z,56.25
2019-03-26T11:23:23.461Z,50.62
2019-03-26T11:24:23.456Z,61.88
2019-03-26T11:25:23.527Z,67.50
2019-03-26T11:26:23.514Z,67.50
2019-03-26T11:27:23.435Z,61.88
2019-03-26T11:28:23.415Z,56.25
2019-03-26T11:29:23.411Z,61.88
2019-03-26T11:30:23.385Z,67.50
2019-03-26T11:31:23.377Z,78.75
2019-03-26T11:32:23.368Z,90.00
2019-03-26T11:33:23.369Z,73.12
2019-03-26T11:34:23.366Z,56.25
2019-03-26T11:35:23.331Z,50.62
2019-03-26T11:36:23.318Z,45.00
2019-03-26T11:37:23.319Z,39.38
2019-03-26T11:38:23.298Z,33.75
2019-03-26T11:39:32.656Z,39.38
2019-03-26T11:40:24.298Z,33.75
2019-03-26T11:41:23.289Z,33.75
2019-03-26T11:42:23.260Z,45.00
2019-03-26T11:43:23.256Z,39.38
2019-03-26T11:44:23.241Z,50.62
2019-03-26T11:45:23.235Z,56.25
2019-03-26T11:46:23.211Z,50.62
2019-03-26T11:47:23.208Z,56.25
2019-03-26T11:48:23.196Z,56.25
2019-03-26T11:49:23.194Z,56.25
2019-03-26T11:50:23.183Z,61.88
2019-03-26T11:51:23.164Z,67.50
2019-03-26T11:52:23.150Z,56.25
2019-03-26T11:53:23.130Z,50.62
2019-03-26T11:54:23.128Z,39.38
2019-03-26T11:55:23.182Z,39.38
2019-03-26T11:56:23.107Z,50.62
2019-03-26T11:57:23.094Z,67.50
2019-03-26T11:58:30.589Z,67.50
2019-03-26T11:59:24.070Z,67.50
2019-03-26T12:00:23.108Z,61.88
2019-03-26T12:01:23.048Z,67.50
2019-03-26T12:02:23.130Z,67.50
2019-03-26T12:03:23.037Z,67.50
2019-03-26T12:04:23.025Z,67.50
2019-03-26T12:05:23.018Z,67.50
2019-03-26T12:06:22.992Z,84.38
2019-03-26T12:07:22.996Z,112.50
2019-03-26T12:08:22.985Z,157.50
2019-03-26T12:09:22.967Z,135.00
2019-03-26T12:10:22.961Z,95.62
2019-03-26T12:11:22.991Z,73.12
2019-03-26T12:12:22.925Z,67.50
2019-03-26T12:13:22.919Z,73.12
2019-03-26T12:14:22.899Z,56.25
2019-03-26T12:15:22.903Z,50.62
2019-03-26T12:16:22.887Z,45.00
2019-03-26T12:17:22.878Z,50.62
2019-03-26T12:18:22.931Z,78.75
2019-03-26T12:19:22.900Z,106.88
2019-03-26T12:20:22.866Z,78.75
2019-03-26T12:21:22.948Z,73.12
2019-03-26T12:22:22.820Z,73.12
2019-03-26T12:23:22.810Z,67.50
2019-03-26T12:24:22.860Z,67.50
2019-03-26T12:25:22.781Z,84.38
2019-03-26T12:26:22.773Z,123.75
2019-03-26T12:27:22.761Z,129.38
2019-03-26T12:28:22.775Z,90.00
2019-03-26T12:29:22.750Z,78.75
2019-03-26T12:30:22.781Z,61.88
2019-03-26T12:31:22.734Z,56.25
2019-03-26T12:32:22.704Z,61.88
2019-03-26T12:33:22.706Z,73.12
2019-03-26T12:34:22.678Z,78.75
2019-03-26T12:35:22.678Z,140.62
2019-03-26T12:36:22.706Z,168.75
2019-03-26T12:37:22.656Z,185.62
2019-03-26T12:38:22.633Z,174.38
2019-03-26T12:39:22.644Z,129.38
2019-03-26T12:40:22.618Z,191.25
2019-03-26T12:41:22.616Z,135.00
2019-03-26T12:42:22.626Z,140.62
2019-03-26T12:43:22.582Z,174.38
2019-03-26T12:44:22.598Z,129.38
2019-03-26T12:45:22.560Z,168.75
2019-03-26T12:46:22.563Z,213.75
2019-03-26T12:47:22.546Z,174.38
2019-03-26T12:48:22.533Z,129.38
2019-03-26T12:49:22.516Z,129.38
2019-03-26T12:50:22.511Z,146.25
2019-03-26T12:51:22.499Z,202.50
2019-03-26T12:52:22.571Z,163.12
2019-03-26T12:53:22.477Z,129.38
2019-03-26T12:54:22.465Z,118.12
2019-03-26T12:55:22.475Z,118.12
2019-03-26T12:56:22.445Z,157.50
2019-03-26T12:57:22.433Z,174.38
2019-03-26T12:58:31.544Z,118.12
2019-03-26T12:59:26.299Z,112.50
2019-03-26T13:00:22.408Z,123.75
2019-03-26T13:01:22.389Z,123.75