createdAt,value
2023-04-03T00:01:29.252Z,99.90
2023-04-03T00:03:56.644Z,99.90
2023-04-03T00:06:24.702Z,99.90
2023-04-03T00:08:52.039Z,99.90
2023-04-03T00:11:19.706Z,99.90
2023-04-03T00:13:46.772Z,99.90
2023-04-03T00:16:14.215Z,99.90
2023-04-03T00:18:41.566Z,99.90
2023-04-03T00:21:10.780Z,99.90
2023-04-03T00:23:37.745Z,99.90
2023-04-03T00:26:04.891Z,99.90
2023-04-03T00:28:31.836Z,99.90
2023-04-03T00:30:58.856Z,99.90
2023-04-03T00:33:25.872Z,99.90
2023-04-03T00:35:52.919Z,99.90
2023-04-03T00:38:20.342Z,99.90
2023-04-03T00:40:49.526Z,99.90
2023-04-03T00:43:24.170Z,99.90
2023-04-03T00:45:56.858Z,99.90
2023-04-03T00:48:26.397Z,99.90
2023-04-03T00:50:53.933Z,99.90
2023-04-03T00:53:26.561Z,99.90
2023-04-03T00:55:55.457Z,99.90
2023-04-03T00:58:32.356Z,99.90
2023-04-03T01:01:03.860Z,99.90
2023-04-03T01:03:32.516Z,99.90
2023-04-03T01:05:59.591Z,99.90
2023-04-03T01:08:27.236Z,99.90
2023-04-03T01:10:54.230Z,99.90
2023-04-03T01:13:25.738Z,99.90
2023-04-03T01:15:52.901Z,99.90
2023-04-03T01:18:20.500Z,99.90
2023-04-03T01:20:56.752Z,99.90
2023-04-03T01:24:05.653Z,99.90
2023-04-03T01:26:34.014Z,99.90
2023-04-03T01:29:01.513Z,99.90
2023-04-03T01:31:34.491Z,99.90
2023-04-03T01:34:01.937Z,99.90
2023-04-03T01:36:31.596Z,99.90
2023-04-03T01:39:00.375Z,99.90
2023-04-03T01:41:28.331Z,99.90
2023-04-03T01:43:55.703Z,99.90
2023-04-03T01:46:22.989Z,99.90
2023-04-03T01:48:50.069Z,99.90
2023-04-03T01:51:17.182Z,99.90
2023-04-03T01:53:44.316Z,99.90
2023-04-03T01:56:11.278Z,99.90
2023-04-03T01:58:38.442Z,99.90
2023-04-03T02:01:06.549Z,99.90
2023-04-03T02:03:33.795Z,99.90
2023-04-03T02:06:00.973Z,99.90
2023-04-03T02:08:28.017Z,99.90
2023-04-03T02:10:54.992Z,99.90
2023-04-03T02:13:22.073Z,99.90
2023-04-03T02:15:49.050Z,99.90
2023-04-03T02:18:16.209Z,99.90
2023-04-03T02:20:43.362Z,99.90
2023-04-03T02:23:11.029Z,99.90
2023-04-03T02:25:38.850Z,99.90
2023-04-03T02:28:07.011Z,99.90
2023-04-03T02:30:34.442Z,99.90
2023-04-03T02:33:01.565Z,99.90
2023-04-03T02:35:28.635Z,99.90
2023-04-03T02:37:55.779Z,99.90
2023-04-03T02:40:22.722Z,99.90
2023-04-03T02:42:49.674Z,99.90
2023-04-03T02:45:16.662Z,99.90
2023-04-03T02:47:43.611Z,99.90
2023-04-03T02:50:10.770Z,99.90
2023-04-03T02:52:38.748Z,99.90
2023-04-03T02:55:06.335Z,99.90
2023-04-03T02:57:33.418Z,99.90
2023-04-03T03:00:00.668Z,99.90
2023-04-03T03:02:27.946Z,99.90
2023-04-03T03:04:54.927Z,99.90
2023-04-03T03:07:21.995Z,99.90
2023-04-03T03:09:48.942Z,99.90
2023-04-03T03:12:16.298Z,99.90
2023-04-03T03:14:43.986Z,99.90
2023-04-03T03:17:11.095Z,99.90
2023-04-03T03:19:38.040Z,99.90
2023-04-03T03:22:05.115Z,99.90
2023-04-03T03:24:32.116Z,99.90
2023-04-03T03:26:59.511Z,99.90
2023-04-03T03:29:26.497Z,99.90
2023-04-03T03:31:53.468Z,99.90
2023-04-03T03:34:20.729Z,99.90
2023-04-03T03:36:47.659Z,99.90
2023-04-03T03:39:14.659Z,99.90
2023-04-03T03:41:41.861Z,99.90
2023-04-03T03:44:08.913Z,99.90
2023-04-03T03:46:36.314Z,99.90
2023-04-03T03:49:03.348Z,99.90
2023-04-03T03:51:30.578Z,99.90
2023-04-03T03:53:57.568Z,99.90
2023-04-03T03:56:24.621Z,99.90
2023-04-03T03:58:51.684Z,99.90
2023-04-03T04:01:19.040Z,99.90
2023-04-03T04:03:46.344Z,99.90
2023-04-03T04:06:13.446Z,99.90
2023-04-03T04:08:41.127Z,99.90
2023-04-03T04:11:09.195Z,99.90
2023-04-03T04:13:36.282Z,99.90
2023-04-03T04:16:03.317Z,99.90
2023-04-03T04:18:30.533Z,99.90
2023-04-03T04:20:57.814Z,99.90
2023-04-03T04:23:24.836Z,99.90
2023-04-03T04:25:51.787Z,99.90
2023-04-03T04:28:18.938Z,99.90
2023-04-03T04:30:46.419Z,99.90
2023-04-03T04:33:14.922Z,99.90
2023-04-03T04:35:43.892Z,99.90
2023-04-03T04:38:11.553Z,99.90
2023-04-03T04:40:38.808Z,99.90
2023-04-03T04:43:05.990Z,99.90
2023-04-03T04:45:32.959Z,99.90
2023-04-03T04:47:59.961Z,99.90
2023-04-03T04:50:26.992Z,99.90
2023-04-03T04:52:54.145Z,99.90
2023-04-03T04:55:21.631Z,99.90
2023-04-03T04:57:48.578Z,99.90
2023-04-03T05:00:16.401Z,99.90
2023-04-03T05:02:43.365Z,99.90
2023-04-03T05:05:10.638Z,99.90
2023-04-03T05:07:37.653Z,99.90
2023-04-03T05:10:05.304Z,99.90
2023-04-03T05:12:32.977Z,99.90
2023-04-03T05:14:59.944Z,99.90
2023-04-03T05:17:26.930Z,99.90
2023-04-03T05:19:53.925Z,99.90
2023-04-03T05:22:21.567Z,99.90
2023-04-03T05:24:48.507Z,99.90
2023-04-03T05:27:15.761Z,99.90
2023-04-03T05:29:45.029Z,99.90
2023-04-03T05:32:12.861Z,99.90
2023-04-03T05:34:39.939Z,99.90
2023-04-03T05:37:07.100Z,99.90
2023-04-03T05:39:34.775Z,99.90
2023-04-03T05:42:01.691Z,99.90
2023-04-03T05:44:28.725Z,99.90
2023-04-03T05:46:55.727Z,99.90
2023-04-03T05:49:22.705Z,99.90
2023-04-03T05:51:49.723Z,99.90
2023-04-03T05:54:28.622Z,99.90
2023-04-03T05:56:56.282Z,99.90
2023-04-03T05:59:23.342Z,99.90
2023-04-03T06:01:50.479Z,99.90
2023-04-03T06:04:17.680Z,99.90
2023-04-03T06:06:56.969Z,99.90
2023-04-03T06:09:26.643Z,99.90
2023-04-03T06:11:54.366Z,99.90
2023-04-03T06:14:21.334Z,99.90
2023-04-03T06:16:48.499Z,99.90
2023-04-03T06:19:15.594Z,99.90
2023-04-03T06:21:42.782Z,99.90
2023-04-03T06:24:13.543Z,99.90
2023-04-03T06:26:40.509Z,99.90
2023-04-03T06:29:08.621Z,99.90
2023-04-03T06:31:37.568Z,99.90
2023-04-03T06:34:05.236Z,99.90
2023-04-03T06:36:32.936Z,99.90
2023-04-03T06:38:59.909Z,99.90
2023-04-03T06:41:27.667Z,99.90
2023-04-03T06:43:54.675Z,99.90
2023-04-03T06:46:23.698Z,99.90
2023-04-03T06:48:51.436Z,99.90
2023-04-03T06:51:23.394Z,99.90
2023-04-03T06:53:52.412Z,99.90
2023-04-03T06:56:19.644Z,99.90
2023-04-03T06:58:47.334Z,99.90
2023-04-03T07:01:16.137Z,99.90
2023-04-03T07:03:43.567Z,99.90
2023-04-03T07:06:15.438Z,99.90
2023-04-03T07:08:43.258Z,99.90
2023-04-03T07:11:11.503Z,99.90
2023-04-03T07:13:38.795Z,99.90
2023-04-03T07:16:07.341Z,99.90
2023-04-03T07:18:34.899Z,99.90
2023-04-03T07:21:02.095Z,99.90
2023-04-03T07:23:29.074Z,99.90
2023-04-03T07:25:56.317Z,99.90
2023-04-03T07:28:23.857Z,99.90
2023-04-03T07:31:00.711Z,99.90
2023-04-03T07:33:27.713Z,99.90
2023-04-03T07:35:55.129Z,99.90
2023-04-03T07:38:22.311Z,99.90
2023-04-03T07:40:50.938Z,99.90
2023-04-03T07:43:19.524Z,99.90
2023-04-03T07:45:46.750Z,99.90
2023-04-03T07:48:14.435Z,99.90
2023-04-03T07:50:42.090Z,99.90
2023-04-03T07:53:09.729Z,99.90
2023-04-03T07:55:43.800Z,99.90
2023-04-03T07:58:16.611Z,99.90
2023-04-03T08:00:43.721Z,99.90
2023-04-03T08:03:12.939Z,99.90
2023-04-03T08:05:42.316Z,99.90
2023-04-03T08:08:11.413Z,99.90
2023-04-03T08:10:38.702Z,99.90
2023-04-03T08:13:05.838Z,99.90
2023-04-03T08:15:32.874Z,99.90
2023-04-03T08:18:01.776Z,99.90
2023-04-03T08:20:29.479Z,99.90
2023-04-03T08:22:56.632Z,99.90
2023-04-03T08:25:23.631Z,99.90
2023-04-03T08:27:50.722Z,99.90
2023-04-03T08:30:18.368Z,99.90
2023-04-03T08:32:45.961Z,99.90
2023-04-03T08:35:13.328Z,99.90
2023-04-03T08:37:41.280Z,99.90
2023-04-03T08:40:13.881Z,99.90
2023-04-03T08:43:13.731Z,99.90
2023-04-03T08:45:46.463Z,99.90
2023-04-03T08:48:38.932Z,99.90
2023-04-03T08:51:16.315Z,99.90
2023-04-03T08:54:01.291Z,99.90
2023-04-03T08:56:28.428Z,99.90
2023-04-03T08:59:02.838Z,99.90
2023-04-03T09:01:36.471Z,99.90
2023-04-03T09:04:11.701Z,99.90
2023-04-03T09:06:40.332Z,99.90
2023-04-03T09:09:33.680Z,99.90
2023-04-03T09:12:30.849Z,99.90
2023-04-03T09:15:35.530Z,99.90
2023-04-03T09:18:31.622Z,99.90
2023-04-03T09:21:13.869Z,99.90
2023-04-03T09:23:54.236Z,99.90
2023-04-03T09:26:27.267Z,99.90
2023-04-03T09:28:58.185Z,99.90
2023-04-03T09:31:38.715Z,99.90
2023-04-03T09:34:35.325Z,99.90
2023-04-03T09:37:07.121Z,99.90
2023-04-03T09:39:57.105Z,99.90
2023-04-03T09:42:25.935Z,99.90
2023-04-03T09:45:05.232Z,99.90
2023-04-03T09:47:34.951Z,99.90
2023-04-03T09:50:14.278Z,99.90
2023-04-03T09:52:52.829Z,99.90
2023-04-03T09:55:29.667Z,99.90
2023-04-03T09:58:02.826Z,99.90
2023-04-03T10:00:37.822Z,99.90
2023-04-03T10:03:06.195Z,99.90
2023-04-03T10:05:42.145Z,99.90
2023-04-03T10:08:14.990Z,99.90
2023-04-03T10:10:48.073Z,99.90
2023-04-03T10:13:21.120Z,99.90
2023-04-03T10:15:53.718Z,99.90
2023-04-03T10:18:35.455Z,99.90
2023-04-03T10:21:34.870Z,99.90
2023-04-03T10:24:12.503Z,99.90
2023-04-03T10:26:47.052Z,99.90
2023-04-03T10:29:23.272Z,99.90
2023-04-03T10:32:18.780Z,99.90
2023-04-03T10:34:58.491Z,99.90
2023-04-03T10:37:45.385Z,99.90
2023-04-03T10:40:32.360Z,99.90
2023-04-03T10:43:18.272Z,99.90
2023-04-03T10:46:00.496Z,99.90
2023-04-03T10:48:36.540Z,99.90
2023-04-03T10:51:23.613Z,99.90
2023-04-03T10:54:27.827Z,99.90
2023-04-03T10:57:12.009Z,99.90
2023-04-03T10:59:55.175Z,99.90
2023-04-03T11:02:59.003Z,99.90
2023-04-03T11:05:45.456Z,99.90
2023-04-03T11:08:21.364Z,99.90
2023-04-03T11:10:51.908Z,99.90
2023-04-03T11:13:31.979Z,99.90
2023-04-03T11:15:59.647Z,99.90
2023-04-03T11:19:25.600Z,99.90
2023-04-03T11:22:22.033Z,99.90
2023-04-03T11:24:58.886Z,99.90
2023-04-03T11:27:28.582Z,99.90
2023-04-03T11:29:56.317Z,99.90
2023-04-03T11:32:46.631Z,99.90
2023-04-03T11:35:14.602Z,99.90
2023-04-03T11:37:47.246Z,99.90
2023-04-03T11:40:17.076Z,98.00
2023-04-03T11:42:48.436Z,98.20
2023-04-03T11:45:38.150Z,99.20
2023-04-03T11:48:28.451Z,99.20
2023-04-03T11:50:57.049Z,95.60
2023-04-03T11:53:30.139Z,95.90
2023-04-03T11:55:58.171Z,95.90
2023-04-03T11:58:33.975Z,94.60
2023-04-03T12:01:10.106Z,94.40
2023-04-03T12:03:46.306Z,95.90
2023-04-03T12:06:16.493Z,94.90
2023-04-03T12:08:43.479Z,95.70
2023-04-03T12:11:10.643Z,95.50
2023-04-03T12:13:51.642Z,93.60
2023-04-03T12:16:43.785Z,94.80
2023-04-03T12:19:20.718Z,94.30
2023-04-03T12:21:49.531Z,91.90
2023-04-03T12:24:16.840Z,93.40
2023-04-03T12:27:23.037Z,93.20
2023-04-03T12:30:04.843Z,90.20
2023-04-03T12:32:41.452Z,90.70
2023-04-03T12:35:52.799Z,89.70
2023-04-03T12:38:43.049Z,90.50
2023-04-03T12:41:38.750Z,88.70
2023-04-03T12:44:24.387Z,84.10
2023-04-03T12:46:53.530Z,88.90
2023-04-03T12:49:38.656Z,86.00
2023-04-03T12:52:46.582Z,85.30
2023-04-03T12:55:19.001Z,85.50
2023-04-03T12:57:46.889Z,84.90
2023-04-03T13:00:36.627Z,81.80
2023-04-03T13:03:06.150Z,83.80
2023-04-03T13:05:36.704Z,82.50
2023-04-03T13:08:10.523Z,85.40
2023-04-03T13:10:59.180Z,86.30
2023-04-03T13:13:27.435Z,83.30
2023-04-03T13:15:55.561Z,84.60
2023-04-03T13:18:40.814Z,83.90
2023-04-03T13:21:22.262Z,79.10
2023-04-03T13:23:57.385Z,79.80
2023-04-03T13:26:33.384Z,79.80
2023-04-03T13:29:05.627Z,76.00
2023-04-03T13:31:39.615Z,76.90
2023-04-03T13:34:17.946Z,78.70
2023-04-03T13:36:58.992Z,76.10
2023-04-03T13:39:54.796Z,76.60
2023-04-03T13:42:27.977Z,77.70
2023-04-03T13:45:29.295Z,74.50
2023-04-03T13:48:23.838Z,78.50
2023-04-03T13:51:07.865Z,77.60
2023-04-03T13:53:43.181Z,75.90
2023-04-03T13:56:23.947Z,73.90
2023-04-03T13:59:04.926Z,75.00
2023-04-03T14:01:43.298Z,76.70
2023-04-03T14:04:32.119Z,74.70
2023-04-03T14:06:59.539Z,75.90
2023-04-03T14:09:28.317Z,76.60
2023-04-03T14:11:59.838Z,74.40
2023-04-03T14:14:36.530Z,75.70
2023-04-03T14:17:24.966Z,71.30
2023-04-03T14:19:54.498Z,73.50
2023-04-03T14:22:26.269Z,73.20
2023-04-03T14:24:53.862Z,72.30
2023-04-03T14:27:22.850Z,70.00
2023-04-03T14:29:51.752Z,71.80
2023-04-03T14:32:23.124Z,73.00
2023-04-03T14:34:52.013Z,70.70
2023-04-03T14:37:26.405Z,69.00
2023-04-03T14:39:56.495Z,71.60
2023-04-03T14:42:27.223Z,72.50
2023-04-03T14:44:54.367Z,72.00
2023-04-03T14:47:31.094Z,73.50
2023-04-03T14:50:01.941Z,74.50
2023-04-03T14:52:36.196Z,70.30
2023-04-03T14:55:07.053Z,71.00
2023-04-03T14:57:35.220Z,71.20
2023-04-03T15:00:03.634Z,72.40
2023-04-03T15:02:39.770Z,72.30
2023-04-03T15:05:10.365Z,71.60
2023-04-03T15:07:43.312Z,67.20
2023-04-03T15:10:24.775Z,69.30
2023-04-03T15:12:53.267Z,69.70
2023-04-03T15:15:22.189Z,69.30
2023-04-03T15:18:01.006Z,71.30
2023-04-03T15:20:31.708Z,71.00
2023-04-03T15:23:01.721Z,72.50
2023-04-03T15:25:28.783Z,71.70
2023-04-03T15:27:57.354Z,74.00
2023-04-03T15:30:24.273Z,71.00
2023-04-03T15:32:51.533Z,73.50
2023-04-03T15:35:18.920Z,70.20
2023-04-03T15:37:45.999Z,70.90
2023-04-03T15:40:13.218Z,73.20
2023-04-03T15:42:41.031Z,73.80
2023-04-03T15:45:08.899Z,71.20
2023-04-03T15:47:36.089Z,71.70
2023-04-03T15:50:03.060Z,70.70
2023-04-03T15:52:30.054Z,72.20
2023-04-03T15:54:56.994Z,72.40
2023-04-03T15:57:27.131Z,71.80
2023-04-03T15:59:54.660Z,72.40
2023-04-03T16:02:22.406Z,72.30
2023-04-03T16:04:49.937Z,71.00
2023-04-03T16:07:16.920Z,72.20
2023-04-03T16:09:43.952Z,74.30
2023-04-03T16:12:11.390Z,73.50
2023-04-03T16:14:38.342Z,74.40
2023-04-03T16:17:05.360Z,73.80
2023-04-03T16:19:32.434Z,75.30
2023-04-03T16:21:59.473Z,73.20
2023-04-03T16:24:26.467Z,74.20
2023-04-03T16:26:54.456Z,74.50
2023-04-03T16:29:21.579Z,74.30
2023-04-03T16:31:48.995Z,73.90
2023-04-03T16:34:16.963Z,76.00
2023-04-03T16:36:44.098Z,73.50
2023-04-03T16:39:11.164Z,73.60
2023-04-03T16:41:38.268Z,75.10
2023-04-03T16:44:05.419Z,76.70
2023-04-03T16:46:32.411Z,76.40
2023-04-03T16:48:59.469Z,75.90
2023-04-03T16:51:26.455Z,76.80
2023-04-03T16:53:53.524Z,77.00
2023-04-03T16:56:21.212Z,76.70
2023-04-03T16:58:48.238Z,76.70
2023-04-03T17:01:19.140Z,76.40
2023-04-03T17:03:46.614Z,77.50
2023-04-03T17:06:18.306Z,77.10
2023-04-03T17:08:47.687Z,77.80
2023-04-03T17:11:16.002Z,76.40
2023-04-03T17:13:43.285Z,78.40
2023-04-03T17:16:14.392Z,80.00
2023-04-03T17:18:42.066Z,80.70
2023-04-03T17:21:09.378Z,82.50
2023-04-03T17:23:38.845Z,84.30
2023-04-03T17:26:06.191Z,84.60
2023-04-03T17:28:33.405Z,86.50
2023-04-03T17:31:02.229Z,87.50
2023-04-03T17:33:33.383Z,89.10
2023-04-03T17:36:02.578Z,90.10
2023-04-03T17:38:29.853Z,90.90
2023-04-03T17:40:58.697Z,91.50
2023-04-03T17:43:26.152Z,92.40
2023-04-03T17:45:53.343Z,93.50
2023-04-03T17:48:20.514Z,94.60
2023-04-03T17:50:47.433Z,95.70
2023-04-03T17:53:15.347Z,96.50
2023-04-03T17:55:42.367Z,97.20
2023-04-03T17:58:09.408Z,98.20
2023-04-03T18:00:37.234Z,98.90
2023-04-03T18:03:04.964Z,99.90
2023-04-03T18:05:32.258Z,99.90
2023-04-03T18:08:00.839Z,99.90
2023-04-03T18:10:28.197Z,99.90
2023-04-03T18:12:55.890Z,99.90
2023-04-03T18:15:27.367Z,99.90
2023-04-03T18:17:56.850Z,99.90
2023-04-03T18:20:24.568Z,99.90
2023-04-03T18:22:52.621Z,99.90
2023-04-03T18:25:19.967Z,99.90
2023-04-03T18:27:48.313Z,99.90
2023-04-03T18:30:17.970Z,99.90
2023-04-03T18:32:45.172Z,99.90
2023-04-03T18:35:14.030Z,99.90
2023-04-03T18:37:41.355Z,99.90
2023-04-03T18:40:08.984Z,99.90
2023-04-03T18:42:35.952Z,99.90
2023-04-03T18:45:05.549Z,99.90
2023-04-03T18:47:33.003Z,99.90
2023-04-03T18:50:00.434Z,99.90
2023-04-03T18:52:27.346Z,99.90
2023-04-03T18:54:54.353Z,99.90
2023-04-03T18:57:21.359Z,99.90
2023-04-03T18:59:48.444Z,99.90
2023-04-03T19:02:16.663Z,99.90
2023-04-03T19:04:43.713Z,99.90
2023-04-03T19:07:11.082Z,99.90
2023-04-03T19:09:38.829Z,99.90
2023-04-03T19:12:07.243Z,99.90
2023-04-03T19:14:34.366Z,99.90
2023-04-03T19:17:02.368Z,99.90
2023-04-03T19:19:30.363Z,99.90
2023-04-03T19:21:57.283Z,99.90
2023-04-03T19:24:24.302Z,99.90
2023-04-03T19:26:51.543Z,99.90
2023-04-03T19:29:18.472Z,99.90
2023-04-03T19:31:45.709Z,99.90
2023-04-03T19:34:12.711Z,99.90
2023-04-03T19:36:40.179Z,99.90
2023-04-03T19:39:07.803Z,99.90
2023-04-03T19:41:37.135Z,99.90
2023-04-03T19:44:07.252Z,99.90
2023-04-03T19:46:35.001Z,99.90
2023-04-03T19:49:02.187Z,99.90
2023-04-03T19:51:29.322Z,99.90
2023-04-03T19:53:56.357Z,99.90
2023-04-03T19:56:23.644Z,99.90
2023-04-03T19:58:54.283Z,99.90
2023-04-03T20:01:24.758Z,99.90
2023-04-03T20:03:52.009Z,99.90
2023-04-03T20:06:19.458Z,99.90
2023-04-03T20:08:46.722Z,99.90
2023-04-03T20:11:14.030Z,99.90
2023-04-03T20:13:41.112Z,99.90
2023-04-03T20:16:09.220Z,99.90
2023-04-03T20:18:36.934Z,99.90
2023-04-03T20:21:06.720Z,99.90
2023-04-03T20:23:34.682Z,99.90
2023-04-03T20:26:10.868Z,99.90
2023-04-03T20:28:41.882Z,99.90
2023-04-03T20:31:10.121Z,99.90
2023-04-03T20:33:37.999Z,99.90
2023-04-03T20:36:05.092Z,99.90
2023-04-03T20:38:32.126Z,99.90
2023-04-03T20:41:00.285Z,99.90
2023-04-03T20:43:28.493Z,99.90
2023-04-03T20:45:55.770Z,99.90
2023-04-03T20:48:23.734Z,99.90
2023-04-03T20:50:51.123Z,99.90
2023-04-03T20:53:19.145Z,99.90
2023-04-03T20:56:00.698Z,99.90
2023-04-03T20:58:33.392Z,99.90
2023-04-03T21:01:01.903Z,99.90
2023-04-03T21:03:30.761Z,99.90
2023-04-03T21:06:00.801Z,99.90
2023-04-03T21:09:05.867Z,99.90
2023-04-03T21:12:10.434Z,99.90
2023-04-03T21:15:14.767Z,99.90
2023-04-03T21:18:14.596Z,99.90
2023-04-03T21:20:43.611Z,99.90
2023-04-03T21:23:11.320Z,99.90
2023-04-03T21:25:38.444Z,99.90
2023-04-03T21:28:05.712Z,99.90
2023-04-03T21:30:32.870Z,99.90
2023-04-03T21:32:59.862Z,99.90
2023-04-03T21:35:27.242Z,99.90
2023-04-03T21:37:54.402Z,99.90
2023-04-03T21:40:21.793Z,99.90
2023-04-03T21:42:54.155Z,99.90
2023-04-03T21:45:21.188Z,99.90
2023-04-03T21:47:48.650Z,99.90
2023-04-03T21:50:15.795Z,99.90
2023-04-03T21:52:42.748Z,99.90
2023-04-03T21:55:10.258Z,99.90
2023-04-03T21:57:37.191Z,99.90
2023-04-03T22:00:06.316Z,99.90
2023-04-03T22:02:36.157Z,99.90
2023-04-03T22:05:03.733Z,99.90
2023-04-03T22:07:30.823Z,99.90
2023-04-03T22:09:57.728Z,99.90
2023-04-03T22:12:24.708Z,99.90
2023-04-03T22:14:51.865Z,99.90
2023-04-03T22:17:18.797Z,99.90
2023-04-03T22:19:46.681Z,99.90
2023-04-03T22:22:13.750Z,99.90
2023-04-03T22:24:41.028Z,99.90
2023-04-03T22:27:08.015Z,99.90
2023-04-03T22:29:34.879Z,99.90
2023-04-03T22:32:02.007Z,99.90
2023-04-03T22:34:29.017Z,99.90
2023-04-03T22:36:55.957Z,99.90
2023-04-03T22:39:23.172Z,99.90
2023-04-03T22:41:50.418Z,99.90
2023-04-03T22:44:17.937Z,99.90
2023-04-03T22:46:45.519Z,99.90
2023-04-03T22:49:12.600Z,99.90
2023-04-03T22:51:39.557Z,99.90
2023-04-03T22:54:06.624Z,99.90
2023-04-03T22:56:33.621Z,99.90
2023-04-03T22:59:00.897Z,99.90
2023-04-03T23:01:28.014Z,99.90
2023-04-03T23:03:55.579Z,99.90
2023-04-03T23:06:22.589Z,99.90
2023-04-03T23:08:49.611Z,99.90
2023-04-03T23:11:16.775Z,99.90
2023-04-03T23:13:43.960Z,99.90
2023-04-03T23:16:12.024Z,99.90
2023-04-03T23:18:40.055Z,99.90
2023-04-03T23:21:08.484Z,99.90
2023-04-03T23:23:35.841Z,99.90
2023-04-03T23:26:03.132Z,99.90
2023-04-03T23:28:31.199Z,99.90
2023-04-03T23:31:02.393Z,99.90
2023-04-03T23:33:31.133Z,99.90
2023-04-03T23:35:58.775Z,99.90
2023-04-03T23:38:26.320Z,99.90
2023-04-03T23:40:53.305Z,99.90
2023-04-03T23:43:20.852Z,99.90
2023-04-03T23:45:47.852Z,99.90
2023-04-03T23:48:15.214Z,99.90
2023-04-03T23:50:43.269Z,99.90
2023-04-03T23:53:10.475Z,99.90
2023-04-03T23:55:37.471Z,99.90
2023-04-03T23:58:04.438Z,99.90
